createdAt,value
2018-11-06T00:02:14.469Z,29.00
2018-11-06T00:04:50.011Z,29.77
2018-11-06T00:07:20.760Z,27.87
2018-11-06T00:09:51.280Z,30.27
2018-11-06T00:12:21.803Z,29.47
2018-11-06T00:14:52.399Z,29.10
2018-11-06T00:17:23.015Z,29.60
2018-11-06T00:22:33.650Z,28.27
2018-11-06T00:25:04.208Z,28.80
2018-11-06T00:27:34.729Z,27.33
2018-11-06T00:30:05.430Z,27.07
2018-11-06T00:32:36.045Z,28.83
2018-11-06T00:35:07.171Z,27.23
2018-11-06T00:37:37.698Z,26.30
2018-11-06T00:40:08.655Z,27.20
2018-11-06T00:42:39.398Z,27.37
2018-11-06T00:45:15.251Z,26.67
2018-11-06T00:47:45.801Z,26.20
2018-11-06T00:50:16.289Z,26.37
2018-11-06T00:52:46.984Z,25.33
2018-11-06T00:55:17.729Z,25.83
2018-11-06T00:57:48.164Z,26.00
2018-11-06T01:00:19.797Z,25.90
2018-11-06T01:02:50.469Z,26.80
2018-11-06T01:05:21.058Z,26.33
2018-11-06T01:07:51.777Z,26.13
2018-11-06T01:10:22.218Z,25.47
2018-11-06T01:12:52.686Z,26.83
2018-11-06T01:15:23.239Z,26.87
2018-11-06T01:17:53.744Z,27.00
2018-11-06T01:20:24.555Z,26.20
2018-11-06T01:22:54.984Z,25.47
2018-11-06T01:25:25.594Z,25.63
2018-11-06T01:27:56.082Z,26.60
2018-11-06T01:30:26.501Z,27.00
2018-11-06T01:32:57.015Z,27.73
2018-11-06T01:35:27.498Z,27.33
2018-11-06T01:37:58.085Z,26.20
2018-11-06T01:40:28.905Z,27.47
2018-11-06T01:42:59.394Z,26.73
2018-11-06T01:45:29.963Z,27.97
2018-11-06T01:48:00.424Z,25.23
2018-11-06T01:50:30.956Z,24.97
2018-11-06T01:53:01.467Z,27.57
2018-11-06T01:55:32.000Z,26.13
2018-11-06T01:58:02.565Z,29.67
2018-11-06T02:00:34.245Z,27.77
2018-11-06T02:03:04.714Z,28.10
2018-11-06T02:05:35.211Z,29.20
2018-11-06T02:08:05.962Z,27.70
2018-11-06T02:10:37.508Z,28.57
2018-11-06T02:13:08.279Z,29.17
2018-11-06T02:15:38.809Z,27.87
2018-11-06T02:18:09.338Z,29.17
2018-11-06T02:20:39.931Z,28.13
2018-11-06T02:23:10.455Z,29.20
2018-11-06T02:25:40.837Z,32.10
2018-11-06T02:28:11.302Z,32.10
2018-11-06T02:30:41.823Z,32.30
2018-11-06T02:33:12.496Z,32.90
2018-11-06T02:35:43.267Z,35.30
2018-11-06T02:38:13.765Z,34.07
2018-11-06T02:40:44.465Z,34.20
2018-11-06T02:43:15.012Z,35.47
2018-11-06T02:45:45.570Z,37.50
2018-11-06T02:48:16.119Z,36.30
2018-11-06T02:50:46.583Z,34.67
2018-11-06T02:53:17.213Z,34.23
2018-11-06T02:55:47.697Z,33.57
2018-11-06T02:58:18.139Z,32.50
2018-11-06T03:00:48.693Z,31.80
2018-11-06T03:03:19.211Z,33.93
2018-11-06T03:05:50.602Z,34.67
2018-11-06T03:08:21.169Z,35.33
2018-11-06T03:10:52.230Z,34.33
2018-11-06T03:13:22.723Z,36.03
2018-11-06T03:15:53.202Z,38.33
2018-11-06T03:18:23.669Z,36.53
2018-11-06T03:20:54.233Z,37.47
2018-11-06T03:23:24.699Z,36.67
2018-11-06T03:25:55.217Z,38.50
2018-11-06T03:28:25.683Z,39.50
2018-11-06T03:30:56.150Z,38.67
2018-11-06T03:33:26.677Z,40.37
2018-11-06T03:35:57.154Z,41.67
2018-11-06T03:38:27.610Z,41.80
2018-11-06T03:40:58.567Z,41.00
2018-11-06T03:43:29.254Z,42.97
2018-11-06T03:45:59.765Z,42.60
2018-11-06T03:48:30.232Z,43.83
2018-11-06T03:53:40.683Z,40.83
2018-11-06T03:56:11.241Z,41.47
2018-11-06T03:58:42.267Z,40.43
2018-11-06T04:01:12.852Z,39.53
2018-11-06T04:03:44.415Z,38.33
2018-11-06T04:06:14.945Z,41.07
2018-11-06T04:08:45.561Z,39.60
2018-11-06T04:11:16.377Z,37.97
2018-11-06T04:16:27.737Z,40.07
2018-11-06T04:18:58.263Z,42.20
2018-11-06T04:21:37.263Z,41.97
2018-11-06T04:24:13.533Z,44.30
2018-11-06T04:26:45.836Z,42.07
2018-11-06T04:29:16.359Z,42.83
2018-11-06T04:31:46.890Z,44.30
2018-11-06T04:34:17.586Z,41.90
2018-11-06T04:36:48.085Z,43.33
2018-11-06T04:39:18.590Z,38.73
2018-11-06T04:41:49.263Z,40.13
2018-11-06T04:44:19.805Z,38.80
2018-11-06T04:46:50.281Z,40.07
2018-11-06T04:49:21.402Z,38.43
2018-11-06T04:51:51.880Z,37.13
2018-11-06T04:54:22.461Z,37.03
2018-11-06T04:56:53.017Z,36.17
2018-11-06T04:59:23.514Z,34.00
2018-11-06T05:01:54.034Z,33.93
2018-11-06T05:04:24.584Z,34.57
2018-11-06T05:06:55.113Z,32.50
2018-11-06T05:09:25.760Z,31.93
2018-11-06T05:11:57.233Z,31.70
2018-11-06T05:14:27.872Z,28.77
2018-11-06T05:16:58.404Z,27.87
2018-11-06T05:19:28.885Z,27.17
2018-11-06T05:21:59.498Z,26.47
2018-11-06T05:24:29.973Z,25.90
2018-11-06T05:27:00.580Z,26.60
2018-11-06T05:29:31.153Z,25.17
2018-11-06T05:32:01.655Z,28.63
2018-11-06T05:34:32.325Z,28.03
2018-11-06T05:37:02.809Z,24.97
2018-11-06T05:39:33.277Z,25.23
2018-11-06T05:42:03.898Z,23.40
2018-11-06T05:44:35.308Z,25.10
2018-11-06T05:47:05.862Z,23.63
2018-11-06T05:49:36.316Z,23.93
2018-11-06T05:52:07.093Z,23.87
2018-11-06T05:54:38.607Z,25.10
2018-11-06T05:57:09.195Z,23.53
2018-11-06T05:59:39.929Z,23.03
2018-11-06T06:02:10.433Z,23.07
2018-11-06T06:04:41.070Z,21.53
2018-11-06T06:07:11.621Z,21.83
2018-11-06T06:09:42.293Z,19.53
2018-11-06T06:12:13.367Z,20.93
2018-11-06T06:14:44.014Z,21.50
2018-11-06T06:17:15.190Z,20.63
2018-11-06T06:19:45.638Z,21.33
2018-11-06T06:22:16.186Z,21.97
2018-11-06T06:24:46.797Z,20.43
2018-11-06T06:27:17.333Z,19.80
2018-11-06T06:29:47.898Z,20.03
2018-11-06T06:32:18.362Z,22.40
2018-11-06T06:34:49.056Z,21.23
2018-11-06T06:37:19.686Z,20.87
2018-11-06T06:39:50.283Z,21.57
2018-11-06T06:42:20.869Z,21.13
2018-11-06T06:44:51.405Z,22.27
2018-11-06T06:47:21.971Z,21.83
2018-11-06T06:49:52.604Z,21.57
2018-11-06T06:52:23.128Z,19.03
2018-11-06T06:54:53.926Z,20.67
2018-11-06T06:57:24.349Z,19.50
2018-11-06T06:59:54.924Z,19.93
2018-11-06T07:02:25.495Z,20.90
2018-11-06T07:04:56.044Z,20.57
2018-11-06T07:07:27.607Z,20.53
2018-11-06T07:09:58.221Z,21.17
2018-11-06T07:12:28.944Z,21.03
2018-11-06T07:15:00.457Z,20.57
2018-11-06T07:17:30.981Z,19.93
2018-11-06T07:20:01.729Z,19.60
2018-11-06T07:22:32.210Z,21.67
2018-11-06T07:25:02.759Z,21.40
2018-11-06T07:27:33.353Z,21.30
2018-11-06T07:30:03.772Z,21.10
2018-11-06T07:32:35.147Z,22.70
2018-11-06T07:35:06.696Z,20.83
2018-11-06T07:37:37.291Z,20.87
2018-11-06T07:40:09.323Z,18.87
2018-11-06T07:42:40.569Z,18.37
2018-11-06T07:45:16.245Z,19.30
2018-11-06T07:47:46.763Z,18.87
2018-11-06T07:50:17.309Z,18.70
2018-11-06T07:52:47.816Z,17.80
2018-11-06T07:55:19.604Z,16.87
2018-11-06T07:57:50.189Z,18.80
2018-11-06T08:00:23.244Z,19.47
2018-11-06T08:02:53.728Z,16.87
2018-11-06T08:05:30.482Z,19.53
2018-11-06T08:08:03.084Z,17.43
2018-11-06T08:10:33.669Z,17.63
2018-11-06T08:13:05.253Z,16.90
2018-11-06T08:15:35.946Z,17.13
2018-11-06T08:18:06.585Z,17.20
2018-11-06T08:20:37.103Z,17.43
2018-11-06T08:23:07.732Z,18.53
2018-11-06T08:25:38.183Z,16.70
2018-11-06T08:28:08.786Z,18.27
2018-11-06T08:30:39.433Z,17.37
2018-11-06T08:33:09.933Z,15.83
2018-11-06T08:35:40.470Z,15.63
2018-11-06T08:38:12.826Z,14.80
2018-11-06T08:40:43.240Z,15.93
2018-11-06T08:43:13.966Z,14.73
2018-11-06T08:45:44.437Z,14.33
2018-11-06T08:48:14.974Z,15.60
2018-11-06T08:50:45.542Z,14.80
2018-11-06T08:53:16.075Z,15.20
2018-11-06T08:55:46.869Z,14.57
2018-11-06T08:58:17.336Z,14.00
2018-11-06T09:00:47.880Z,14.63
2018-11-06T09:03:18.444Z,15.40
2018-11-06T09:05:48.900Z,12.47
2018-11-06T09:08:19.388Z,12.63
2018-11-06T09:10:49.913Z,12.43
2018-11-06T09:13:20.434Z,12.00
2018-11-06T09:15:50.976Z,11.10
2018-11-06T09:21:01.418Z,9.80
2018-11-06T09:23:31.912Z,10.60
2018-11-06T09:26:02.495Z,10.47
2018-11-06T09:28:33.022Z,9.97
2018-11-06T09:31:03.711Z,10.57
2018-11-06T09:33:34.210Z,10.97
2018-11-06T09:36:04.703Z,8.47
2018-11-06T09:38:35.349Z,8.53
2018-11-06T09:41:05.983Z,8.23
2018-11-06T09:43:36.554Z,8.00
2018-11-06T09:46:07.183Z,6.80
2018-11-06T09:48:37.712Z,6.60
2018-11-06T09:51:08.229Z,6.53
2018-11-06T09:53:38.845Z,6.70
2018-11-06T09:56:09.468Z,6.20
2018-11-06T09:58:39.997Z,6.60
2018-11-06T10:01:10.677Z,6.93
2018-11-06T10:03:41.209Z,5.70
2018-11-06T10:06:11.648Z,4.63
2018-11-06T10:08:42.350Z,5.40
2018-11-06T10:11:12.967Z,5.07
2018-11-06T10:13:43.439Z,6.00
2018-11-06T10:16:13.962Z,5.33
2018-11-06T10:18:44.861Z,5.00
2018-11-06T10:21:15.258Z,5.63
2018-11-06T10:23:46.770Z,5.70
2018-11-06T10:26:17.276Z,4.83
2018-11-06T10:28:47.848Z,4.23
2018-11-06T10:31:18.350Z,4.37
2018-11-06T10:33:48.780Z,4.17
2018-11-06T10:36:19.390Z,5.17
2018-11-06T10:38:50.268Z,4.43
2018-11-06T10:41:20.824Z,4.57
2018-11-06T10:43:51.338Z,4.63
2018-11-06T10:46:21.953Z,3.90
2018-11-06T10:48:52.625Z,4.60
2018-11-06T10:51:23.157Z,5.47
2018-11-06T10:53:53.688Z,5.17
2018-11-06T10:56:24.120Z,5.30
2018-11-06T10:58:54.706Z,4.37
2018-11-06T11:01:29.894Z,4.70
2018-11-06T11:04:05.271Z,5.77
2018-11-06T11:06:35.797Z,5.03
2018-11-06T11:09:08.352Z,4.73
2018-11-06T11:11:38.898Z,4.87
2018-11-06T11:14:09.381Z,4.20
2018-11-06T11:16:41.113Z,4.83
2018-11-06T11:19:11.837Z,4.90
2018-11-06T11:21:42.535Z,4.63
2018-11-06T11:24:13.139Z,4.77
2018-11-06T11:26:43.616Z,4.83
2018-11-06T11:29:14.187Z,4.80
2018-11-06T11:31:44.819Z,5.03
2018-11-06T11:34:15.365Z,5.03
2018-11-06T11:36:46.045Z,5.37
2018-11-06T11:39:16.850Z,4.67
2018-11-06T11:41:47.446Z,5.33
2018-11-06T11:44:18.090Z,5.00
2018-11-06T11:46:48.773Z,4.73
2018-11-06T11:49:19.471Z,5.40
2018-11-06T11:51:50.031Z,4.47
2018-11-06T11:54:20.566Z,4.30
2018-11-06T11:56:51.382Z,5.13
2018-11-06T11:59:22.124Z,4.70
2018-11-06T12:01:52.755Z,5.33
2018-11-06T12:04:23.582Z,5.03
2018-11-06T12:06:54.175Z,5.13
2018-11-06T12:09:24.740Z,4.77
2018-11-06T12:11:55.311Z,5.10
2018-11-06T12:14:26.307Z,5.50
2018-11-06T12:16:56.833Z,4.37
2018-11-06T12:19:27.649Z,5.03
2018-11-06T12:21:58.212Z,4.60
2018-11-06T12:24:28.900Z,4.60
2018-11-06T12:26:59.474Z,4.17
2018-11-06T12:29:30.098Z,4.67
2018-11-06T12:32:00.709Z,4.00
2018-11-06T12:34:31.261Z,4.50
2018-11-06T12:37:01.888Z,3.90
2018-11-06T12:39:32.664Z,3.90
2018-11-06T12:42:03.168Z,3.87
2018-11-06T12:44:33.659Z,4.40
2018-11-06T12:47:04.252Z,4.17
2018-11-06T12:49:34.918Z,4.17
2018-11-06T12:52:05.576Z,4.17
2018-11-06T12:54:36.018Z,4.13
2018-11-06T12:57:06.652Z,3.90
2018-11-06T12:59:37.138Z,4.70
2018-11-06T13:02:07.849Z,4.00
2018-11-06T13:04:38.332Z,3.73
2018-11-06T13:07:08.765Z,4.10
2018-11-06T13:09:39.272Z,4.30
2018-11-06T13:12:09.812Z,3.93
2018-11-06T13:14:40.341Z,3.70
2018-11-06T13:17:11.055Z,4.33
2018-11-06T13:19:41.757Z,3.97
2018-11-06T13:22:12.261Z,3.70
2018-11-06T13:24:42.653Z,4.20
2018-11-06T13:27:13.244Z,4.03
2018-11-06T13:29:43.763Z,4.70
2018-11-06T13:32:14.467Z,4.30
2018-11-06T13:34:45.849Z,4.67
2018-11-06T13:37:16.363Z,4.20
2018-11-06T13:39:47.233Z,5.13
2018-11-06T13:42:17.937Z,5.93
2018-11-06T13:44:48.725Z,5.50
2018-11-06T13:47:19.309Z,6.37
2018-11-06T13:49:49.798Z,6.40
2018-11-06T13:52:20.498Z,6.80
2018-11-06T13:54:51.091Z,7.60
2018-11-06T13:57:21.982Z,6.03
2018-11-06T13:59:52.701Z,5.90
2018-11-06T14:02:23.135Z,6.40
2018-11-06T14:04:53.630Z,6.13
2018-11-06T14:07:24.280Z,6.63
2018-11-06T14:09:54.939Z,7.30
2018-11-06T14:12:25.507Z,5.60
2018-11-06T14:14:55.936Z,6.03
2018-11-06T14:17:26.534Z,6.20
2018-11-06T14:19:57.293Z,6.67
2018-11-06T14:22:27.725Z,6.63
2018-11-06T14:24:58.332Z,7.13
2018-11-06T14:27:29.390Z,7.70
2018-11-06T14:30:00.233Z,8.37
2018-11-06T14:32:30.814Z,6.87
2018-11-06T14:35:01.368Z,8.40
2018-11-06T14:37:32.123Z,8.53
2018-11-06T14:40:03.017Z,8.43
2018-11-06T14:42:33.628Z,8.40
2018-11-06T14:45:04.225Z,9.20
2018-11-06T14:47:34.734Z,8.30
2018-11-06T14:50:06.353Z,7.83
2018-11-06T14:52:37.256Z,8.03
2018-11-06T14:55:10.990Z,7.37
2018-11-06T14:57:41.653Z,6.77
2018-11-06T15:00:14.858Z,6.80
2018-11-06T15:02:47.040Z,6.90
2018-11-06T15:05:18.390Z,6.50
2018-11-06T15:07:48.830Z,6.70
2018-11-06T15:10:19.574Z,7.50
2018-11-06T15:12:50.130Z,7.40
2018-11-06T15:15:20.642Z,7.50
2018-11-06T15:17:51.191Z,7.13
2018-11-06T15:20:22.840Z,6.53
2018-11-06T15:22:53.338Z,7.90
2018-11-06T15:25:23.874Z,6.67
2018-11-06T15:27:54.343Z,7.23
2018-11-06T15:30:24.945Z,7.40
2018-11-06T15:32:55.446Z,7.20
2018-11-06T15:35:26.070Z,6.90
2018-11-06T15:37:56.504Z,6.83
2018-11-06T15:40:27.324Z,6.43
2018-11-06T15:42:57.815Z,7.60
2018-11-06T15:45:28.439Z,6.57
2018-11-06T15:47:58.917Z,7.27
2018-11-06T15:50:30.489Z,7.10
2018-11-06T15:53:01.073Z,7.73
2018-11-06T15:55:31.664Z,7.03
2018-11-06T15:58:02.264Z,7.43
2018-11-06T16:00:33.103Z,7.33
2018-11-06T16:03:03.619Z,7.83
2018-11-06T16:05:34.158Z,7.70
2018-11-06T16:08:04.743Z,6.97
2018-11-06T16:10:35.210Z,7.80
2018-11-06T16:13:06.056Z,7.83
2018-11-06T16:15:36.654Z,7.43
2018-11-06T16:18:07.314Z,7.50
2018-11-06T16:20:39.012Z,8.27
2018-11-06T16:23:09.514Z,7.57
2018-11-06T16:25:40.072Z,7.60
2018-11-06T16:28:10.562Z,8.07
2018-11-06T16:30:41.076Z,7.47
2018-11-06T16:33:11.642Z,7.40
2018-11-06T16:35:42.167Z,7.77
2018-11-06T16:38:12.596Z,7.23
2018-11-06T16:40:43.414Z,7.57
2018-11-06T16:43:13.944Z,7.13
2018-11-06T16:45:44.492Z,7.20
2018-11-06T16:48:15.043Z,6.97
2018-11-06T16:50:45.561Z,7.77
2018-11-06T16:53:16.090Z,6.30
2018-11-06T16:55:46.590Z,7.10
2018-11-06T16:58:17.175Z,7.37
2018-11-06T17:00:47.984Z,7.07
2018-11-06T17:03:18.392Z,6.33
2018-11-06T17:05:49.067Z,5.90
2018-11-06T17:08:19.572Z,6.17
2018-11-06T17:10:50.094Z,6.30
2018-11-06T17:13:20.552Z,5.70
2018-11-06T17:15:51.181Z,6.20
2018-11-06T17:18:21.583Z,7.00
2018-11-06T17:20:52.996Z,6.70
2018-11-06T17:23:23.459Z,7.20
2018-11-06T17:25:53.903Z,7.10
2018-11-06T17:28:24.361Z,8.00
2018-11-06T17:30:54.820Z,9.00
2018-11-06T17:33:25.331Z,9.77
2018-11-06T17:35:55.954Z,9.63
2018-11-06T17:38:26.566Z,9.67
2018-11-06T17:40:57.197Z,9.40
2018-11-06T17:43:27.848Z,10.10
2018-11-06T17:45:58.413Z,10.43
2018-11-06T17:48:28.961Z,10.57
2018-11-06T17:50:59.485Z,9.77
2018-11-06T17:53:30.003Z,9.30
2018-11-06T17:56:00.449Z,9.67
2018-11-06T17:58:30.912Z,9.10
2018-11-06T18:01:01.829Z,8.70
2018-11-06T18:03:32.471Z,9.03
2018-11-06T18:06:02.983Z,9.53
2018-11-06T18:08:34.402Z,10.40
2018-11-06T18:11:04.873Z,8.90
2018-11-06T18:13:35.322Z,9.00
2018-11-06T18:16:06.150Z,8.10
2018-11-06T18:18:36.583Z,8.97
2018-11-06T18:21:07.408Z,8.50
2018-11-06T18:23:37.902Z,8.70
2018-11-06T18:26:08.564Z,8.20
2018-11-06T18:28:39.042Z,8.73
2018-11-06T18:31:09.488Z,7.70
2018-11-06T18:33:39.989Z,7.97
2018-11-06T18:36:10.563Z,7.80
2018-11-06T18:38:40.999Z,7.60
2018-11-06T18:41:11.876Z,7.20
2018-11-06T18:43:42.493Z,7.07
2018-11-06T18:46:13.115Z,6.57
2018-11-06T18:48:43.649Z,6.10
2018-11-06T18:51:14.197Z,6.20
2018-11-06T18:53:44.658Z,5.47
2018-11-06T18:56:15.133Z,5.50
2018-11-06T18:58:45.666Z,5.37
2018-11-06T19:01:16.230Z,5.10
2018-11-06T19:03:46.764Z,4.97
2018-11-06T19:06:17.319Z,5.20
2018-11-06T19:08:47.845Z,5.60
2018-11-06T19:11:18.360Z,5.47
2018-11-06T19:13:48.940Z,4.87
2018-11-06T19:16:19.493Z,5.90
2018-11-06T19:18:49.939Z,5.27
2018-11-06T19:21:20.748Z,5.43
2018-11-06T19:23:51.308Z,6.20
2018-11-06T19:26:21.789Z,5.77
2018-11-06T19:28:52.472Z,6.77
2018-11-06T19:31:23.044Z,6.37
2018-11-06T19:33:53.611Z,6.17
2018-11-06T19:36:24.152Z,6.20
2018-11-06T19:38:54.619Z,7.40
2018-11-06T19:41:25.425Z,7.13
2018-11-06T19:43:55.874Z,7.40
2018-11-06T19:46:26.373Z,6.30
2018-11-06T19:48:57.525Z,6.60
2018-11-06T19:51:28.076Z,7.37
2018-11-06T19:53:58.653Z,8.30
2018-11-06T19:56:29.330Z,6.90
2018-11-06T19:58:59.741Z,6.33
2018-11-06T20:01:30.569Z,6.47
2018-11-06T20:04:01.080Z,6.43
2018-11-06T20:06:31.540Z,6.53
2018-11-06T20:09:02.105Z,6.17
2018-11-06T20:11:32.611Z,6.60
2018-11-06T20:14:03.293Z,7.10
2018-11-06T20:16:33.955Z,7.63
2018-11-06T20:19:04.654Z,7.43
2018-11-06T20:21:35.395Z,7.40
2018-11-06T20:24:06.065Z,6.87
2018-11-06T20:26:36.617Z,6.97
2018-11-06T20:29:07.108Z,6.47
2018-11-06T20:31:38.033Z,7.20
2018-11-06T20:34:08.622Z,7.13
2018-11-06T20:36:39.029Z,6.63
2018-11-06T20:39:10.664Z,7.13
2018-11-06T20:41:41.459Z,6.67
2018-11-06T20:44:11.928Z,7.50
2018-11-06T20:46:42.489Z,6.70
2018-11-06T20:49:13.107Z,7.20
2018-11-06T20:51:43.600Z,8.80
2018-11-06T20:54:14.094Z,6.43
2018-11-06T20:56:44.593Z,6.63
2018-11-06T20:59:15.076Z,7.57
2018-11-06T21:01:45.950Z,5.47
2018-11-06T21:04:16.577Z,6.03
2018-11-06T21:06:47.066Z,6.20
2018-11-06T21:09:17.516Z,6.00
2018-11-06T21:11:48.008Z,6.60
2018-11-06T21:14:19.513Z,5.43
2018-11-06T21:16:49.924Z,6.00
2018-11-06T21:19:20.407Z,5.87
2018-11-06T21:21:51.054Z,5.43
2018-11-06T21:24:21.545Z,5.27
2018-11-06T21:26:52.128Z,4.43
2018-11-06T21:29:22.623Z,4.67
2018-11-06T21:31:53.094Z,3.33
2018-11-06T21:34:23.599Z,3.97
2018-11-06T21:36:54.117Z,3.83
2018-11-06T21:39:24.544Z,5.00
2018-11-06T21:41:55.247Z,4.50
2018-11-06T21:44:25.957Z,4.27
2018-11-06T21:46:56.631Z,4.03
2018-11-06T21:49:27.257Z,4.53
2018-11-06T21:51:57.743Z,4.20
2018-11-06T21:54:28.229Z,4.63
2018-11-06T21:56:58.804Z,4.00
2018-11-06T21:59:29.311Z,4.13
2018-11-06T22:02:00.178Z,3.43
2018-11-06T22:04:30.649Z,4.57
2018-11-06T22:07:01.104Z,3.67
2018-11-06T22:09:31.753Z,4.13
2018-11-06T22:12:02.282Z,4.03
2018-11-06T22:14:32.846Z,3.50
2018-11-06T22:17:03.360Z,4.00
2018-11-06T22:19:33.925Z,3.80
2018-11-06T22:22:04.799Z,4.33
2018-11-06T22:24:35.309Z,4.13
2018-11-06T22:27:05.858Z,3.87
2018-11-06T22:29:36.368Z,3.93
2018-11-06T22:32:07.254Z,3.57
2018-11-06T22:34:37.649Z,3.90
2018-11-06T22:37:08.249Z,3.63
2018-11-06T22:39:38.681Z,3.20
2018-11-06T22:42:09.247Z,3.90
2018-11-06T22:44:39.704Z,3.50
2018-11-06T22:47:10.180Z,3.77
2018-11-06T22:49:40.678Z,3.33
2018-11-06T22:52:11.239Z,3.03
2018-11-06T22:54:41.712Z,3.00
2018-11-06T22:57:12.249Z,3.20
2018-11-06T22:59:42.773Z,3.23
2018-11-06T23:02:13.295Z,2.90
2018-11-06T23:04:43.904Z,3.10
2018-11-06T23:07:19.208Z,3.13
2018-11-06T23:09:49.749Z,3.20
2018-11-06T23:12:20.283Z,2.90
2018-11-06T23:14:51.012Z,3.13
2018-11-06T23:17:21.511Z,3.17
2018-11-06T23:19:52.051Z,3.13
2018-11-06T23:22:22.690Z,3.77
2018-11-06T23:24:53.281Z,2.83
2018-11-06T23:27:24.011Z,2.97
2018-11-06T23:29:54.668Z,2.87
2018-11-06T23:32:25.226Z,3.00
2018-11-06T23:34:56.296Z,2.77
2018-11-06T23:37:26.849Z,2.97
2018-11-06T23:39:57.306Z,2.87
2018-11-06T23:42:27.860Z,3.07
2018-11-06T23:44:59.126Z,2.40
2018-11-06T23:47:29.552Z,2.30
2018-11-06T23:50:00.028Z,3.23
2018-11-06T23:52:30.728Z,3.17
2018-11-06T23:55:01.311Z,2.40
2018-11-06T23:57:31.829Z,2.90
