createdAt,value
2019-03-19T00:01:23.191Z,90.66
2019-03-19T00:11:23.280Z,90.77
2019-03-19T00:21:23.268Z,91.71
2019-03-19T00:31:23.231Z,92.08
2019-03-19T00:41:23.219Z,91.95
2019-03-19T00:51:23.279Z,92.22
2019-03-19T01:01:23.230Z,92.58
2019-03-19T01:11:23.191Z,93.59
2019-03-19T01:21:24.061Z,94.55
2019-03-19T01:31:23.204Z,95.21
2019-03-19T01:41:23.190Z,94.84
2019-03-19T01:51:23.283Z,94.68
2019-03-19T02:01:23.157Z,95.13
2019-03-19T02:11:23.221Z,95.18
2019-03-19T02:21:23.879Z,95.23
2019-03-19T02:31:23.207Z,95.19
2019-03-19T02:41:23.211Z,95.63
2019-03-19T02:51:23.159Z,96.29
2019-03-19T03:01:23.158Z,96.44
2019-03-19T03:11:23.133Z,96.65
2019-03-19T03:21:23.263Z,96.80
2019-03-19T03:31:23.350Z,97.03
2019-03-19T03:41:30.422Z,96.96
2019-03-19T03:51:23.174Z,96.97
2019-03-19T04:01:23.185Z,97.18
2019-03-19T04:11:23.184Z,97.37
2019-03-19T04:21:23.187Z,97.41
2019-03-19T04:31:23.256Z,97.69
2019-03-19T04:41:23.104Z,97.98
2019-03-19T04:51:23.196Z,97.82
2019-03-19T05:01:23.152Z,98.32
2019-03-19T05:11:23.095Z,98.23
2019-03-19T05:21:23.020Z,98.22
2019-03-19T05:31:23.510Z,98.46
2019-03-19T05:41:23.055Z,98.72
2019-03-19T05:51:23.099Z,98.73
2019-03-19T06:01:23.202Z,99.09
2019-03-19T06:11:23.220Z,99.06
2019-03-19T06:21:23.023Z,99.37
2019-03-19T06:31:23.104Z,98.88
2019-03-19T06:41:23.225Z,100.00
2019-03-19T06:51:23.233Z,100.00
2019-03-19T07:01:23.095Z,99.96
2019-03-19T07:11:24.471Z,98.33
2019-03-19T07:21:23.118Z,95.09
2019-03-19T07:31:30.824Z,89.19
2019-03-19T07:41:23.087Z,85.47
2019-03-19T07:51:24.155Z,75.20
2019-03-19T08:01:24.715Z,72.20
2019-03-19T08:11:24.169Z,62.14
2019-03-19T08:21:23.168Z,50.88
2019-03-19T08:31:23.073Z,51.29
2019-03-19T08:41:23.085Z,49.98
2019-03-19T08:51:25.650Z,44.73
2019-03-19T09:01:24.140Z,47.23
2019-03-19T09:11:24.744Z,48.42
2019-03-19T09:21:23.227Z,45.20
2019-03-19T09:31:23.179Z,43.50
2019-03-19T09:41:23.288Z,43.33
2019-03-19T09:51:23.140Z,44.37
2019-03-19T10:01:23.748Z,42.80
2019-03-19T10:11:23.193Z,42.38
2019-03-19T10:21:23.776Z,40.78
2019-03-19T10:31:23.824Z,42.79
2019-03-19T10:41:23.803Z,44.06
2019-03-19T10:51:23.206Z,41.80
2019-03-19T11:01:23.204Z,41.20
2019-03-19T11:11:23.480Z,43.70
2019-03-19T11:21:23.952Z,46.01
2019-03-19T11:31:23.970Z,41.55
2019-03-19T11:41:24.497Z,40.07
2019-03-19T11:51:23.165Z,38.17
2019-03-19T12:01:23.134Z,39.63
2019-03-19T12:11:23.213Z,38.45
2019-03-19T12:21:23.387Z,40.05
2019-03-19T12:31:23.160Z,37.64
2019-03-19T12:41:26.813Z,37.26
2019-03-19T12:51:25.048Z,45.04
2019-03-19T13:01:23.288Z,41.98
2019-03-19T13:11:23.448Z,37.14
2019-03-19T13:21:23.112Z,38.93
2019-03-19T13:31:24.191Z,39.72
2019-03-19T13:41:24.161Z,42.45
2019-03-19T13:51:25.041Z,40.16
2019-03-19T14:01:23.388Z,40.84
2019-03-19T14:11:23.194Z,42.51
2019-03-19T14:21:23.118Z,45.56
2019-03-19T14:31:23.211Z,45.83
2019-03-19T14:41:24.651Z,47.71
2019-03-19T14:51:23.195Z,47.64
2019-03-19T15:01:23.303Z,47.19
2019-03-19T15:21:43.524Z,49.28
2019-03-19T15:31:43.190Z,50.68
2019-03-19T15:41:44.312Z,51.93
2019-03-19T15:51:43.198Z,52.33
2019-03-19T16:01:43.731Z,52.57
2019-03-19T16:11:46.571Z,52.51
2019-03-19T16:21:43.222Z,53.58
2019-03-19T16:31:50.703Z,53.67
2019-03-19T16:41:44.013Z,54.64
2019-03-19T16:51:43.333Z,55.92
2019-03-19T17:01:43.175Z,55.66
2019-03-19T17:11:43.111Z,55.21
2019-03-19T17:21:44.501Z,56.82
2019-03-19T17:31:43.233Z,58.57
2019-03-19T17:41:44.413Z,59.22
2019-03-19T17:51:44.190Z,60.81
2019-03-19T18:01:43.989Z,60.84
2019-03-19T18:11:43.264Z,62.64
2019-03-19T18:21:43.235Z,61.79
2019-03-19T18:31:43.337Z,63.17
2019-03-19T18:41:43.157Z,65.27
2019-03-19T18:51:43.231Z,67.63
2019-03-19T19:01:43.257Z,69.50
2019-03-19T19:11:43.280Z,70.18
2019-03-19T19:21:43.170Z,70.69
2019-03-19T19:31:43.240Z,72.08
2019-03-19T19:41:43.197Z,73.76
2019-03-19T19:51:44.263Z,75.40
2019-03-19T20:01:43.152Z,76.89
2019-03-19T20:11:43.210Z,78.96
2019-03-19T20:21:43.202Z,80.65
2019-03-19T20:31:43.229Z,82.03
2019-03-19T20:41:50.825Z,82.74
2019-03-19T21:11:44.369Z,86.45
2019-03-19T21:21:44.456Z,86.71
2019-03-19T21:31:44.482Z,86.73
2019-03-19T21:41:44.441Z,87.24
2019-03-19T21:51:44.390Z,87.55
2019-03-19T22:01:44.487Z,88.28
2019-03-19T22:11:44.444Z,88.69
2019-03-19T22:21:44.419Z,89.58
2019-03-19T22:31:44.429Z,89.59
2019-03-19T22:41:44.453Z,90.10
2019-03-19T22:51:44.501Z,90.53
2019-03-19T23:01:44.384Z,91.20
2019-03-19T23:11:44.473Z,91.71
2019-03-19T23:21:44.459Z,91.79
2019-03-19T23:31:44.465Z,92.32
2019-03-19T23:41:44.347Z,92.50
2019-03-19T23:51:44.551Z,93.49
