createdAt,value
2023-05-04T00:00:10.502Z,102181.00
2023-05-04T00:02:37.406Z,102184.00
2023-05-04T00:05:06.122Z,102190.00
2023-05-04T00:07:33.081Z,102181.00
2023-05-04T00:10:01.185Z,102188.00
2023-05-04T00:12:28.495Z,102175.00
2023-05-04T00:14:55.524Z,102183.00
2023-05-04T00:17:22.452Z,102176.00
2023-05-04T00:19:49.298Z,102180.00
2023-05-04T00:22:16.069Z,102172.00
2023-05-04T00:24:44.157Z,102180.00
2023-05-04T00:27:11.050Z,102177.00
2023-05-04T00:29:37.869Z,102182.00
2023-05-04T00:32:05.082Z,102174.00
2023-05-04T00:34:34.177Z,102174.00
2023-05-04T00:37:01.373Z,102181.00
2023-05-04T00:39:28.230Z,102165.00
2023-05-04T00:41:55.089Z,102168.00
2023-05-04T00:44:23.906Z,102169.00
2023-05-04T00:46:52.974Z,102176.00
2023-05-04T00:49:21.641Z,102166.00
2023-05-04T00:51:49.932Z,102174.00
2023-05-04T00:54:20.396Z,102177.00
2023-05-04T00:56:47.915Z,102172.00
2023-05-04T00:59:14.918Z,102175.00
2023-05-04T01:01:42.092Z,102170.00
2023-05-04T01:04:09.212Z,102176.00
2023-05-04T01:06:49.146Z,102167.00
2023-05-04T01:09:43.325Z,102166.00
2023-05-04T01:12:22.278Z,102159.00
2023-05-04T01:14:51.147Z,102164.00
2023-05-04T01:17:17.896Z,102152.00
2023-05-04T01:19:44.729Z,102154.00
2023-05-04T01:22:11.470Z,102163.00
2023-05-04T01:24:38.582Z,102162.00
2023-05-04T01:27:14.929Z,102150.00
2023-05-04T01:29:54.560Z,102157.00
2023-05-04T01:32:23.797Z,102162.00
2023-05-04T01:34:51.006Z,102157.00
2023-05-04T01:37:17.753Z,102167.00
2023-05-04T01:39:44.541Z,102154.00
2023-05-04T01:42:11.287Z,102154.00
2023-05-04T01:44:38.040Z,102154.00
2023-05-04T01:47:04.950Z,102156.00
2023-05-04T01:49:31.696Z,102156.00
2023-05-04T01:51:59.339Z,102147.00
2023-05-04T01:54:26.169Z,102156.00
2023-05-04T01:56:52.920Z,102138.00
2023-05-04T01:59:19.713Z,102148.00
2023-05-04T02:01:46.468Z,102148.00
2023-05-04T02:04:13.312Z,102147.00
2023-05-04T02:06:40.527Z,102144.00
2023-05-04T02:09:07.423Z,102148.00
2023-05-04T02:11:34.180Z,102144.00
2023-05-04T02:14:00.966Z,102138.00
2023-05-04T02:16:27.771Z,102138.00
2023-05-04T02:18:54.556Z,102142.00
2023-05-04T02:21:21.901Z,102140.00
2023-05-04T02:23:48.761Z,102136.00
2023-05-04T02:26:15.564Z,102140.00
2023-05-04T02:28:42.376Z,102138.00
2023-05-04T02:31:09.603Z,102144.00
2023-05-04T02:33:36.451Z,102147.00
2023-05-04T02:36:03.311Z,102141.00
2023-05-04T02:38:30.269Z,102134.00
2023-05-04T02:40:58.340Z,102142.00
2023-05-04T02:43:25.337Z,102139.00
2023-05-04T02:45:52.260Z,102143.00
2023-05-04T02:48:19.071Z,102152.00
2023-05-04T02:50:46.453Z,102148.00
2023-05-04T02:53:13.249Z,102143.00
2023-05-04T02:55:40.036Z,102140.00
2023-05-04T02:58:07.174Z,102145.00
2023-05-04T03:00:34.066Z,102141.00
2023-05-04T03:03:01.225Z,102139.00
2023-05-04T03:05:28.201Z,102131.00
2023-05-04T03:07:54.949Z,102125.00
2023-05-04T03:10:21.927Z,102136.00
2023-05-04T03:12:48.816Z,102133.00
2023-05-04T03:15:15.776Z,102136.00
2023-05-04T03:17:43.427Z,102122.00
2023-05-04T03:20:12.708Z,102120.00
2023-05-04T03:22:39.470Z,102135.00
2023-05-04T03:25:07.084Z,102130.00
2023-05-04T03:27:33.807Z,102119.00
2023-05-04T03:30:00.554Z,102125.00
2023-05-04T03:32:27.311Z,102129.00
2023-05-04T03:34:54.073Z,102132.00
2023-05-04T03:37:20.842Z,102134.00
2023-05-04T03:39:47.585Z,102127.00
2023-05-04T03:42:14.309Z,102132.00
2023-05-04T03:44:41.216Z,102128.00
2023-05-04T03:47:07.950Z,102127.00
2023-05-04T03:49:35.427Z,102126.00
2023-05-04T03:52:02.190Z,102122.00
2023-05-04T03:54:28.968Z,102119.00
2023-05-04T03:56:55.775Z,102115.00
2023-05-04T03:59:22.550Z,102122.00
2023-05-04T04:01:49.322Z,102114.00
2023-05-04T04:04:16.118Z,102121.00
2023-05-04T04:06:43.526Z,102116.00
2023-05-04T04:09:10.384Z,102125.00
2023-05-04T04:11:37.189Z,102118.00
2023-05-04T04:14:03.937Z,102121.00
2023-05-04T04:16:30.837Z,102114.00
2023-05-04T04:18:58.215Z,102114.00
2023-05-04T04:21:25.449Z,102121.00
2023-05-04T04:23:52.213Z,102118.00
2023-05-04T04:26:20.341Z,102109.00
2023-05-04T04:28:50.588Z,102112.00
2023-05-04T04:31:21.452Z,102114.00
2023-05-04T04:33:51.308Z,102112.00
2023-05-04T04:36:18.810Z,102120.00
2023-05-04T04:38:46.397Z,102110.00
2023-05-04T04:41:13.529Z,102121.00
2023-05-04T04:43:40.553Z,102127.00
2023-05-04T04:46:08.273Z,102132.00
2023-05-04T04:48:35.816Z,102111.00
2023-05-04T04:51:02.587Z,102126.00
2023-05-04T04:53:29.308Z,102130.00
2023-05-04T04:55:56.053Z,102119.00
2023-05-04T04:58:22.798Z,102121.00
2023-05-04T05:00:52.069Z,102127.00
2023-05-04T05:03:18.958Z,102116.00
2023-05-04T05:05:46.222Z,102119.00
2023-05-04T05:08:12.997Z,102120.00
2023-05-04T05:10:41.364Z,102114.00
2023-05-04T05:13:09.405Z,102116.00
2023-05-04T05:15:36.287Z,102117.00
2023-05-04T05:18:03.143Z,102112.00
2023-05-04T05:20:29.971Z,102113.00
2023-05-04T05:22:56.748Z,102113.00
2023-05-04T05:25:23.549Z,102107.00
2023-05-04T05:27:50.297Z,102109.00
2023-05-04T05:30:17.068Z,102118.00
2023-05-04T05:32:43.957Z,102118.00
2023-05-04T05:35:10.939Z,102120.00
2023-05-04T05:37:37.813Z,102118.00
2023-05-04T05:40:07.975Z,102119.00
2023-05-04T05:42:34.897Z,102115.00
2023-05-04T05:45:03.638Z,102119.00
2023-05-04T05:47:31.133Z,102116.00
2023-05-04T05:49:57.930Z,102111.00
2023-05-04T05:52:24.691Z,102115.00
2023-05-04T05:54:52.670Z,102098.00
2023-05-04T05:57:20.683Z,102112.00
2023-05-04T05:59:47.921Z,102102.00
2023-05-04T06:02:15.336Z,102107.00
2023-05-04T06:04:42.915Z,102105.00
2023-05-04T06:07:09.695Z,102113.00
2023-05-04T06:09:36.915Z,102115.00
2023-05-04T06:12:04.945Z,102111.00
2023-05-04T06:14:31.762Z,102111.00
2023-05-04T06:16:58.716Z,102122.00
2023-05-04T06:19:26.699Z,102109.00
2023-05-04T06:21:53.580Z,102110.00
2023-05-04T06:24:21.752Z,102118.00
2023-05-04T06:26:48.520Z,102112.00
2023-05-04T06:29:15.383Z,102117.00
2023-05-04T06:31:42.268Z,102120.00
2023-05-04T06:34:09.088Z,102115.00
2023-05-04T06:36:36.345Z,102112.00
2023-05-04T06:39:03.803Z,102118.00
2023-05-04T06:41:37.064Z,102113.00
2023-05-04T06:44:05.345Z,102114.00
2023-05-04T06:46:37.098Z,102116.00
2023-05-04T06:49:04.480Z,102128.00
2023-05-04T06:51:32.205Z,102117.00
2023-05-04T06:54:01.019Z,102117.00
2023-05-04T06:56:27.770Z,102119.00
2023-05-04T06:58:55.010Z,102113.00
2023-05-04T07:01:21.887Z,102120.00
2023-05-04T07:03:48.869Z,102110.00
2023-05-04T07:06:15.820Z,102114.00
2023-05-04T07:08:42.844Z,102129.00
2023-05-04T07:11:10.356Z,102114.00
2023-05-04T07:13:38.589Z,102119.00
2023-05-04T07:16:09.024Z,102118.00
2023-05-04T07:18:36.314Z,102113.00
2023-05-04T07:21:21.815Z,102103.00
2023-05-04T07:23:51.768Z,102114.00
2023-05-04T07:26:18.865Z,102104.00
2023-05-04T07:28:45.623Z,102103.00
2023-05-04T07:31:13.057Z,102097.00
2023-05-04T07:33:40.822Z,102098.00
2023-05-04T07:36:07.953Z,102105.00
2023-05-04T07:38:34.916Z,102099.00
2023-05-04T07:41:01.736Z,102090.00
2023-05-04T07:43:28.454Z,102094.00
2023-05-04T07:45:55.253Z,102093.00
2023-05-04T07:48:23.376Z,102102.00
2023-05-04T07:50:51.419Z,102093.00
2023-05-04T07:53:20.593Z,102090.00
2023-05-04T07:55:48.353Z,102089.00
2023-05-04T07:58:16.622Z,102093.00
2023-05-04T08:00:43.493Z,102095.00
2023-05-04T08:03:10.447Z,102087.00
2023-05-04T08:05:37.360Z,102092.00
2023-05-04T08:08:04.141Z,102085.00
2023-05-04T08:10:30.957Z,102080.00
2023-05-04T08:12:57.929Z,102085.00
2023-05-04T08:15:24.714Z,102082.00
2023-05-04T08:17:51.669Z,102077.00
2023-05-04T08:20:18.602Z,102080.00
2023-05-04T08:22:45.706Z,102080.00
2023-05-04T08:25:12.983Z,102078.00
2023-05-04T08:27:39.817Z,102072.00
2023-05-04T08:30:07.517Z,102075.00
2023-05-04T08:32:34.323Z,102074.00
2023-05-04T08:35:01.104Z,102071.00
2023-05-04T08:37:27.831Z,102071.00
2023-05-04T08:39:54.715Z,102075.00
2023-05-04T08:42:29.593Z,102079.00
2023-05-04T08:44:58.319Z,102071.00
2023-05-04T08:47:27.188Z,102066.00
2023-05-04T08:49:58.846Z,102059.00
2023-05-04T08:52:26.483Z,102050.00
2023-05-04T08:54:56.874Z,102058.00
2023-05-04T08:57:25.333Z,102055.00
2023-05-04T08:59:54.505Z,102053.00
2023-05-04T09:02:23.330Z,102051.00
2023-05-04T09:04:52.346Z,102053.00
2023-05-04T09:07:21.118Z,102043.00
2023-05-04T09:09:50.878Z,102051.00
2023-05-04T09:12:19.193Z,102047.00
2023-05-04T09:14:46.677Z,102057.00
2023-05-04T09:17:29.260Z,102051.00
2023-05-04T09:20:01.958Z,102054.00
2023-05-04T09:22:30.529Z,102050.00
2023-05-04T09:25:13.600Z,102046.00
2023-05-04T09:27:42.691Z,102045.00
2023-05-04T09:30:12.520Z,102046.00
2023-05-04T09:32:46.746Z,102046.00
2023-05-04T09:35:25.643Z,102044.00
2023-05-04T09:37:59.184Z,102043.00
2023-05-04T09:40:41.120Z,102041.00
2023-05-04T09:43:10.723Z,102036.00
2023-05-04T09:45:42.939Z,102037.00
2023-05-04T09:48:38.906Z,102033.00
2023-05-04T09:51:07.264Z,102034.00
2023-05-04T09:53:38.274Z,102036.00
2023-05-04T09:56:20.235Z,102038.00
2023-05-04T09:58:49.203Z,102026.00
2023-05-04T10:01:16.810Z,102024.00
2023-05-04T10:03:44.129Z,102017.00
2023-05-04T10:06:12.073Z,102020.00
2023-05-04T10:08:41.085Z,102027.00
2023-05-04T10:11:08.622Z,102011.00
2023-05-04T10:13:35.471Z,102011.00
2023-05-04T10:16:34.822Z,102015.00
2023-05-04T10:19:16.703Z,101995.00
2023-05-04T10:21:58.799Z,101991.00
2023-05-04T10:25:12.385Z,101992.00
2023-05-04T10:27:55.620Z,101991.00
2023-05-04T10:30:23.831Z,101988.00
2023-05-04T10:32:58.678Z,101975.00
2023-05-04T10:35:26.949Z,101977.00
2023-05-04T10:37:56.059Z,101966.00
2023-05-04T10:40:39.654Z,101967.00
2023-05-04T10:43:08.480Z,101968.00
2023-05-04T10:45:39.918Z,101959.00
2023-05-04T10:48:08.618Z,101961.00
2023-05-04T10:50:46.176Z,101948.00
2023-05-04T10:53:18.598Z,101952.00
2023-05-04T10:55:47.720Z,101946.00
2023-05-04T10:58:20.170Z,101947.00
2023-05-04T11:00:51.488Z,101947.00
2023-05-04T11:03:19.277Z,101943.00
2023-05-04T11:05:55.741Z,101930.00
2023-05-04T11:08:25.553Z,101931.00
2023-05-04T11:11:07.351Z,101926.00
2023-05-04T11:13:40.656Z,101933.00
2023-05-04T11:16:07.692Z,101935.00
2023-05-04T11:18:37.272Z,101921.00
2023-05-04T11:21:04.354Z,101920.00
2023-05-04T11:23:31.584Z,101914.00
2023-05-04T11:25:58.349Z,101914.00
2023-05-04T11:28:38.642Z,101915.00
2023-05-04T11:31:17.061Z,101912.00
2023-05-04T11:33:54.929Z,101900.00
2023-05-04T11:36:22.615Z,101909.00
2023-05-04T11:38:50.896Z,101909.00
2023-05-04T11:41:17.848Z,101911.00
2023-05-04T11:43:46.694Z,101901.00
2023-05-04T11:46:16.482Z,101897.00
2023-05-04T11:48:43.793Z,101900.00
2023-05-04T11:51:11.318Z,101891.00
2023-05-04T11:53:39.955Z,101894.00
2023-05-04T11:56:09.057Z,101900.00
2023-05-04T11:58:36.919Z,101891.00
2023-05-04T12:01:04.303Z,101891.00
2023-05-04T12:03:48.026Z,101882.00
2023-05-04T12:06:18.644Z,101886.00
2023-05-04T12:08:45.571Z,101876.00
2023-05-04T12:11:25.099Z,101876.00
2023-05-04T12:14:13.746Z,101880.00
2023-05-04T12:16:42.821Z,101874.00
2023-05-04T12:19:12.755Z,101877.00
2023-05-04T12:21:54.277Z,101870.00
2023-05-04T12:24:27.910Z,101870.00
2023-05-04T12:26:54.756Z,101873.00
2023-05-04T12:29:21.551Z,101871.00
2023-05-04T12:31:48.344Z,101870.00
2023-05-04T12:34:15.173Z,101872.00
2023-05-04T12:36:41.930Z,101875.00
2023-05-04T12:39:08.797Z,101864.00
2023-05-04T12:41:35.669Z,101861.00
2023-05-04T12:44:02.860Z,101864.00
2023-05-04T12:46:29.862Z,101862.00
2023-05-04T12:48:57.276Z,101870.00
2023-05-04T12:51:24.058Z,101855.00
2023-05-04T12:53:50.930Z,101861.00
2023-05-04T12:56:18.106Z,101869.00
2023-05-04T12:58:44.978Z,101852.00
2023-05-04T13:01:11.746Z,101860.00
2023-05-04T13:03:38.628Z,101846.00
2023-05-04T13:06:05.977Z,101848.00
2023-05-04T13:08:33.594Z,101845.00
2023-05-04T13:11:00.506Z,101833.00
2023-05-04T13:13:29.331Z,101838.00
2023-05-04T13:15:57.204Z,101835.00
2023-05-04T13:18:27.246Z,101828.00
2023-05-04T13:20:56.133Z,101828.00
2023-05-04T13:23:23.689Z,101830.00
2023-05-04T13:25:51.474Z,101823.00
2023-05-04T13:28:18.976Z,101821.00
2023-05-04T13:30:45.743Z,101826.00
2023-05-04T13:33:25.048Z,101811.00
2023-05-04T13:35:56.902Z,101817.00
2023-05-04T13:38:23.708Z,101815.00
2023-05-04T13:40:50.661Z,101800.00
2023-05-04T13:43:17.394Z,101802.00
2023-05-04T13:45:44.143Z,101795.00
2023-05-04T13:48:10.919Z,101794.00
2023-05-04T13:50:37.732Z,101792.00
2023-05-04T13:53:04.530Z,101785.00
2023-05-04T13:55:31.417Z,101782.00
2023-05-04T13:57:58.217Z,101782.00
2023-05-04T14:00:25.056Z,101786.00
2023-05-04T14:02:52.231Z,101776.00
2023-05-04T14:05:19.256Z,101762.00
2023-05-04T14:07:46.085Z,101775.00
2023-05-04T14:10:13.100Z,101763.00
2023-05-04T14:12:40.287Z,101768.00
2023-05-04T14:15:08.220Z,101762.00
2023-05-04T14:17:35.090Z,101754.00
2023-05-04T14:20:01.928Z,101753.00
2023-05-04T14:22:28.704Z,101750.00
2023-05-04T14:24:55.542Z,101748.00
2023-05-04T14:27:22.684Z,101735.00
2023-05-04T14:29:49.504Z,101727.00
2023-05-04T14:32:16.300Z,101727.00
2023-05-04T14:34:43.564Z,101727.00
2023-05-04T14:37:10.323Z,101723.00
2023-05-04T14:39:37.106Z,101725.00
2023-05-04T14:42:03.927Z,101723.00
2023-05-04T14:44:30.925Z,101718.00
2023-05-04T14:46:57.756Z,101721.00
2023-05-04T14:49:35.561Z,101711.00
2023-05-04T14:52:03.981Z,101718.00
2023-05-04T14:54:30.818Z,101712.00
2023-05-04T14:56:58.919Z,101705.00
2023-05-04T14:59:26.210Z,101714.00
2023-05-04T15:01:54.880Z,101709.00
2023-05-04T15:04:22.069Z,101700.00
2023-05-04T15:06:49.496Z,101702.00
2023-05-04T15:09:16.501Z,101702.00
2023-05-04T15:11:43.387Z,101699.00
2023-05-04T15:14:10.179Z,101692.00
2023-05-04T15:16:37.114Z,101688.00
2023-05-04T15:19:03.962Z,101688.00
2023-05-04T15:21:31.578Z,101685.00
2023-05-04T15:23:58.644Z,101679.00
2023-05-04T15:26:25.747Z,101681.00
2023-05-04T15:28:53.978Z,101681.00
2023-05-04T15:31:21.625Z,101671.00
2023-05-04T15:33:51.334Z,101671.00
2023-05-04T15:36:18.670Z,101661.00
2023-05-04T15:38:45.486Z,101662.00
2023-05-04T15:41:14.116Z,101670.00
2023-05-04T15:43:41.056Z,101659.00
2023-05-04T15:46:07.865Z,101653.00
2023-05-04T15:48:34.624Z,101664.00
2023-05-04T15:51:01.438Z,101658.00
2023-05-04T15:53:28.211Z,101656.00
2023-05-04T15:55:54.954Z,101660.00
2023-05-04T15:58:21.729Z,101659.00
2023-05-04T16:00:48.528Z,101659.00
2023-05-04T16:03:16.103Z,101653.00
2023-05-04T16:05:43.807Z,101653.00
2023-05-04T16:08:11.511Z,101648.00
2023-05-04T16:10:38.266Z,101660.00
2023-05-04T16:13:05.403Z,101643.00
2023-05-04T16:15:32.337Z,101638.00
2023-05-04T16:17:59.406Z,101639.00
2023-05-04T16:20:28.470Z,101637.00
2023-05-04T16:22:55.324Z,101641.00
2023-05-04T16:25:22.161Z,101640.00
2023-05-04T16:27:48.989Z,101637.00
2023-05-04T16:30:15.945Z,101629.00
2023-05-04T16:32:42.762Z,101633.00
2023-05-04T16:35:09.813Z,101625.00
2023-05-04T16:37:38.437Z,101628.00
2023-05-04T16:40:16.309Z,101623.00
2023-05-04T16:42:43.724Z,101626.00
2023-05-04T16:45:13.373Z,101629.00
2023-05-04T16:47:42.008Z,101616.00
2023-05-04T16:50:13.415Z,101620.00
2023-05-04T16:52:40.537Z,101615.00
2023-05-04T16:55:11.831Z,101612.00
2023-05-04T16:57:39.512Z,101612.00
2023-05-04T17:00:07.853Z,101616.00
2023-05-04T17:02:35.947Z,101622.00
2023-05-04T17:05:06.468Z,101612.00
2023-05-04T17:07:34.014Z,101608.00
2023-05-04T17:10:00.799Z,101619.00
2023-05-04T17:12:28.817Z,101614.00
2023-05-04T17:14:55.890Z,101613.00
2023-05-04T17:17:22.845Z,101620.00
2023-05-04T17:19:49.748Z,101614.00
2023-05-04T17:22:17.357Z,101613.00
2023-05-04T17:24:45.694Z,101612.00
2023-05-04T17:27:13.131Z,101615.00
2023-05-04T17:29:41.021Z,101613.00
2023-05-04T17:32:08.272Z,101607.00
2023-05-04T17:34:35.950Z,101613.00
2023-05-04T17:37:02.674Z,101615.00
2023-05-04T17:39:31.429Z,101609.00
2023-05-04T17:41:58.849Z,101612.00
2023-05-04T17:44:26.096Z,101601.00
2023-05-04T17:46:52.995Z,101607.00
2023-05-04T17:49:19.786Z,101618.00
2023-05-04T17:51:49.073Z,101605.00
2023-05-04T17:54:16.859Z,101599.00
2023-05-04T17:56:43.783Z,101595.00
2023-05-04T17:59:10.529Z,101598.00
2023-05-04T18:01:37.327Z,101603.00
2023-05-04T18:04:04.361Z,101599.00
2023-05-04T18:06:32.971Z,101600.00
2023-05-04T18:09:00.987Z,101612.00
2023-05-04T18:11:27.834Z,101616.00
2023-05-04T18:13:56.334Z,101628.00
2023-05-04T18:16:24.821Z,101622.00
2023-05-04T18:18:52.326Z,101631.00
2023-05-04T18:21:19.222Z,101624.00
2023-05-04T18:23:46.725Z,101630.00
2023-05-04T18:26:22.530Z,101618.00
2023-05-04T18:28:50.174Z,101620.00
2023-05-04T18:31:17.369Z,101626.00
2023-05-04T18:33:44.219Z,101633.00
2023-05-04T18:36:11.109Z,101632.00
2023-05-04T18:38:37.899Z,101634.00
2023-05-04T18:41:05.344Z,101638.00
2023-05-04T18:43:32.139Z,101655.00
2023-05-04T18:46:06.395Z,101642.00
2023-05-04T18:48:33.479Z,101647.00
2023-05-04T18:51:03.362Z,101646.00
2023-05-04T18:53:32.703Z,101644.00
2023-05-04T18:56:08.143Z,101647.00
2023-05-04T18:58:38.945Z,101650.00
2023-05-04T19:01:06.247Z,101635.00
2023-05-04T19:03:33.729Z,101650.00
2023-05-04T19:06:00.619Z,101661.00
2023-05-04T19:08:27.467Z,101664.00
2023-05-04T19:10:59.220Z,101672.00
2023-05-04T19:13:26.149Z,101658.00
2023-05-04T19:15:53.478Z,101665.00
2023-05-04T19:18:20.451Z,101659.00
2023-05-04T19:20:47.213Z,101667.00
2023-05-04T19:23:14.134Z,101659.00
2023-05-04T19:25:40.986Z,101659.00
2023-05-04T19:28:10.718Z,101650.00
2023-05-04T19:30:39.224Z,101644.00
2023-05-04T19:33:08.329Z,101655.00
2023-05-04T19:35:35.672Z,101655.00
2023-05-04T19:38:02.647Z,101661.00
2023-05-04T19:40:29.482Z,101655.00
2023-05-04T19:42:56.354Z,101655.00
2023-05-04T19:45:24.060Z,101643.00
2023-05-04T19:47:52.346Z,101655.00
2023-05-04T19:50:19.766Z,101656.00
2023-05-04T19:52:46.491Z,101660.00
2023-05-04T19:55:13.374Z,101663.00
2023-05-04T19:57:40.219Z,101659.00
2023-05-04T20:00:09.706Z,101656.00
2023-05-04T20:02:38.219Z,101656.00
2023-05-04T20:05:08.213Z,101656.00
2023-05-04T20:07:35.139Z,101657.00
2023-05-04T20:10:01.888Z,101656.00
2023-05-04T20:12:28.821Z,101653.00
2023-05-04T20:14:55.993Z,101657.00
2023-05-04T20:17:23.366Z,101659.00
2023-05-04T20:19:50.239Z,101657.00
2023-05-04T20:22:17.071Z,101663.00
2023-05-04T20:24:43.910Z,101664.00
2023-05-04T20:27:10.771Z,101660.00
2023-05-04T20:29:37.504Z,101657.00
2023-05-04T20:32:05.322Z,101666.00
2023-05-04T20:34:32.216Z,101658.00
2023-05-04T20:36:59.064Z,101649.00
2023-05-04T20:39:25.834Z,101647.00
2023-05-04T20:41:52.988Z,101650.00
2023-05-04T20:44:19.819Z,101652.00
2023-05-04T20:46:46.734Z,101653.00
2023-05-04T20:49:13.781Z,101653.00
2023-05-04T20:51:40.601Z,101653.00
2023-05-04T20:54:07.439Z,101655.00
2023-05-04T20:56:34.184Z,101652.00
2023-05-04T20:59:01.008Z,101655.00
2023-05-04T21:01:29.592Z,101644.00
2023-05-04T21:03:56.719Z,101652.00
2023-05-04T21:06:24.381Z,101638.00
2023-05-04T21:08:51.180Z,101630.00
2023-05-04T21:11:17.929Z,101639.00
2023-05-04T21:13:46.957Z,101635.00
2023-05-04T21:16:13.930Z,101642.00
2023-05-04T21:18:42.744Z,101634.00
2023-05-04T21:21:09.490Z,101636.00
2023-05-04T21:23:36.241Z,101629.00
2023-05-04T21:26:04.364Z,101633.00
2023-05-04T21:28:32.319Z,101630.00
2023-05-04T21:30:59.583Z,101618.00
2023-05-04T21:33:26.568Z,101629.00
2023-05-04T21:35:53.375Z,101635.00
2023-05-04T21:38:22.042Z,101624.00
2023-05-04T21:40:49.290Z,101632.00
2023-05-04T21:43:16.124Z,101620.00
2023-05-04T21:45:42.958Z,101630.00
2023-05-04T21:48:09.788Z,101630.00
2023-05-04T21:50:36.593Z,101630.00
2023-05-04T21:53:03.379Z,101628.00
2023-05-04T21:55:30.416Z,101633.00
2023-05-04T21:57:57.351Z,101634.00
2023-05-04T22:00:24.371Z,101625.00
2023-05-04T22:02:54.942Z,101630.00
2023-05-04T22:05:22.473Z,101628.00
2023-05-04T22:07:50.200Z,101632.00
2023-05-04T22:10:17.777Z,101637.00
2023-05-04T22:12:44.558Z,101628.00
2023-05-04T22:15:11.682Z,101633.00
2023-05-04T22:17:38.902Z,101629.00
2023-05-04T22:20:06.805Z,101632.00
2023-05-04T22:22:33.794Z,101628.00
2023-05-04T22:25:00.542Z,101637.00
2023-05-04T22:27:27.414Z,101627.00
2023-05-04T22:29:54.142Z,101625.00
2023-05-04T22:32:20.910Z,101622.00
2023-05-04T22:34:47.680Z,101627.00
2023-05-04T22:37:14.422Z,101618.00
2023-05-04T22:39:41.285Z,101632.00
2023-05-04T22:42:08.026Z,101623.00
2023-05-04T22:44:34.823Z,101628.00
2023-05-04T22:47:01.768Z,101631.00
2023-05-04T22:49:28.489Z,101640.00
2023-05-04T22:51:55.249Z,101641.00
2023-05-04T22:54:22.124Z,101646.00
2023-05-04T22:56:48.853Z,101645.00
2023-05-04T22:59:15.601Z,101644.00
2023-05-04T23:01:43.458Z,101633.00
2023-05-04T23:04:11.474Z,101636.00
2023-05-04T23:06:38.664Z,101639.00
2023-05-04T23:09:05.492Z,101644.00
2023-05-04T23:11:32.464Z,101649.00
2023-05-04T23:13:59.409Z,101643.00
2023-05-04T23:16:26.203Z,101639.00
2023-05-04T23:18:52.928Z,101645.00
2023-05-04T23:21:19.770Z,101639.00
2023-05-04T23:23:46.707Z,101641.00
2023-05-04T23:26:13.455Z,101644.00
2023-05-04T23:28:40.320Z,101645.00
2023-05-04T23:31:07.091Z,101648.00
2023-05-04T23:33:33.838Z,101640.00
2023-05-04T23:36:00.716Z,101637.00
2023-05-04T23:38:27.972Z,101637.00
2023-05-04T23:40:54.851Z,101632.00
2023-05-04T23:43:23.601Z,101623.00
2023-05-04T23:46:01.993Z,101633.00
2023-05-04T23:48:30.365Z,101626.00
2023-05-04T23:50:58.440Z,101623.00
2023-05-04T23:53:28.295Z,101614.00
2023-05-04T23:56:04.061Z,101622.00
2023-05-04T23:58:33.419Z,101624.00
