createdAt,value
2022-12-26T00:01:26.304Z,98453.84
2022-12-26T00:04:48.081Z,98433.28
2022-12-26T00:07:17.243Z,98450.56
2022-12-26T00:10:02.538Z,98455.00
2022-12-26T00:12:47.894Z,98450.31
2022-12-26T00:15:33.494Z,98439.31
2022-12-26T00:18:18.766Z,98443.78
2022-12-26T00:21:07.420Z,98442.63
2022-12-26T00:23:54.362Z,98440.00
2022-12-26T00:26:39.784Z,98442.44
2022-12-26T00:29:25.095Z,98449.22
2022-12-26T00:32:10.883Z,98441.78
2022-12-26T00:34:57.065Z,98446.25
2022-12-26T00:37:42.352Z,98449.47
2022-12-26T00:40:27.549Z,98444.81
2022-12-26T00:43:12.750Z,98441.69
2022-12-26T00:45:58.292Z,98439.34
2022-12-26T00:48:44.216Z,98431.47
2022-12-26T00:51:29.704Z,98429.91
2022-12-26T00:54:14.937Z,98439.91
2022-12-26T00:57:00.257Z,98430.47
2022-12-26T00:59:45.516Z,98428.47
2022-12-26T01:02:40.131Z,98435.69
2022-12-26T01:05:26.549Z,98432.16
2022-12-26T01:08:22.342Z,98438.16
2022-12-26T01:11:12.365Z,98440.59
2022-12-26T01:13:58.016Z,98446.16
2022-12-26T01:16:45.850Z,98443.81
2022-12-26T01:19:31.045Z,98458.19
2022-12-26T01:22:16.629Z,98432.81
2022-12-26T01:25:01.710Z,98429.28
2022-12-26T01:27:47.224Z,98435.25
2022-12-26T01:30:32.809Z,98426.94
2022-12-26T01:33:18.189Z,98432.16
2022-12-26T01:36:03.717Z,98422.28
2022-12-26T01:38:49.243Z,98429.81
2022-12-26T01:41:34.579Z,98429.03
2022-12-26T01:44:57.558Z,98433.81
2022-12-26T01:47:49.349Z,98427.94
2022-12-26T01:50:57.116Z,98418.81
2022-12-26T01:53:53.690Z,98425.59
2022-12-26T01:56:42.473Z,98426.81
2022-12-26T01:59:32.110Z,98430.81
2022-12-26T02:02:19.325Z,98431.63
2022-12-26T02:05:23.902Z,98434.06
2022-12-26T02:08:15.971Z,98418.16
2022-12-26T02:11:39.154Z,98402.69
2022-12-26T02:14:25.085Z,98411.03
2022-12-26T02:17:11.083Z,98409.91
2022-12-26T02:20:11.471Z,98414.72
2022-12-26T02:23:25.193Z,98423.03
2022-12-26T02:26:37.351Z,98422.72
2022-12-26T02:29:28.472Z,98424.28
2022-12-26T02:32:22.910Z,98435.06
2022-12-26T02:35:23.805Z,98418.38
2022-12-26T02:38:17.078Z,98419.16
2022-12-26T02:41:20.717Z,98418.03
2022-12-26T02:44:34.068Z,98415.28
2022-12-26T02:47:32.596Z,98414.50
2022-12-26T02:50:43.197Z,98417.72
2022-12-26T02:53:52.697Z,98420.50
2022-12-26T02:57:08.484Z,98417.72
2022-12-26T03:00:33.867Z,98407.81
2022-12-26T03:03:41.324Z,98416.94
2022-12-26T03:07:00.854Z,98397.94
2022-12-26T03:10:08.289Z,98403.47
2022-12-26T03:13:11.813Z,98404.69
2022-12-26T03:16:19.384Z,98413.03
2022-12-26T03:19:08.900Z,98403.91
2022-12-26T03:21:56.115Z,98407.13
2022-12-26T03:25:01.625Z,98414.22
2022-12-26T03:27:47.870Z,98409.91
2022-12-26T03:30:52.032Z,98415.47
2022-12-26T03:34:01.385Z,98404.34
2022-12-26T03:37:11.384Z,98412.69
2022-12-26T03:40:31.248Z,98409.91
2022-12-26T03:44:00.222Z,98405.13
2022-12-26T03:47:10.243Z,98402.78
2022-12-26T03:50:21.842Z,98423.47
2022-12-26T03:53:38.694Z,98417.13
2022-12-26T03:57:11.104Z,98423.13
2022-12-26T04:00:21.306Z,98416.34
2022-12-26T04:03:31.471Z,98427.44
2022-12-26T04:06:41.319Z,98431.47
2022-12-26T04:09:55.036Z,98442.59
2022-12-26T04:13:03.427Z,98437.03
2022-12-26T04:16:12.421Z,98443.34
2022-12-26T04:19:26.865Z,98463.25
2022-12-26T04:22:41.011Z,98456.13
2022-12-26T04:25:51.783Z,98482.69
2022-12-26T04:28:56.351Z,98481.91
2022-12-26T04:32:06.517Z,98474.81
2022-12-26T04:35:17.302Z,98469.69
2022-12-26T04:38:23.799Z,98465.69
2022-12-26T04:41:30.572Z,98452.25
2022-12-26T04:44:19.043Z,98460.13
2022-12-26T04:47:04.293Z,98466.91
2022-12-26T04:50:08.189Z,98464.13
2022-12-26T04:52:58.955Z,98461.34
2022-12-26T04:55:44.947Z,98455.81
2022-12-26T04:58:30.409Z,98462.91
2022-12-26T05:01:34.185Z,98451.44
2022-12-26T05:04:39.182Z,98453.03
2022-12-26T05:07:47.851Z,98451.44
2022-12-26T05:10:33.209Z,98449.47
2022-12-26T05:16:36.606Z,98444.69
2022-12-26T05:19:40.118Z,98454.56
2022-12-26T05:22:48.125Z,98460.13
2022-12-26T05:25:55.988Z,98450.56
2022-12-26T05:28:41.864Z,98447.34
2022-12-26T05:31:34.711Z,98447.34
2022-12-26T05:34:21.597Z,98444.91
2022-12-26T05:37:06.910Z,98459.94
2022-12-26T05:39:52.210Z,98456.28
2022-12-26T05:42:37.766Z,98462.19
2022-12-26T05:45:23.437Z,98463.72
2022-12-26T05:48:08.648Z,98457.41
2022-12-26T05:50:58.930Z,98453.41
2022-12-26T05:53:44.436Z,98453.41
2022-12-26T05:56:30.147Z,98450.16
2022-12-26T05:59:15.507Z,98446.19
2022-12-26T06:02:01.278Z,98448.94
2022-12-26T06:04:46.724Z,98442.16
2022-12-26T06:07:32.242Z,98446.50
2022-12-26T06:10:17.944Z,98442.94
2022-12-26T06:13:03.677Z,98432.63
2022-12-26T06:15:52.254Z,98425.06
2022-12-26T06:18:38.334Z,98426.25
2022-12-26T06:21:24.690Z,98427.06
2022-12-26T06:24:09.892Z,98413.16
2022-12-26T06:26:55.238Z,98431.81
2022-12-26T06:29:40.409Z,98426.25
2022-12-26T06:32:25.849Z,98425.50
2022-12-26T06:37:55.234Z,98423.03
2022-12-26T06:40:41.054Z,98424.59
2022-12-26T06:43:26.088Z,98422.59
2022-12-26T06:46:17.188Z,98451.16
2022-12-26T06:49:02.949Z,98465.06
2022-12-26T06:51:47.736Z,98471.41
2022-12-26T06:54:32.807Z,98474.19
2022-12-26T06:57:18.310Z,98471.84
2022-12-26T07:00:04.091Z,98476.19
2022-12-26T07:02:51.584Z,98486.06
2022-12-26T07:05:37.961Z,98481.75
2022-12-26T07:08:23.205Z,98479.72
2022-12-26T07:11:21.242Z,98474.94
2022-12-26T07:14:07.453Z,98488.84
2022-12-26T07:16:52.773Z,98486.88
2022-12-26T07:19:38.127Z,98482.84
2022-12-26T07:22:23.334Z,98486.41
2022-12-26T07:25:08.974Z,98506.66
2022-12-26T07:27:54.642Z,98491.63
2022-12-26T07:30:39.900Z,98490.41
2022-12-26T07:33:25.432Z,98501.53
2022-12-26T07:36:10.639Z,98502.75
2022-12-26T07:38:55.965Z,98502.75
2022-12-26T07:41:59.571Z,98504.75
2022-12-26T07:44:44.850Z,98507.09
2022-12-26T07:47:30.445Z,98492.75
2022-12-26T07:50:15.794Z,98493.63
2022-12-26T07:53:01.105Z,98508.31
2022-12-26T07:55:46.732Z,98525.88
2022-12-26T07:58:32.579Z,98532.66
2022-12-26T08:01:19.013Z,98533.44
2022-12-26T08:04:04.936Z,98521.44
2022-12-26T08:06:50.172Z,98521.34
2022-12-26T08:09:36.195Z,98520.09
2022-12-26T08:12:21.738Z,98519.22
2022-12-26T08:15:08.193Z,98510.31
2022-12-26T08:17:54.226Z,98514.13
2022-12-26T08:20:39.638Z,98520.00
2022-12-26T08:23:25.038Z,98535.03
2022-12-26T08:26:13.326Z,98539.25
2022-12-26T08:29:00.621Z,98527.56
2022-12-26T08:31:46.108Z,98526.66
2022-12-26T08:34:35.599Z,98537.25
2022-12-26T08:37:21.190Z,98535.13
2022-12-26T08:40:09.121Z,98522.22
2022-12-26T08:43:12.296Z,98510.22
2022-12-26T08:46:05.810Z,98521.97
2022-12-26T08:48:51.972Z,98534.34
2022-12-26T08:51:37.616Z,98526.44
2022-12-26T08:54:23.606Z,98523.66
2022-12-26T08:57:09.624Z,98518.75
2022-12-26T08:59:55.236Z,98526.22
2022-12-26T09:02:40.550Z,98517.06
2022-12-26T09:05:27.270Z,98511.41
2022-12-26T09:08:13.418Z,98528.78
2022-12-26T09:11:11.034Z,98527.13
2022-12-26T09:13:59.020Z,98531.09
2022-12-26T09:16:50.391Z,98523.09
2022-12-26T09:19:36.862Z,98542.91
2022-12-26T09:22:40.932Z,98541.69
2022-12-26T09:25:27.240Z,98550.38
2022-12-26T09:28:12.964Z,98546.03
2022-12-26T09:31:04.517Z,98544.16
2022-12-26T09:33:50.825Z,98553.59
2022-12-26T09:36:38.633Z,98560.72
2022-12-26T09:39:24.543Z,98555.16
2022-12-26T09:42:41.707Z,98555.47
2022-12-26T09:45:51.031Z,98551.59
2022-12-26T09:49:12.139Z,98557.50
2022-12-26T09:52:02.179Z,98544.25
2022-12-26T09:55:00.404Z,98549.38
2022-12-26T09:57:52.229Z,98548.91
2022-12-26T10:00:45.960Z,98535.44
2022-12-26T10:03:38.154Z,98535.31
2022-12-26T10:06:25.019Z,98531.31
2022-12-26T10:09:13.631Z,98517.84
2022-12-26T10:12:04.970Z,98518.63
2022-12-26T10:14:59.702Z,98526.84
2022-12-26T10:17:48.137Z,98546.19
2022-12-26T10:20:53.133Z,98553.78
2022-12-26T10:23:48.896Z,98562.91
2022-12-26T10:26:41.621Z,98546.88
2022-12-26T10:29:33.714Z,98536.28
2022-12-26T10:32:38.078Z,98521.78
2022-12-26T10:35:53.051Z,98537.56
2022-12-26T10:38:44.327Z,98520.75
2022-12-26T10:41:40.204Z,98524.63
2022-12-26T10:44:28.267Z,98526.31
2022-12-26T10:47:22.744Z,98522.53
2022-12-26T10:50:16.775Z,98509.88
2022-12-26T10:53:05.539Z,98522.44
2022-12-26T10:55:51.117Z,98526.31
2022-12-26T10:58:38.379Z,98520.09
2022-12-26T11:01:36.077Z,98515.19
2022-12-26T11:04:52.825Z,98515.28
2022-12-26T11:07:36.196Z,98522.44
2022-12-26T11:10:25.585Z,98528.00
2022-12-26T11:13:20.805Z,98522.75
2022-12-26T11:16:07.863Z,98509.63
2022-12-26T11:18:54.003Z,98509.47
2022-12-26T11:21:40.137Z,98514.47
2022-12-26T11:24:25.696Z,98515.69
2022-12-26T11:27:20.401Z,98509.63
2022-12-26T11:30:20.840Z,98512.06
2022-12-26T11:33:14.773Z,98519.50
2022-12-26T11:36:22.492Z,98517.81
2022-12-26T11:39:20.806Z,98528.41
2022-12-26T11:42:20.649Z,98511.69
2022-12-26T11:45:11.205Z,98507.00
2022-12-26T11:48:00.501Z,98496.66
2022-12-26T11:50:46.572Z,98492.75
2022-12-26T11:53:34.612Z,98491.09
2022-12-26T11:56:26.022Z,98501.91
2022-12-26T11:59:20.537Z,98530.72
2022-12-26T12:02:18.435Z,98510.44
2022-12-26T12:05:14.221Z,98512.78
2022-12-26T12:08:18.846Z,98512.78
2022-12-26T12:11:10.294Z,98501.22
2022-12-26T12:14:10.940Z,98498.09
2022-12-26T12:17:26.402Z,98498.53
2022-12-26T12:20:41.363Z,98507.88
2022-12-26T12:23:48.286Z,98516.69
2022-12-26T12:26:57.591Z,98503.53
2022-12-26T12:30:22.355Z,98505.88
2022-12-26T12:33:35.567Z,98495.81
2022-12-26T12:36:59.153Z,98488.88
2022-12-26T12:39:52.158Z,98503.06
2022-12-26T12:43:01.593Z,98489.94
2022-12-26T12:46:26.045Z,98484.81
2022-12-26T12:49:49.329Z,98477.09
2022-12-26T12:52:48.141Z,98488.56
2022-12-26T12:55:48.213Z,98486.25
2022-12-26T12:59:04.081Z,98506.97
2022-12-26T13:01:57.761Z,98516.41
2022-12-26T13:04:48.917Z,98525.53
2022-12-26T13:07:46.952Z,98543.28
2022-12-26T13:10:35.959Z,98563.44
2022-12-26T13:13:37.557Z,98557.28
2022-12-26T13:16:27.965Z,98579.56
2022-12-26T13:19:20.419Z,98582.88
2022-12-26T13:22:57.891Z,98578.19
2022-12-26T13:26:01.520Z,98577.31
2022-12-26T13:28:56.925Z,98572.13
2022-12-26T13:31:43.330Z,98570.03
2022-12-26T13:34:28.969Z,98583.75
2022-12-26T13:37:32.631Z,98575.16
2022-12-26T13:40:18.957Z,98574.06
2022-12-26T13:43:39.232Z,98574.66
2022-12-26T13:46:38.661Z,98579.22
2022-12-26T13:49:39.716Z,98584.47
2022-12-26T13:52:39.024Z,98562.78
2022-12-26T13:55:42.083Z,98564.88
2022-12-26T13:58:39.449Z,98568.25
2022-12-26T14:01:43.876Z,98572.38
2022-12-26T14:05:01.391Z,98564.59
2022-12-26T14:07:59.848Z,98558.69
2022-12-26T14:10:48.344Z,98561.59
2022-12-26T14:13:45.631Z,98562.47
2022-12-26T14:16:31.119Z,98564.94
2022-12-26T14:19:19.796Z,98567.06
2022-12-26T14:22:23.676Z,98563.16
2022-12-26T14:25:10.358Z,98561.63
2022-12-26T14:28:32.686Z,98555.81
2022-12-26T14:31:27.065Z,98554.28
2022-12-26T14:34:27.879Z,98557.59
2022-12-26T14:37:41.555Z,98564.84
2022-12-26T14:40:29.192Z,98564.84
2022-12-26T14:43:17.360Z,98570.06
2022-12-26T14:46:24.346Z,98573.72
2022-12-26T14:49:36.387Z,98578.94
2022-12-26T14:52:24.579Z,98578.19
2022-12-26T14:56:01.479Z,98576.28
2022-12-26T14:58:51.305Z,98572.28
2022-12-26T15:01:36.617Z,98566.84
2022-12-26T15:04:57.104Z,98577.16
2022-12-26T15:08:19.797Z,98586.75
2022-12-26T15:11:23.352Z,98585.97
2022-12-26T15:14:46.321Z,98591.63
2022-12-26T15:18:02.918Z,98590.88
2022-12-26T15:21:03.786Z,98597.63
2022-12-26T15:24:21.068Z,98592.53
2022-12-26T15:27:38.364Z,98596.53
2022-12-26T15:30:52.703Z,98598.97
2022-12-26T15:34:02.799Z,98589.41
2022-12-26T15:37:19.087Z,98609.31
2022-12-26T15:40:27.191Z,98598.19
2022-12-26T15:43:49.771Z,98599.44
2022-12-26T15:46:58.298Z,98606.97
2022-12-26T15:49:52.608Z,98606.19
2022-12-26T15:52:59.896Z,98601.41
2022-12-26T15:55:57.737Z,98603.88
2022-12-26T15:58:58.079Z,98591.97
2022-12-26T16:01:46.287Z,98592.75
2022-12-26T16:05:11.613Z,98584.09
2022-12-26T16:08:15.211Z,98593.63
2022-12-26T16:11:22.536Z,98593.63
2022-12-26T16:14:13.961Z,98584.94
2022-12-26T16:17:14.559Z,98596.06
2022-12-26T16:19:59.874Z,98594.09
2022-12-26T16:22:47.239Z,98593.75
2022-12-26T16:25:37.697Z,98598.84
2022-12-26T16:28:31.583Z,98601.63
2022-12-26T16:31:23.686Z,98604.88
2022-12-26T16:34:35.865Z,98592.97
2022-12-26T16:37:24.368Z,98602.53
2022-12-26T16:40:17.798Z,98591.41
2022-12-26T16:43:22.034Z,98599.75
2022-12-26T16:46:11.472Z,98586.63
2022-12-26T16:48:59.474Z,98590.63
2022-12-26T16:51:48.267Z,98594.63
2022-12-26T16:54:39.813Z,98591.06
2022-12-26T16:57:26.058Z,98602.19
2022-12-26T17:00:18.103Z,98600.19
2022-12-26T17:03:10.624Z,98607.75
2022-12-26T17:05:57.285Z,98601.75
2022-12-26T17:08:47.436Z,98602.53
2022-12-26T17:11:37.132Z,98602.97
2022-12-26T17:14:37.147Z,98602.19
2022-12-26T17:17:22.416Z,98606.97
2022-12-26T17:20:22.807Z,98588.72
2022-12-26T17:23:37.611Z,98594.75
2022-12-26T17:26:29.656Z,98591.97
2022-12-26T17:29:53.259Z,98589.19
2022-12-26T17:32:45.201Z,98597.19
2022-12-26T17:36:21.311Z,98598.41
2022-12-26T17:38:40.702Z,98603.19
2022-12-26T17:41:26.141Z,98612.63
2022-12-26T17:44:35.600Z,98619.09
2022-12-26T17:47:28.389Z,98611.53
2022-12-26T17:50:14.034Z,98603.53
2022-12-26T17:53:04.321Z,98606.72
2022-12-26T17:55:51.171Z,98601.63
2022-12-26T17:58:36.713Z,98614.72
2022-12-26T18:01:22.456Z,98609.97
2022-12-26T18:04:07.706Z,98615.53
2022-12-26T18:06:52.920Z,98619.09
2022-12-26T18:09:38.353Z,98609.19
2022-12-26T18:12:23.848Z,98606.84
2022-12-26T18:15:09.625Z,98602.84
2022-12-26T18:17:55.656Z,98599.28
2022-12-26T18:20:40.832Z,98595.75
2022-12-26T18:23:26.078Z,98597.28
2022-12-26T18:26:31.247Z,98596.16
2022-12-26T18:29:16.651Z,98616.41
2022-12-26T18:32:01.991Z,98607.63
2022-12-26T18:34:47.470Z,98609.63
2022-12-26T18:37:32.949Z,98624.31
2022-12-26T18:40:32.911Z,98625.50
2022-12-26T18:43:18.285Z,98630.66
2022-12-26T18:46:03.918Z,98631.88
2022-12-26T18:48:50.048Z,98628.28
2022-12-26T18:51:37.787Z,98626.75
2022-12-26T18:54:23.120Z,98614.41
2022-12-26T18:57:15.922Z,98606.84
2022-12-26T19:00:01.645Z,98568.38
2022-12-26T19:02:47.708Z,98575.16
2022-12-26T19:05:34.666Z,98591.84
2022-12-26T19:08:20.187Z,98592.63
2022-12-26T19:11:05.619Z,98590.28
2022-12-26T19:13:50.988Z,98590.28
2022-12-26T19:16:39.506Z,98591.03
2022-12-26T19:19:26.741Z,98590.28
2022-12-26T19:22:12.025Z,98595.81
2022-12-26T19:24:57.228Z,98604.94
2022-12-26T19:27:42.839Z,98599.84
2022-12-26T19:30:31.204Z,98596.59
2022-12-26T19:33:19.139Z,98593.47
2022-12-26T19:36:06.661Z,98597.72
2022-12-26T19:38:54.036Z,98597.19
2022-12-26T19:41:39.535Z,98591.97
2022-12-26T19:44:25.133Z,98582.28
2022-12-26T19:47:13.028Z,98592.09
2022-12-26T19:49:58.528Z,98605.78
2022-12-26T19:52:43.951Z,98598.88
2022-12-26T19:55:29.143Z,98612.34
2022-12-26T19:58:14.749Z,98622.91
2022-12-26T20:01:12.029Z,98636.72
2022-12-26T20:04:00.679Z,98644.94
2022-12-26T20:06:46.110Z,98653.19
2022-12-26T20:09:31.998Z,98663.84
2022-12-26T20:12:17.300Z,98686.34
2022-12-26T20:15:03.028Z,98696.97
2022-12-26T20:17:49.152Z,98704.09
2022-12-26T20:20:35.132Z,98724.69
2022-12-26T20:23:20.848Z,98738.47
2022-12-26T20:26:10.527Z,98746.81
2022-12-26T20:29:04.174Z,98740.50
2022-12-26T20:31:50.067Z,98740.50
2022-12-26T20:34:36.219Z,98750.06
2022-12-26T20:37:21.938Z,98766.22
2022-12-26T20:40:08.029Z,98762.22
2022-12-26T20:42:53.424Z,98747.41
2022-12-26T20:45:38.754Z,98728.28
2022-12-26T20:48:24.986Z,98692.84
2022-12-26T20:51:15.395Z,98693.28
2022-12-26T20:54:01.927Z,98677.81
2022-12-26T20:56:47.336Z,98682.16
2022-12-26T20:59:32.562Z,98678.59
2022-12-26T21:02:18.206Z,98683.25
2022-12-26T21:05:04.571Z,98705.88
2022-12-26T21:07:50.164Z,98731.72
2022-12-26T21:10:35.814Z,98740.41
2022-12-26T21:13:20.886Z,98743.84
2022-12-26T21:16:12.328Z,98746.28
2022-12-26T21:18:58.598Z,98741.88
2022-12-26T21:21:46.641Z,98754.97
2022-12-26T21:24:32.985Z,98758.91
2022-12-26T21:27:18.343Z,98755.31
2022-12-26T21:30:04.634Z,98766.78
2022-12-26T21:32:49.853Z,98762.81
2022-12-26T21:35:37.530Z,98789.06
2022-12-26T21:38:28.152Z,98807.00
2022-12-26T21:41:13.754Z,98836.41
2022-12-26T21:43:59.471Z,98846.84
2022-12-26T21:46:45.295Z,98848.19
2022-12-26T21:49:30.797Z,98856.66
2022-12-26T21:52:16.174Z,98854.28
2022-12-26T21:55:20.162Z,98860.28
2022-12-26T21:58:07.520Z,98864.75
2022-12-26T22:00:52.780Z,98882.34
2022-12-26T22:03:57.624Z,98893.56
2022-12-26T22:06:43.014Z,98890.88
2022-12-26T22:09:28.314Z,98904.88
2022-12-26T22:12:32.230Z,98910.06
2022-12-26T22:15:36.102Z,98913.75
2022-12-26T22:18:21.288Z,98922.94
2022-12-26T22:21:06.969Z,98932.94
2022-12-26T22:23:53.619Z,98931.06
2022-12-26T22:26:39.146Z,98931.47
2022-12-26T22:29:24.425Z,98927.59
2022-12-26T22:32:09.459Z,98933.56
2022-12-26T22:34:54.892Z,98936.00
2022-12-26T22:37:40.210Z,98950.38
2022-12-26T22:40:25.626Z,98956.78
2022-12-26T22:43:10.800Z,98969.91
2022-12-26T22:45:56.936Z,98961.22
2022-12-26T22:48:42.310Z,98966.78
2022-12-26T22:51:27.857Z,98983.94
2022-12-26T22:54:14.605Z,98998.25
2022-12-26T22:56:59.878Z,98994.34
2022-12-26T23:02:50.715Z,99005.13
2022-12-26T23:05:36.907Z,99015.91
2022-12-26T23:08:25.839Z,99014.78
2022-12-26T23:11:11.497Z,99025.91
2022-12-26T23:13:57.953Z,99027.91
2022-12-26T23:16:58.417Z,99026.75
2022-12-26T23:20:06.728Z,99029.19
2022-12-26T23:22:52.492Z,99030.41
2022-12-26T23:25:39.042Z,99051.09
2022-12-26T23:28:43.084Z,99047.50
2022-12-26T23:31:28.491Z,99045.97
2022-12-26T23:34:14.472Z,99048.38
2022-12-26T23:37:00.296Z,99061.50
2022-12-26T23:39:46.043Z,99069.50
2022-12-26T23:42:31.253Z,99071.50
2022-12-26T23:45:17.079Z,99076.25
2022-12-26T23:48:02.403Z,99071.94
2022-12-26T23:50:47.676Z,99075.13
2022-12-26T23:53:33.675Z,99073.13
2022-12-26T23:56:19.211Z,99063.66
2022-12-26T23:59:05.320Z,99067.22
