createdAt,value
2023-04-12T00:00:57.966Z,5.72
2023-04-12T00:03:25.539Z,5.65
2023-04-12T00:05:55.819Z,4.80
2023-04-12T00:08:33.089Z,5.40
2023-04-12T00:11:00.951Z,4.80
2023-04-12T00:13:28.128Z,5.28
2023-04-12T00:15:54.906Z,4.90
2023-04-12T00:18:25.616Z,5.05
2023-04-12T00:20:53.185Z,5.00
2023-04-12T00:23:20.255Z,5.07
2023-04-12T00:25:47.497Z,5.03
2023-04-12T00:28:16.014Z,4.95
2023-04-12T00:30:43.038Z,5.63
2023-04-12T00:33:09.779Z,5.13
2023-04-12T00:35:36.584Z,5.38
2023-04-12T00:38:03.866Z,5.05
2023-04-12T00:40:30.869Z,4.97
2023-04-12T00:42:57.811Z,5.03
2023-04-12T00:45:24.490Z,4.90
2023-04-12T00:47:51.390Z,4.68
2023-04-12T00:50:18.179Z,5.00
2023-04-12T00:52:45.137Z,4.57
2023-04-12T00:55:12.076Z,4.70
2023-04-12T00:57:40.194Z,5.00
2023-04-12T01:00:12.877Z,5.13
2023-04-12T01:02:50.693Z,4.75
2023-04-12T01:05:23.754Z,5.03
2023-04-12T01:08:05.045Z,4.75
2023-04-12T01:10:34.832Z,5.35
2023-04-12T01:13:07.390Z,5.05
2023-04-12T01:15:39.673Z,4.60
2023-04-12T01:18:12.311Z,4.68
2023-04-12T01:21:08.053Z,5.40
2023-04-12T01:23:48.068Z,4.90
2023-04-12T01:26:15.838Z,4.80
2023-04-12T01:28:44.710Z,4.57
2023-04-12T01:31:14.174Z,5.18
2023-04-12T01:33:43.305Z,4.30
2023-04-12T01:36:19.028Z,4.22
2023-04-12T01:38:46.852Z,5.30
2023-04-12T01:41:13.801Z,4.28
2023-04-12T01:43:42.997Z,4.43
2023-04-12T01:46:14.814Z,4.28
2023-04-12T01:48:44.949Z,4.57
2023-04-12T01:51:18.259Z,4.45
2023-04-12T01:53:58.061Z,4.72
2023-04-12T01:56:29.841Z,4.82
2023-04-12T01:58:57.353Z,4.75
2023-04-12T02:01:25.327Z,4.68
2023-04-12T02:03:53.317Z,4.63
2023-04-12T02:06:23.266Z,4.57
2023-04-12T02:08:50.148Z,4.90
2023-04-12T02:11:16.680Z,4.32
2023-04-12T02:13:43.275Z,4.45
2023-04-12T02:16:11.061Z,4.70
2023-04-12T02:18:37.749Z,4.40
2023-04-12T02:21:04.486Z,4.57
2023-04-12T02:23:31.153Z,3.83
2023-04-12T02:25:57.714Z,4.55
2023-04-12T02:28:24.413Z,4.85
2023-04-12T02:30:54.087Z,4.13
2023-04-12T02:33:28.330Z,4.30
2023-04-12T02:35:56.299Z,4.25
2023-04-12T02:38:23.467Z,4.72
2023-04-12T02:40:50.082Z,4.68
2023-04-12T02:43:16.691Z,4.88
2023-04-12T02:45:43.266Z,4.45
2023-04-12T02:48:09.960Z,4.63
2023-04-12T02:50:37.566Z,4.32
2023-04-12T02:53:04.260Z,4.38
2023-04-12T02:55:30.844Z,4.22
2023-04-12T02:57:57.576Z,4.38
2023-04-12T03:00:24.339Z,4.20
2023-04-12T03:02:51.804Z,4.38
2023-04-12T03:05:19.305Z,4.85
2023-04-12T03:07:46.358Z,4.60
2023-04-12T03:10:13.337Z,4.57
2023-04-12T03:12:40.097Z,4.70
2023-04-12T03:15:07.208Z,4.80
2023-04-12T03:17:33.783Z,4.82
2023-04-12T03:20:07.988Z,4.70
2023-04-12T03:22:34.576Z,4.50
2023-04-12T03:25:01.549Z,4.22
2023-04-12T03:27:28.440Z,4.68
2023-04-12T03:29:55.460Z,4.82
2023-04-12T03:32:22.276Z,4.65
2023-04-12T03:34:49.025Z,5.10
2023-04-12T03:37:15.596Z,5.10
2023-04-12T03:39:44.865Z,5.03
2023-04-12T03:42:21.573Z,4.50
2023-04-12T03:44:52.518Z,4.35
2023-04-12T03:47:19.535Z,4.75
2023-04-12T03:49:57.622Z,4.65
2023-04-12T03:52:34.615Z,4.40
2023-04-12T03:55:01.386Z,3.72
2023-04-12T03:57:28.082Z,4.07
2023-04-12T03:59:54.824Z,4.65
2023-04-12T04:02:21.543Z,4.25
2023-04-12T04:04:48.319Z,4.13
2023-04-12T04:07:15.091Z,4.38
2023-04-12T04:09:41.638Z,4.05
2023-04-12T04:12:09.030Z,4.63
2023-04-12T04:14:37.129Z,4.35
2023-04-12T04:17:03.692Z,4.13
2023-04-12T04:19:30.402Z,4.65
2023-04-12T04:21:57.066Z,4.28
2023-04-12T04:24:25.162Z,4.05
2023-04-12T04:26:54.394Z,4.78
2023-04-12T04:29:21.117Z,4.53
2023-04-12T04:31:48.525Z,4.28
2023-04-12T04:34:16.370Z,4.32
2023-04-12T04:36:43.809Z,4.13
2023-04-12T04:39:10.360Z,4.22
2023-04-12T04:41:40.487Z,4.70
2023-04-12T04:44:10.643Z,4.63
2023-04-12T04:46:38.174Z,3.90
2023-04-12T04:49:05.447Z,4.68
2023-04-12T04:51:32.653Z,4.50
2023-04-12T04:53:59.344Z,4.75
2023-04-12T04:56:26.312Z,4.85
2023-04-12T04:58:55.289Z,4.90
2023-04-12T05:01:28.365Z,4.90
2023-04-12T05:03:56.109Z,4.93
2023-04-12T05:06:23.230Z,4.18
2023-04-12T05:08:50.006Z,4.07
2023-04-12T05:11:16.691Z,4.15
2023-04-12T05:13:43.219Z,4.43
2023-04-12T05:16:10.289Z,4.20
2023-04-12T05:18:37.059Z,4.45
2023-04-12T05:21:05.455Z,4.53
2023-04-12T05:23:42.853Z,4.45
2023-04-12T05:26:09.372Z,4.53
2023-04-12T05:28:36.306Z,4.43
2023-04-12T05:31:03.224Z,4.22
2023-04-12T05:33:32.140Z,4.32
2023-04-12T05:35:59.963Z,5.20
2023-04-12T05:38:26.820Z,5.55
2023-04-12T05:40:53.579Z,4.43
2023-04-12T05:43:20.339Z,4.25
2023-04-12T05:45:47.697Z,4.70
2023-04-12T05:48:14.640Z,4.68
2023-04-12T05:50:41.147Z,4.80
2023-04-12T05:53:08.487Z,4.50
2023-04-12T05:55:37.291Z,4.82
2023-04-12T05:58:04.523Z,4.93
2023-04-12T06:00:31.488Z,4.80
2023-04-12T06:02:58.643Z,4.55
2023-04-12T06:05:25.660Z,5.40
2023-04-12T06:07:52.346Z,4.28
2023-04-12T06:10:19.041Z,4.75
2023-04-12T06:12:45.643Z,5.30
2023-04-12T06:15:12.438Z,4.97
2023-04-12T06:17:39.180Z,5.57
2023-04-12T06:20:09.389Z,4.90
2023-04-12T06:22:37.390Z,4.95
2023-04-12T06:25:04.835Z,5.32
2023-04-12T06:27:31.581Z,5.18
2023-04-12T06:29:59.360Z,4.63
2023-04-12T06:32:26.274Z,5.20
2023-04-12T06:34:53.684Z,5.10
2023-04-12T06:37:21.745Z,4.95
2023-04-12T06:39:48.308Z,4.75
2023-04-12T06:42:15.782Z,4.55
2023-04-12T06:44:42.581Z,4.75
2023-04-12T06:47:09.752Z,4.60
2023-04-12T06:49:36.546Z,4.70
2023-04-12T06:52:03.263Z,5.40
2023-04-12T06:54:30.258Z,4.50
2023-04-12T06:56:57.641Z,4.80
2023-04-12T06:59:24.424Z,5.47
2023-04-12T07:01:51.157Z,4.82
2023-04-12T07:04:17.863Z,5.10
2023-04-12T07:06:44.748Z,4.97
2023-04-12T07:09:11.490Z,5.25
2023-04-12T07:11:38.108Z,5.55
2023-04-12T07:14:04.737Z,4.15
2023-04-12T07:16:32.597Z,4.72
2023-04-12T07:19:01.241Z,4.90
2023-04-12T07:21:28.489Z,3.80
2023-04-12T07:23:56.662Z,3.58
2023-04-12T07:26:23.776Z,3.00
2023-04-12T07:28:50.461Z,3.60
2023-04-12T07:31:17.164Z,4.07
2023-04-12T07:33:44.371Z,3.13
2023-04-12T07:36:12.475Z,3.15
2023-04-12T07:38:39.092Z,3.15
2023-04-12T07:41:06.090Z,2.35
2023-04-12T07:43:32.902Z,3.67
2023-04-12T07:45:59.825Z,3.38
2023-04-12T07:48:26.407Z,3.40
2023-04-12T07:50:53.199Z,3.40
2023-04-12T07:53:25.342Z,3.40
2023-04-12T07:55:52.606Z,2.92
2023-04-12T07:58:20.829Z,3.00
2023-04-12T08:00:47.591Z,2.50
2023-04-12T08:03:16.841Z,2.45
2023-04-12T08:05:44.348Z,2.33
2023-04-12T08:08:11.987Z,2.50
2023-04-12T08:10:39.815Z,2.10
2023-04-12T08:13:07.160Z,2.80
2023-04-12T08:15:34.044Z,2.20
2023-04-12T08:18:01.857Z,2.70
2023-04-12T08:20:28.700Z,2.50
2023-04-12T08:22:55.344Z,2.70
2023-04-12T08:25:22.447Z,2.63
2023-04-12T08:27:50.042Z,3.40
2023-04-12T08:30:17.525Z,3.05
2023-04-12T08:32:44.293Z,2.50
2023-04-12T08:35:11.603Z,2.42
2023-04-12T08:37:38.153Z,3.10
2023-04-12T08:40:07.406Z,2.78
2023-04-12T08:42:38.491Z,2.55
2023-04-12T08:45:06.896Z,2.83
2023-04-12T08:47:41.025Z,2.58
2023-04-12T08:50:09.492Z,2.72
2023-04-12T08:52:37.811Z,3.20
2023-04-12T08:55:06.163Z,2.88
2023-04-12T08:57:34.758Z,3.30
2023-04-12T09:00:03.814Z,3.45
2023-04-12T09:02:30.730Z,3.05
2023-04-12T09:04:58.481Z,3.50
2023-04-12T09:07:28.275Z,3.30
2023-04-12T09:09:56.875Z,3.30
2023-04-12T09:12:26.329Z,3.05
2023-04-12T09:15:22.415Z,2.53
2023-04-12T09:17:49.631Z,2.83
2023-04-12T09:20:16.157Z,3.33
2023-04-12T09:22:47.809Z,3.08
2023-04-12T09:25:15.684Z,2.65
2023-04-12T09:27:47.064Z,2.58
2023-04-12T09:30:14.573Z,2.92
2023-04-12T09:32:41.246Z,2.88
2023-04-12T09:35:08.386Z,2.92
2023-04-12T09:37:35.179Z,3.40
2023-04-12T09:40:04.858Z,3.58
2023-04-12T09:42:34.849Z,3.55
2023-04-12T09:45:21.991Z,2.83
2023-04-12T09:47:49.273Z,2.78
2023-04-12T09:50:29.298Z,2.33
2023-04-12T09:52:57.779Z,2.80
2023-04-12T09:55:26.772Z,3.00
2023-04-12T09:57:55.122Z,2.90
2023-04-12T10:00:27.147Z,2.75
2023-04-12T10:02:56.281Z,2.80
2023-04-12T10:05:28.413Z,3.00
2023-04-12T10:07:56.984Z,3.17
2023-04-12T10:10:23.645Z,3.35
2023-04-12T10:12:50.646Z,3.03
2023-04-12T10:15:18.468Z,3.05
2023-04-12T10:17:53.335Z,3.22
2023-04-12T10:20:21.916Z,3.30
2023-04-12T10:22:51.044Z,2.67
2023-04-12T10:25:23.093Z,2.90
2023-04-12T10:27:50.130Z,2.72
2023-04-12T10:30:30.321Z,2.65
2023-04-12T10:33:03.173Z,2.55
2023-04-12T10:35:50.753Z,2.70
2023-04-12T10:38:17.856Z,2.70
2023-04-12T10:41:19.698Z,2.78
2023-04-12T10:43:50.909Z,3.03
2023-04-12T10:46:39.136Z,2.90
2023-04-12T10:49:10.566Z,2.80
2023-04-12T10:51:37.289Z,3.00
2023-04-12T10:54:19.126Z,2.80
2023-04-12T10:56:46.871Z,3.10
2023-04-12T10:59:14.790Z,4.00
2023-04-12T11:01:42.807Z,3.03
2023-04-12T11:04:17.230Z,2.67
2023-04-12T11:06:59.193Z,2.83
2023-04-12T11:09:27.761Z,2.50
2023-04-12T11:12:09.554Z,2.72
2023-04-12T11:17:14.756Z,2.72
2023-04-12T11:19:43.991Z,2.40
2023-04-12T11:22:12.600Z,2.58
2023-04-12T11:24:46.870Z,2.50
2023-04-12T11:27:14.212Z,2.10
2023-04-12T11:29:40.743Z,2.33
2023-04-12T11:32:12.298Z,2.22
2023-04-12T11:34:38.942Z,1.92
2023-04-12T11:37:08.381Z,1.77
2023-04-12T11:39:43.130Z,2.10
2023-04-12T11:42:15.936Z,2.10
2023-04-12T11:44:56.005Z,2.22
2023-04-12T11:47:24.813Z,2.33
2023-04-12T11:49:53.411Z,2.08
2023-04-12T11:52:20.995Z,2.75
2023-04-12T11:54:49.577Z,2.60
2023-04-12T11:57:18.490Z,2.30
2023-04-12T11:59:47.798Z,2.40
2023-04-12T12:02:23.206Z,2.22
2023-04-12T12:04:51.302Z,2.13
2023-04-12T12:07:19.616Z,2.42
2023-04-12T12:09:46.950Z,2.72
2023-04-12T12:12:15.938Z,2.72
2023-04-12T12:14:44.836Z,2.58
2023-04-12T12:17:13.160Z,2.60
2023-04-12T12:19:41.998Z,2.53
2023-04-12T12:22:15.746Z,2.33
2023-04-12T12:24:55.746Z,2.15
2023-04-12T12:27:24.249Z,2.50
2023-04-12T12:29:53.440Z,2.38
2023-04-12T12:32:23.512Z,2.60
2023-04-12T12:34:55.057Z,2.75
2023-04-12T12:37:31.511Z,2.75
2023-04-12T12:40:01.971Z,2.33
2023-04-12T12:42:29.174Z,2.78
2023-04-12T12:44:55.996Z,2.95
2023-04-12T12:47:22.625Z,2.85
2023-04-12T12:49:49.294Z,2.42
2023-04-12T12:52:17.806Z,3.25
2023-04-12T12:54:44.908Z,2.97
2023-04-12T12:57:12.224Z,3.35
2023-04-12T12:59:38.949Z,3.20
2023-04-12T13:02:07.253Z,3.08
2023-04-12T13:04:34.649Z,3.78
2023-04-12T13:07:01.417Z,3.80
2023-04-12T13:09:28.075Z,3.55
2023-04-12T13:11:54.763Z,3.63
2023-04-12T13:14:21.417Z,3.50
2023-04-12T13:16:49.306Z,3.08
2023-04-12T13:19:16.450Z,3.28
2023-04-12T13:21:43.124Z,3.03
2023-04-12T13:24:09.623Z,3.05
2023-04-12T13:26:36.315Z,2.25
2023-04-12T13:29:03.505Z,2.30
2023-04-12T13:31:30.124Z,2.22
2023-04-12T13:33:56.930Z,2.42
2023-04-12T13:36:23.621Z,2.38
2023-04-12T13:38:50.131Z,2.50
2023-04-12T13:41:16.930Z,1.40
2023-04-12T13:43:43.704Z,1.52
2023-04-12T13:46:10.452Z,1.75
2023-04-12T13:48:37.406Z,1.20
2023-04-12T13:51:04.461Z,1.10
2023-04-12T13:53:31.326Z,1.17
2023-04-12T13:55:58.111Z,1.10
2023-04-12T13:58:25.978Z,0.77
2023-04-12T14:00:54.365Z,0.80
2023-04-12T14:03:21.103Z,0.80
2023-04-12T14:05:47.803Z,0.60
2023-04-12T14:08:14.330Z,0.70
2023-04-12T14:10:41.434Z,0.80
2023-04-12T14:13:08.068Z,0.70
2023-04-12T14:15:34.652Z,0.60
2023-04-12T14:18:01.303Z,0.73
2023-04-12T14:20:28.145Z,0.73
2023-04-12T14:22:54.721Z,0.60
2023-04-12T14:25:21.464Z,0.90
2023-04-12T14:27:48.068Z,0.90
2023-04-12T14:30:16.362Z,0.90
2023-04-12T14:32:45.957Z,0.93
2023-04-12T14:35:14.267Z,0.80
2023-04-12T14:37:40.871Z,1.05
2023-04-12T14:40:08.567Z,0.70
2023-04-12T14:42:35.761Z,0.93
2023-04-12T14:45:02.365Z,0.77
2023-04-12T14:47:28.987Z,0.70
2023-04-12T14:49:55.958Z,0.88
2023-04-12T14:52:22.509Z,0.80
2023-04-12T14:54:49.176Z,0.60
2023-04-12T14:57:15.868Z,0.60
2023-04-12T14:59:42.493Z,0.60
2023-04-12T15:02:09.657Z,0.50
2023-04-12T15:04:38.145Z,0.40
2023-04-12T15:07:04.758Z,0.60
2023-04-12T15:09:31.330Z,0.30
2023-04-12T15:12:01.479Z,0.40
2023-04-12T15:14:28.833Z,0.30
2023-04-12T15:16:55.922Z,0.25
2023-04-12T15:19:24.015Z,0.30
2023-04-12T15:21:52.418Z,0.35
2023-04-12T15:24:19.520Z,0.30
2023-04-12T15:26:48.510Z,0.60
2023-04-12T15:29:16.612Z,0.40
2023-04-12T15:31:43.563Z,0.40
2023-04-12T15:34:11.333Z,0.38
2023-04-12T15:36:38.012Z,0.43
2023-04-12T15:39:05.048Z,0.30
2023-04-12T15:41:38.679Z,0.63
2023-04-12T15:44:06.149Z,0.63
2023-04-12T15:46:33.592Z,0.43
2023-04-12T15:49:00.500Z,0.47
2023-04-12T15:51:27.845Z,0.50
2023-04-12T15:53:55.876Z,0.50
2023-04-12T15:56:25.630Z,0.40
2023-04-12T15:58:53.765Z,0.45
2023-04-12T16:01:20.502Z,0.50
2023-04-12T16:03:49.229Z,0.50
2023-04-12T16:06:20.619Z,0.40
2023-04-12T16:08:52.223Z,0.32
2023-04-12T16:11:22.151Z,0.40
2023-04-12T16:13:49.786Z,0.50
2023-04-12T16:16:17.915Z,0.32
2023-04-12T16:18:45.845Z,0.47
2023-04-12T16:21:16.673Z,0.40
2023-04-12T16:26:12.372Z,0.47
2023-04-12T16:28:39.209Z,0.50
2023-04-12T16:31:06.509Z,0.55
2023-04-12T16:33:33.242Z,0.50
2023-04-12T16:36:01.548Z,0.40
2023-04-12T16:38:28.285Z,0.40
2023-04-12T16:40:54.973Z,0.45
2023-04-12T16:43:21.531Z,0.35
2023-04-12T16:45:49.295Z,0.22
2023-04-12T16:48:16.171Z,0.30
2023-04-12T16:50:47.325Z,0.52
2023-04-12T16:53:16.672Z,0.43
2023-04-12T16:55:45.183Z,0.32
2023-04-12T16:58:11.691Z,0.30
2023-04-12T17:00:39.014Z,0.60
2023-04-12T17:03:07.504Z,0.32
2023-04-12T17:05:34.172Z,0.43
2023-04-12T17:08:01.087Z,0.50
2023-04-12T17:10:28.148Z,0.70
2023-04-12T17:12:59.604Z,0.50
2023-04-12T17:15:27.300Z,0.50
2023-04-12T17:18:01.676Z,0.38
2023-04-12T17:20:29.365Z,0.38
2023-04-12T17:22:57.914Z,0.35
2023-04-12T17:25:25.913Z,0.57
2023-04-12T17:27:54.072Z,0.43
2023-04-12T17:30:20.789Z,0.50
2023-04-12T17:32:47.719Z,0.50
2023-04-12T17:35:14.710Z,0.50
2023-04-12T17:37:41.520Z,0.47
2023-04-12T17:40:10.637Z,0.60
2023-04-12T17:42:39.375Z,0.40
2023-04-12T17:45:07.108Z,0.40
2023-04-12T17:47:34.809Z,0.60
2023-04-12T17:50:01.997Z,0.52
2023-04-12T17:52:28.610Z,0.47
2023-04-12T17:54:55.140Z,0.65
2023-04-12T17:57:22.444Z,0.70
2023-04-12T17:59:49.043Z,0.45
2023-04-12T18:02:17.162Z,0.52
2023-04-12T18:04:43.981Z,0.40
2023-04-12T18:07:11.781Z,0.45
2023-04-12T18:09:38.474Z,0.40
2023-04-12T18:12:05.991Z,0.43
2023-04-12T18:14:32.750Z,0.60
2023-04-12T18:16:59.297Z,0.55
2023-04-12T18:19:26.120Z,0.43
2023-04-12T18:21:52.735Z,0.50
2023-04-12T18:24:19.301Z,0.60
2023-04-12T18:26:46.175Z,0.60
2023-04-12T18:29:14.622Z,0.90
2023-04-12T18:31:41.304Z,0.63
2023-04-12T18:34:11.198Z,0.80
2023-04-12T18:36:38.132Z,0.60
2023-04-12T18:39:05.744Z,0.80
2023-04-12T18:41:32.654Z,0.60
2023-04-12T18:43:59.871Z,0.60
2023-04-12T18:46:27.014Z,0.68
2023-04-12T18:48:54.808Z,1.05
2023-04-12T18:51:23.243Z,0.65
2023-04-12T18:53:51.156Z,0.47
2023-04-12T18:56:23.330Z,0.43
2023-04-12T18:58:55.965Z,0.30
2023-04-12T19:01:23.479Z,0.52
2023-04-12T19:03:50.410Z,0.60
2023-04-12T19:06:17.119Z,0.60
2023-04-12T19:08:43.988Z,0.50
2023-04-12T19:11:11.023Z,0.47
2023-04-12T19:13:38.329Z,0.60
2023-04-12T19:16:07.908Z,0.90
2023-04-12T19:18:35.452Z,0.60
2023-04-12T19:21:03.536Z,0.82
2023-04-12T19:23:30.714Z,0.70
2023-04-12T19:26:00.160Z,1.08
2023-04-12T19:28:27.234Z,0.77
2023-04-12T19:30:53.904Z,0.68
2023-04-12T19:33:20.737Z,0.50
2023-04-12T19:35:47.629Z,0.70
2023-04-12T19:38:15.787Z,0.70
2023-04-12T19:40:43.308Z,0.98
2023-04-12T19:43:09.978Z,1.08
2023-04-12T19:45:36.595Z,0.77
2023-04-12T19:48:03.401Z,0.60
2023-04-12T19:50:36.905Z,0.90
2023-04-12T19:53:03.724Z,1.60
2023-04-12T19:55:30.540Z,0.90
2023-04-12T19:57:58.211Z,1.15
2023-04-12T20:00:25.386Z,0.82
2023-04-12T20:02:53.838Z,1.02
2023-04-12T20:05:21.298Z,0.73
2023-04-12T20:07:47.903Z,0.80
2023-04-12T20:10:15.584Z,1.00
2023-04-12T20:12:42.788Z,0.90
2023-04-12T20:15:11.837Z,0.95
2023-04-12T20:17:41.877Z,1.05
2023-04-12T20:20:15.649Z,1.00
2023-04-12T20:22:43.909Z,1.00
2023-04-12T20:25:11.073Z,0.93
2023-04-12T20:27:39.064Z,0.85
2023-04-12T20:30:07.349Z,0.73
2023-04-12T20:32:35.836Z,1.10
2023-04-12T20:35:05.615Z,0.85
2023-04-12T20:37:32.889Z,1.25
2023-04-12T20:39:59.506Z,1.00
2023-04-12T20:42:26.385Z,0.90
2023-04-12T20:44:53.063Z,0.77
2023-04-12T20:47:22.490Z,0.70
2023-04-12T20:49:49.149Z,1.17
2023-04-12T20:52:19.810Z,1.00
2023-04-12T20:54:48.177Z,0.80
2023-04-12T20:57:19.750Z,0.88
2023-04-12T20:59:47.502Z,1.00
2023-04-12T21:02:16.596Z,1.50
2023-04-12T21:04:45.162Z,1.60
2023-04-12T21:07:13.085Z,1.27
2023-04-12T21:09:39.718Z,1.17
2023-04-12T21:12:08.802Z,1.70
2023-04-12T21:14:37.807Z,1.70
2023-04-12T21:17:05.040Z,2.22
2023-04-12T21:19:31.643Z,1.00
2023-04-12T21:22:02.035Z,1.48
2023-04-12T21:24:28.769Z,0.77
2023-04-12T21:26:56.582Z,0.70
2023-04-12T21:29:23.789Z,1.23
2023-04-12T21:31:50.508Z,1.10
2023-04-12T21:34:18.242Z,1.00
2023-04-12T21:36:45.460Z,1.40
2023-04-12T21:39:12.394Z,1.00
2023-04-12T21:41:39.021Z,1.35
2023-04-12T21:44:05.899Z,1.27
2023-04-12T21:46:32.399Z,0.95
2023-04-12T21:48:59.143Z,1.10
2023-04-12T21:51:26.480Z,1.10
2023-04-12T21:53:52.999Z,1.00
2023-04-12T21:56:19.551Z,0.95
2023-04-12T21:58:46.268Z,0.95
2023-04-12T22:01:13.578Z,1.20
2023-04-12T22:03:40.281Z,1.00
2023-04-12T22:06:07.486Z,1.10
2023-04-12T22:08:34.329Z,1.10
2023-04-12T22:11:01.447Z,1.08
2023-04-12T22:13:28.155Z,1.00
2023-04-12T22:15:55.040Z,0.80
2023-04-12T22:18:22.185Z,0.95
2023-04-12T22:20:49.081Z,1.00
2023-04-12T22:23:18.124Z,0.90
2023-04-12T22:25:45.625Z,0.80
2023-04-12T22:28:12.521Z,1.10
2023-04-12T22:30:39.567Z,0.93
2023-04-12T22:33:08.397Z,1.00
2023-04-12T22:35:36.516Z,1.10
2023-04-12T22:38:04.183Z,1.00
2023-04-12T22:40:30.754Z,0.80
2023-04-12T22:42:58.289Z,0.80
2023-04-12T22:45:25.182Z,1.05
2023-04-12T22:47:52.992Z,1.00
2023-04-12T22:50:20.119Z,0.90
2023-04-12T22:52:49.856Z,0.95
2023-04-12T22:55:18.183Z,0.88
2023-04-12T22:57:45.237Z,0.50
2023-04-12T23:00:15.857Z,0.77
2023-04-12T23:02:43.944Z,1.08
2023-04-12T23:05:12.293Z,0.82
2023-04-12T23:07:38.858Z,0.80
2023-04-12T23:10:06.502Z,0.90
2023-04-12T23:12:33.244Z,1.05
2023-04-12T23:14:59.807Z,1.10
2023-04-12T23:17:26.728Z,1.25
2023-04-12T23:19:53.754Z,0.85
2023-04-12T23:22:48.409Z,1.30
2023-04-12T23:25:21.867Z,0.70
2023-04-12T23:27:49.379Z,0.90
2023-04-12T23:30:17.563Z,0.75
2023-04-12T23:32:44.490Z,1.10
2023-04-12T23:35:12.271Z,1.10
2023-04-12T23:37:41.097Z,0.80
2023-04-12T23:40:15.016Z,0.90
2023-04-12T23:42:43.505Z,0.77
2023-04-12T23:45:12.081Z,1.13
2023-04-12T23:47:38.794Z,0.80
2023-04-12T23:50:06.754Z,1.17
2023-04-12T23:52:33.532Z,0.73
2023-04-12T23:55:00.206Z,0.60
2023-04-12T23:57:27.273Z,0.80
2023-04-12T23:59:54.007Z,1.02
