createdAt,value
2022-10-02T00:01:22.190Z,2.03
2022-10-02T00:06:31.668Z,2.10
2022-10-02T00:11:48.899Z,1.73
2022-10-02T00:16:57.738Z,2.00
2022-10-02T00:22:25.188Z,2.00
2022-10-02T00:27:49.884Z,2.00
2022-10-02T00:33:17.948Z,2.17
2022-10-02T00:38:29.387Z,2.40
2022-10-02T00:43:49.745Z,2.57
2022-10-02T00:49:14.264Z,2.50
2022-10-02T00:54:22.716Z,2.30
2022-10-02T00:59:33.689Z,3.33
2022-10-02T01:04:41.932Z,2.37
2022-10-02T01:09:48.489Z,2.60
2022-10-02T01:14:53.974Z,2.07
2022-10-02T01:20:02.277Z,1.93
2022-10-02T01:25:09.077Z,2.47
2022-10-02T01:30:17.834Z,2.00
2022-10-02T01:35:26.259Z,2.10
2022-10-02T01:40:39.989Z,2.00
2022-10-02T01:46:10.931Z,2.00
2022-10-02T01:51:28.429Z,2.37
2022-10-02T01:56:45.661Z,1.80
2022-10-02T02:02:03.076Z,2.00
2022-10-02T02:07:27.957Z,1.73
2022-10-02T02:12:39.021Z,2.10
2022-10-02T02:17:50.317Z,1.97
2022-10-02T02:22:58.186Z,1.93
2022-10-02T02:28:06.833Z,1.90
2022-10-02T02:33:18.253Z,1.90
2022-10-02T02:38:35.847Z,2.00
2022-10-02T02:43:44.273Z,2.20
2022-10-02T02:49:04.813Z,2.00
2022-10-02T02:54:23.237Z,2.07
2022-10-02T02:59:31.704Z,1.83
2022-10-02T03:04:37.158Z,2.10
2022-10-02T03:09:44.495Z,2.30
2022-10-02T03:15:08.357Z,2.50
2022-10-02T03:20:19.487Z,1.80
2022-10-02T03:25:29.488Z,2.50
2022-10-02T03:30:37.075Z,2.43
2022-10-02T03:35:44.061Z,2.90
2022-10-02T03:40:51.230Z,2.90
2022-10-02T03:45:56.795Z,2.80
2022-10-02T03:51:02.187Z,2.23
2022-10-02T03:56:16.499Z,2.87
2022-10-02T04:01:37.168Z,2.40
2022-10-02T04:06:51.413Z,2.67
2022-10-02T04:12:02.704Z,2.57
2022-10-02T04:17:11.577Z,2.93
2022-10-02T04:22:28.738Z,3.03
2022-10-02T04:27:42.651Z,3.13
2022-10-02T04:32:49.474Z,2.87
2022-10-02T04:38:20.744Z,3.60
2022-10-02T04:43:31.887Z,2.67
2022-10-02T04:48:58.656Z,2.90
2022-10-02T04:54:22.080Z,3.50
2022-10-02T04:59:48.947Z,2.77
2022-10-02T05:05:13.832Z,2.80
2022-10-02T05:10:28.245Z,2.83
2022-10-02T05:15:45.914Z,3.93
2022-10-02T05:21:00.188Z,2.93
2022-10-02T05:26:26.649Z,2.67
2022-10-02T05:31:41.269Z,3.20
2022-10-02T05:37:03.460Z,3.07
2022-10-02T05:42:20.673Z,3.20
2022-10-02T05:47:41.148Z,3.37
2022-10-02T05:53:09.359Z,2.83
2022-10-02T05:58:29.743Z,2.80
2022-10-02T06:03:49.979Z,2.70
2022-10-02T06:08:58.556Z,2.97
2022-10-02T06:14:19.291Z,2.83
2022-10-02T06:19:30.700Z,2.93
2022-10-02T06:24:39.141Z,2.90
2022-10-02T06:30:02.427Z,3.13
2022-10-02T06:35:14.291Z,2.87
2022-10-02T06:40:50.181Z,2.90
2022-10-02T06:46:08.407Z,2.80
2022-10-02T06:51:41.116Z,2.73
2022-10-02T06:57:01.813Z,2.67
2022-10-02T07:02:27.084Z,2.87
2022-10-02T07:07:36.014Z,2.23
2022-10-02T07:12:59.810Z,2.20
2022-10-02T07:18:27.918Z,2.13
2022-10-02T07:23:52.064Z,2.00
2022-10-02T07:29:09.619Z,2.03
2022-10-02T07:34:24.115Z,2.17
2022-10-02T07:39:35.589Z,2.23
2022-10-02T07:44:59.235Z,1.90
2022-10-02T07:50:16.528Z,2.30
2022-10-02T07:55:24.420Z,1.80
2022-10-02T08:00:33.163Z,2.37
2022-10-02T08:05:44.792Z,2.10
2022-10-02T08:10:56.120Z,1.97
2022-10-02T08:16:07.194Z,1.97
2022-10-02T08:21:15.724Z,2.60
2022-10-02T08:26:24.169Z,2.00
2022-10-02T08:31:30.761Z,2.00
2022-10-02T08:37:04.375Z,1.97
2022-10-02T08:42:35.400Z,1.77
2022-10-02T08:47:56.611Z,1.93
2022-10-02T08:53:17.083Z,1.83
2022-10-02T08:58:44.239Z,1.77
2022-10-02T09:04:04.636Z,1.57
2022-10-02T09:09:35.381Z,1.60
2022-10-02T09:15:11.170Z,1.67
2022-10-02T09:20:36.686Z,2.07
2022-10-02T09:25:54.117Z,1.90
2022-10-02T09:31:06.039Z,1.80
2022-10-02T09:36:35.529Z,1.80
2022-10-02T09:42:07.324Z,1.60
2022-10-02T09:47:21.858Z,1.83
2022-10-02T09:52:30.766Z,1.60
2022-10-02T09:58:16.261Z,1.40
2022-10-02T10:03:47.111Z,1.33
2022-10-02T10:09:07.670Z,1.40
2022-10-02T10:14:46.049Z,1.33
2022-10-02T10:20:15.901Z,1.47
2022-10-02T10:25:39.648Z,1.30
2022-10-02T10:31:11.138Z,1.33
2022-10-02T10:36:37.771Z,2.10
2022-10-02T10:41:58.555Z,2.10
2022-10-02T10:47:08.038Z,1.23
2022-10-02T10:52:16.468Z,2.03
2022-10-02T10:57:30.818Z,1.60
2022-10-02T11:02:39.348Z,1.20
2022-10-02T11:07:53.813Z,1.50
2022-10-02T11:13:34.587Z,1.67
2022-10-02T11:19:03.111Z,1.30
2022-10-02T11:24:26.026Z,1.40
2022-10-02T11:29:49.312Z,1.00
2022-10-02T11:35:17.722Z,0.90
2022-10-02T11:40:50.864Z,1.30
2022-10-02T11:46:04.945Z,1.33
2022-10-02T11:51:36.747Z,1.00
2022-10-02T11:57:06.215Z,1.07
2022-10-02T12:02:47.815Z,0.90
2022-10-02T12:08:00.566Z,1.00
2022-10-02T12:13:25.539Z,0.80
2022-10-02T12:18:50.744Z,1.00
2022-10-02T12:24:23.113Z,0.90
2022-10-02T12:29:43.825Z,0.90
2022-10-02T12:35:18.073Z,0.87
2022-10-02T12:40:38.502Z,0.70
2022-10-02T12:46:19.193Z,0.83
2022-10-02T12:51:48.623Z,1.20
2022-10-02T12:57:05.786Z,0.70
2022-10-02T13:02:55.984Z,0.90
2022-10-02T13:08:14.306Z,0.90
2022-10-02T13:13:56.399Z,0.80
2022-10-02T13:19:23.670Z,0.50
2022-10-02T13:24:50.012Z,0.60
2022-10-02T13:30:19.151Z,0.63
2022-10-02T13:35:53.538Z,0.90
2022-10-02T13:41:01.970Z,1.00
2022-10-02T13:46:28.938Z,1.03
2022-10-02T13:51:55.472Z,0.90
2022-10-02T13:57:04.773Z,1.17
2022-10-02T14:02:30.673Z,1.03
2022-10-02T14:07:44.853Z,1.00
2022-10-02T14:13:20.677Z,0.90
2022-10-02T14:18:47.241Z,1.00
2022-10-02T14:24:04.697Z,0.80
2022-10-02T14:29:29.174Z,0.80
2022-10-02T14:35:00.433Z,0.90
2022-10-02T14:40:13.063Z,1.40
2022-10-02T14:45:44.732Z,1.70
2022-10-02T14:50:55.764Z,1.20
2022-10-02T14:56:20.660Z,1.20
2022-10-02T15:01:27.389Z,1.40
2022-10-02T15:06:38.615Z,1.10
2022-10-02T15:11:56.171Z,1.67
2022-10-02T15:17:21.949Z,1.70
2022-10-02T15:22:31.824Z,1.53
2022-10-02T15:27:42.988Z,1.20
2022-10-02T15:32:51.503Z,1.50
2022-10-02T15:38:16.730Z,1.93
2022-10-02T15:43:37.122Z,1.20
2022-10-02T15:48:54.646Z,1.70
2022-10-02T15:54:22.758Z,1.50
2022-10-02T15:59:48.046Z,1.60
2022-10-02T16:05:11.733Z,2.03
2022-10-02T16:10:22.920Z,1.20
2022-10-02T16:15:34.089Z,1.70
2022-10-02T16:20:45.299Z,1.90
2022-10-02T16:26:17.534Z,1.87
2022-10-02T16:31:38.029Z,1.83
2022-10-02T16:36:54.940Z,1.40
2022-10-02T16:42:14.944Z,1.93
2022-10-02T16:47:38.519Z,2.00
2022-10-02T16:52:53.115Z,1.77
2022-10-02T16:58:19.870Z,2.30
2022-10-02T17:03:31.009Z,1.83
2022-10-02T17:08:39.453Z,2.07
2022-10-02T17:13:54.258Z,1.80
2022-10-02T17:19:19.059Z,1.90
2022-10-02T17:24:45.851Z,1.77
2022-10-02T17:30:20.278Z,1.90
2022-10-02T17:35:34.465Z,1.60
2022-10-02T17:40:54.362Z,1.50
2022-10-02T17:46:22.836Z,1.60
2022-10-02T17:51:53.356Z,2.17
2022-10-02T17:57:07.681Z,1.90
2022-10-02T18:02:32.485Z,1.90
2022-10-02T18:07:57.460Z,2.30
2022-10-02T18:13:26.828Z,2.13
2022-10-02T18:18:45.527Z,1.80
2022-10-02T18:24:16.087Z,1.50
2022-10-02T18:29:41.324Z,1.57
2022-10-02T18:35:08.643Z,2.80
2022-10-02T18:40:35.245Z,2.17
2022-10-02T18:45:46.798Z,1.10
2022-10-02T18:51:10.224Z,1.43
2022-10-02T18:56:21.786Z,0.83
2022-10-02T19:01:42.856Z,0.67
2022-10-02T19:07:03.474Z,0.83
2022-10-02T19:12:25.577Z,0.67
2022-10-02T19:17:32.720Z,0.90
2022-10-02T19:22:40.497Z,0.93
2022-10-02T19:27:53.701Z,1.00
2022-10-02T19:33:01.881Z,1.40
2022-10-02T19:38:16.304Z,1.53
2022-10-02T19:43:25.472Z,1.43
2022-10-02T19:48:33.621Z,2.00
2022-10-02T19:53:53.067Z,1.90
2022-10-02T19:59:13.672Z,1.90
2022-10-02T20:04:22.036Z,1.67
2022-10-02T20:09:36.493Z,1.70
2022-10-02T20:14:47.993Z,1.63
2022-10-02T20:19:57.931Z,2.53
2022-10-02T20:25:12.064Z,1.60
2022-10-02T20:30:22.847Z,2.77
2022-10-02T20:35:47.049Z,1.83
2022-10-02T20:40:55.046Z,1.67
2022-10-02T20:46:09.491Z,2.03
2022-10-02T20:51:18.079Z,1.90
2022-10-02T20:56:35.429Z,1.77
2022-10-02T21:02:01.935Z,1.90
2022-10-02T21:07:36.964Z,1.63
2022-10-02T21:13:06.892Z,1.87
2022-10-02T21:18:49.774Z,1.83
2022-10-02T21:24:07.248Z,1.67
2022-10-02T21:29:36.886Z,1.83
2022-10-02T21:34:51.171Z,2.47
2022-10-02T21:39:59.676Z,1.50
2022-10-02T21:45:32.465Z,2.30
2022-10-02T21:51:16.694Z,1.67
2022-10-02T21:56:43.155Z,1.90
2022-10-02T22:02:09.147Z,1.90
2022-10-02T22:07:22.751Z,2.60
2022-10-02T22:12:47.851Z,1.90
2022-10-02T22:18:02.822Z,2.37
2022-10-02T22:23:11.249Z,2.13
2022-10-02T22:28:22.245Z,3.33
2022-10-02T22:33:33.764Z,2.53
2022-10-02T22:38:50.726Z,2.80
2022-10-02T22:44:01.749Z,2.60
2022-10-02T22:49:32.654Z,2.03
2022-10-02T22:54:49.796Z,2.07
2022-10-02T23:00:01.752Z,1.83
2022-10-02T23:05:12.777Z,2.00
2022-10-02T23:10:43.795Z,2.40
2022-10-02T23:16:15.337Z,2.97
2022-10-02T23:21:44.718Z,1.77
2022-10-02T23:26:56.515Z,1.90
2022-10-02T23:32:21.887Z,3.03
2022-10-02T23:37:33.368Z,2.60
2022-10-02T23:42:44.760Z,2.90
2022-10-02T23:48:02.051Z,3.97
2022-10-02T23:53:28.506Z,3.27
2022-10-02T23:58:48.960Z,2.50
