createdAt,value
2022-12-11T00:01:24.367Z,101301.81
2022-12-11T00:03:50.767Z,101290.06
2022-12-11T00:06:20.453Z,101293.22
2022-12-11T00:08:47.718Z,101296.09
2022-12-11T00:11:16.786Z,101286.19
2022-12-11T00:13:43.721Z,101293.22
2022-12-11T00:16:10.435Z,101292.22
2022-12-11T00:18:40.125Z,101288.81
2022-12-11T00:21:10.673Z,101296.97
2022-12-11T00:23:37.114Z,101289.38
2022-12-11T00:26:09.393Z,101289.38
2022-12-11T00:28:36.006Z,101291.97
2022-12-11T00:31:11.019Z,101289.38
2022-12-11T00:33:37.539Z,101291.72
2022-12-11T00:36:04.124Z,101294.91
2022-12-11T00:38:30.507Z,101293.09
2022-12-11T00:41:00.625Z,101292.31
2022-12-11T00:43:26.967Z,101290.22
2022-12-11T00:45:53.341Z,101280.56
2022-12-11T00:48:19.772Z,101274.53
2022-12-11T00:50:46.414Z,101279.75
2022-12-11T00:53:12.755Z,101271.91
2022-12-11T00:55:41.538Z,101273.50
2022-12-11T00:58:09.120Z,101276.09
2022-12-11T01:00:35.775Z,101273.50
2022-12-11T01:03:02.885Z,101273.25
2022-12-11T01:05:29.235Z,101272.44
2022-12-11T01:07:55.768Z,101269.84
2022-12-11T01:10:25.140Z,101270.41
2022-12-11T01:13:00.958Z,101265.16
2022-12-11T01:15:30.621Z,101272.53
2022-12-11T01:17:58.031Z,101261.50
2022-12-11T01:20:27.612Z,101269.91
2022-12-11T01:22:56.246Z,101267.03
2022-12-11T01:25:23.014Z,101271.00
2022-12-11T01:27:54.097Z,101269.44
2022-12-11T01:30:21.666Z,101273.88
2022-12-11T01:32:48.363Z,101275.13
2022-12-11T01:35:14.984Z,101277.50
2022-12-11T01:37:41.390Z,101270.22
2022-12-11T01:40:09.452Z,101273.09
2022-12-11T01:42:35.982Z,101281.47
2022-12-11T01:45:20.541Z,101283.06
2022-12-11T01:47:48.542Z,101276.50
2022-12-11T01:50:15.991Z,101277.50
2022-12-11T01:52:45.597Z,101282.75
2022-12-11T01:55:12.779Z,101286.19
2022-12-11T01:57:43.558Z,101275.72
2022-12-11T02:00:10.689Z,101282.28
2022-12-11T02:02:37.094Z,101273.63
2022-12-11T02:05:05.813Z,101277.28
2022-12-11T02:07:38.807Z,101265.25
2022-12-11T02:10:06.066Z,101262.63
2022-12-11T02:12:48.609Z,101262.63
2022-12-11T02:15:30.182Z,101250.53
2022-12-11T02:18:09.911Z,101256.34
2022-12-11T02:20:58.111Z,101260.00
2022-12-11T02:23:39.229Z,101263.16
2022-12-11T02:26:47.051Z,101255.31
2022-12-11T02:29:22.799Z,101252.44
2022-12-11T02:32:00.775Z,101251.66
2022-12-11T02:35:01.709Z,101236.75
2022-12-11T02:37:31.464Z,101242.75
2022-12-11T02:39:58.024Z,101240.41
2022-12-11T02:42:30.569Z,101234.91
2022-12-11T02:45:00.707Z,101233.88
2022-12-11T02:47:30.280Z,101231.50
2022-12-11T02:50:00.292Z,101226.53
2022-12-11T02:52:29.396Z,101228.63
2022-12-11T02:54:58.891Z,101237.06
2022-12-11T02:57:39.607Z,101235.47
2022-12-11T03:00:08.462Z,101236.03
2022-12-11T03:02:37.182Z,101240.22
2022-12-11T03:05:04.424Z,101234.97
2022-12-11T03:07:34.654Z,101238.16
2022-12-11T03:10:01.089Z,101233.94
2022-12-11T03:12:37.507Z,101228.47
2022-12-11T03:15:07.542Z,101225.34
2022-12-11T03:17:51.908Z,101227.19
2022-12-11T03:20:47.479Z,101232.16
2022-12-11T03:23:49.156Z,101237.19
2022-12-11T03:26:18.321Z,101244.00
2022-12-11T03:28:52.081Z,101242.16
2022-12-11T03:31:26.035Z,101247.16
2022-12-11T03:33:55.456Z,101242.72
2022-12-11T03:36:27.058Z,101236.69
2022-12-11T03:38:58.410Z,101237.25
2022-12-11T03:41:27.313Z,101242.50
2022-12-11T03:43:57.279Z,101237.00
2022-12-11T03:46:29.540Z,101240.94
2022-12-11T03:49:01.212Z,101246.97
2022-12-11T03:51:31.074Z,101242.03
2022-12-11T03:53:58.484Z,101234.44
2022-12-11T03:56:30.168Z,101230.00
2022-12-11T03:58:56.548Z,101236.81
2022-12-11T04:01:22.928Z,101227.91
2022-12-11T04:03:49.485Z,101221.09
2022-12-11T04:06:15.844Z,101225.53
2022-12-11T04:08:42.181Z,101230.53
2022-12-11T04:11:27.198Z,101239.19
2022-12-11T04:14:12.054Z,101231.09
2022-12-11T04:16:38.503Z,101228.47
2022-12-11T04:19:24.394Z,101229.50
2022-12-11T04:22:20.074Z,101229.22
2022-12-11T04:24:49.063Z,101222.63
2022-12-11T04:27:35.860Z,101218.41
2022-12-11T04:30:05.501Z,101218.41
2022-12-11T04:32:31.919Z,101221.56
2022-12-11T04:34:58.308Z,101209.53
2022-12-11T04:37:24.805Z,101214.75
2022-12-11T04:39:51.120Z,101206.38
2022-12-11T04:42:17.567Z,101210.03
2022-12-11T04:44:43.864Z,101211.06
2022-12-11T04:47:10.284Z,101210.03
2022-12-11T04:49:36.675Z,101196.38
2022-12-11T04:52:04.002Z,101207.09
2022-12-11T04:54:31.150Z,101199.25
2022-12-11T04:56:57.722Z,101197.66
2022-12-11T04:59:24.089Z,101203.69
2022-12-11T05:01:50.437Z,101199.50
2022-12-11T05:04:16.778Z,101203.69
2022-12-11T05:06:43.147Z,101206.78
2022-12-11T05:09:12.898Z,101208.38
2022-12-11T05:11:39.446Z,101214.16
2022-12-11T05:14:05.854Z,101219.41
2022-12-11T05:16:32.377Z,101217.56
2022-12-11T05:18:58.731Z,101223.06
2022-12-11T05:21:25.804Z,101215.47
2022-12-11T05:23:54.490Z,101204.72
2022-12-11T05:26:21.215Z,101210.22
2022-12-11T05:28:53.178Z,101212.03
2022-12-11T05:31:22.599Z,101207.03
2022-12-11T05:33:50.395Z,101204.69
2022-12-11T05:36:34.843Z,101202.06
2022-12-11T05:39:03.564Z,101202.84
2022-12-11T05:41:32.471Z,101203.88
2022-12-11T05:43:59.114Z,101201.50
2022-12-11T05:46:28.513Z,101195.47
2022-12-11T05:48:57.476Z,101203.31
2022-12-11T05:51:24.530Z,101196.75
2022-12-11T05:53:52.414Z,101196.75
2022-12-11T05:56:24.937Z,101200.16
2022-12-11T05:58:51.358Z,101198.34
2022-12-11T06:01:22.192Z,101195.19
2022-12-11T06:03:48.562Z,101185.75
2022-12-11T06:06:15.886Z,101188.91
2022-12-11T06:08:42.238Z,101193.88
2022-12-11T06:11:09.282Z,101194.69
2022-12-11T06:13:35.784Z,101188.66
2022-12-11T06:16:04.196Z,101193.09
2022-12-11T06:18:30.649Z,101193.66
2022-12-11T06:20:57.211Z,101197.06
2022-12-11T06:23:24.014Z,101187.88
2022-12-11T06:25:50.361Z,101198.91
2022-12-11T06:28:17.432Z,101193.66
2022-12-11T06:30:44.853Z,101190.22
2022-12-11T06:33:11.758Z,101193.88
2022-12-11T06:35:41.909Z,101193.88
2022-12-11T06:38:10.419Z,101189.44
2022-12-11T06:40:36.775Z,101194.94
2022-12-11T06:43:03.447Z,101196.22
2022-12-11T06:45:29.861Z,101198.06
2022-12-11T06:47:56.278Z,101206.13
2022-12-11T06:50:22.600Z,101213.97
2022-12-11T06:52:48.914Z,101208.19
2022-12-11T06:55:15.371Z,101211.84
2022-12-11T06:57:41.761Z,101212.66
2022-12-11T07:00:08.686Z,101212.91
2022-12-11T07:02:35.101Z,101202.66
2022-12-11T07:05:01.512Z,101214.94
2022-12-11T07:07:27.889Z,101213.91
2022-12-11T07:09:54.446Z,101215.50
2022-12-11T07:12:21.047Z,101213.69
2022-12-11T07:14:47.551Z,101217.09
2022-12-11T07:17:13.938Z,101226.78
2022-12-11T07:19:40.782Z,101223.38
2022-12-11T07:22:07.234Z,101219.94
2022-12-11T07:24:33.613Z,101223.38
2022-12-11T07:27:00.035Z,101217.09
2022-12-11T07:29:26.380Z,101223.13
2022-12-11T07:31:53.460Z,101224.38
2022-12-11T07:34:19.921Z,101217.56
2022-12-11T07:36:46.240Z,101230.13
2022-12-11T07:39:12.812Z,101223.84
2022-12-11T07:41:39.926Z,101230.91
2022-12-11T07:44:06.369Z,101226.94
2022-12-11T07:46:33.983Z,101226.94
2022-12-11T07:49:01.198Z,101236.59
2022-12-11T07:51:33.175Z,101226.94
2022-12-11T07:54:05.683Z,101235.34
2022-12-11T07:56:33.218Z,101239.00
2022-12-11T07:59:01.191Z,101238.44
2022-12-11T08:01:29.429Z,101233.44
2022-12-11T08:03:57.212Z,101234.25
2022-12-11T08:06:29.500Z,101234.25
2022-12-11T08:08:57.583Z,101242.09
2022-12-11T08:11:24.860Z,101240.75
2022-12-11T08:13:51.683Z,101246.22
2022-12-11T08:16:19.137Z,101243.59
2022-12-11T08:18:47.291Z,101239.41
2022-12-11T08:21:25.236Z,101239.41
2022-12-11T08:23:53.863Z,101242.03
2022-12-11T08:26:27.756Z,101240.19
2022-12-11T08:28:54.917Z,101238.38
2022-12-11T08:31:21.722Z,101239.41
2022-12-11T08:33:49.350Z,101241.22
2022-12-11T08:36:18.546Z,101238.06
2022-12-11T08:38:44.884Z,101239.66
2022-12-11T08:41:13.437Z,101237.56
2022-12-11T08:43:40.426Z,101241.47
2022-12-11T08:46:07.736Z,101249.31
2022-12-11T08:48:36.908Z,101240.91
2022-12-11T08:51:05.549Z,101244.34
2022-12-11T08:53:32.982Z,101241.72
2022-12-11T08:56:32.284Z,101234.66
2022-12-11T08:59:01.821Z,101236.78
2022-12-11T09:01:29.228Z,101219.03
2022-12-11T09:03:56.665Z,101226.31
2022-12-11T09:06:26.015Z,101220.63
2022-12-11T09:08:53.681Z,101224.28
2022-12-11T09:11:23.234Z,101218.53
2022-12-11T09:13:50.073Z,101205.78
2022-12-11T09:16:20.803Z,101204.22
2022-12-11T09:18:50.152Z,101209.25
2022-12-11T09:21:19.874Z,101212.72
2022-12-11T09:23:47.102Z,101210.38
2022-12-11T09:26:16.528Z,101211.47
2022-12-11T09:28:46.583Z,101207.34
2022-12-11T09:31:20.879Z,101210.75
2022-12-11T09:33:47.577Z,101212.09
2022-12-11T09:36:14.459Z,101210.81
2022-12-11T09:38:43.300Z,101213.97
2022-12-11T09:41:29.529Z,101217.16
2022-12-11T09:44:11.147Z,101209.03
2022-12-11T09:46:40.630Z,101204.34
2022-12-11T09:49:26.415Z,101207.28
2022-12-11T09:52:01.828Z,101204.41
2022-12-11T09:54:28.422Z,101202.31
2022-12-11T09:57:10.407Z,101197.91
2022-12-11T10:00:05.648Z,101200.81
2022-12-11T10:02:50.766Z,101201.38
2022-12-11T10:05:26.471Z,101197.19
2022-12-11T10:08:00.699Z,101201.38
2022-12-11T10:10:47.655Z,101193.53
2022-12-11T10:13:22.517Z,101191.72
2022-12-11T10:16:00.554Z,101198.03
2022-12-11T10:18:29.540Z,101197.81
2022-12-11T10:21:00.835Z,101197.84
2022-12-11T10:23:44.067Z,101195.53
2022-12-11T10:26:18.575Z,101198.94
2022-12-11T10:28:45.370Z,101193.22
2022-12-11T10:31:22.413Z,101193.75
2022-12-11T10:34:13.414Z,101193.25
2022-12-11T10:36:42.333Z,101191.94
2022-12-11T10:39:18.034Z,101184.88
2022-12-11T10:41:49.703Z,101187.56
2022-12-11T10:44:19.341Z,101189.91
2022-12-11T10:47:09.011Z,101189.13
2022-12-11T10:49:37.464Z,101188.91
2022-12-11T10:52:24.395Z,101183.13
2022-12-11T10:55:19.299Z,101180.56
2022-12-11T10:57:46.607Z,101179.53
2022-12-11T11:00:38.614Z,101177.16
2022-12-11T11:03:22.387Z,101172.44
2022-12-11T11:05:50.669Z,101167.22
2022-12-11T11:08:22.669Z,101180.34
2022-12-11T11:10:53.662Z,101174.84
2022-12-11T11:13:23.152Z,101176.69
2022-12-11T11:16:00.586Z,101172.78
2022-12-11T11:18:29.523Z,101167.28
2022-12-11T11:20:56.304Z,101161.25
2022-12-11T11:23:25.559Z,101164.94
2022-12-11T11:25:55.487Z,101154.72
2022-12-11T11:28:31.028Z,101157.09
2022-12-11T11:31:05.817Z,101152.34
2022-12-11T11:33:39.645Z,101154.97
2022-12-11T11:36:07.544Z,101153.13
2022-12-11T11:39:18.911Z,101156.31
2022-12-11T11:42:02.835Z,101158.41
2022-12-11T11:44:37.891Z,101150.56
2022-12-11T11:47:16.981Z,101151.59
2022-12-11T11:50:12.687Z,101159.47
2022-12-11T11:52:53.428Z,101148.19
2022-12-11T11:55:42.467Z,101147.41
2022-12-11T11:58:11.937Z,101143.72
2022-12-11T12:00:38.620Z,101139.56
2022-12-11T12:03:14.472Z,101146.38
2022-12-11T12:06:18.449Z,101142.72
2022-12-11T12:09:13.154Z,101146.38
2022-12-11T12:12:09.919Z,101144.81
2022-12-11T12:14:52.867Z,101136.69
2022-12-11T12:17:22.879Z,101132.75
2022-12-11T12:20:09.115Z,101138.22
2022-12-11T12:22:50.595Z,101138.00
2022-12-11T12:25:29.036Z,101133.28
2022-12-11T12:28:06.498Z,101131.16
2022-12-11T12:30:48.012Z,101133.78
2022-12-11T12:33:35.256Z,101127.22
2022-12-11T12:36:29.579Z,101126.44
2022-12-11T12:39:11.836Z,101135.88
2022-12-11T12:41:45.531Z,101132.97
2022-12-11T12:44:22.681Z,101129.06
2022-12-11T12:47:04.582Z,101130.09
2022-12-11T12:49:46.680Z,101124.56
2022-12-11T12:52:36.819Z,101126.66
2022-12-11T12:55:20.995Z,101124.03
2022-12-11T12:58:06.225Z,101128.72
2022-12-11T13:00:43.754Z,101125.56
2022-12-11T13:03:18.011Z,101120.31
2022-12-11T13:06:00.093Z,101119.25
2022-12-11T13:09:10.936Z,101125.28
2022-12-11T13:11:37.331Z,101125.28
2022-12-11T13:14:06.288Z,101125.00
2022-12-11T13:16:43.935Z,101129.97
2022-12-11T13:19:28.286Z,101128.94
2022-12-11T13:22:21.442Z,101128.63
2022-12-11T13:25:03.169Z,101133.09
2022-12-11T13:27:53.915Z,101121.59
2022-12-11T13:30:51.640Z,101130.25
2022-12-11T13:33:23.084Z,101127.84
2022-12-11T13:36:25.917Z,101127.84
2022-12-11T13:39:04.769Z,101137.06
2022-12-11T13:41:36.095Z,101136.31
2022-12-11T13:44:03.592Z,101133.38
2022-12-11T13:46:35.181Z,101133.09
2022-12-11T13:49:06.105Z,101132.31
2022-12-11T13:51:36.298Z,101136.75
2022-12-11T13:54:17.075Z,101141.47
2022-12-11T13:57:23.208Z,101133.31
2022-12-11T13:59:55.547Z,101135.41
2022-12-11T14:02:36.010Z,101139.59
2022-12-11T14:05:10.161Z,101145.38
2022-12-11T14:07:43.474Z,101138.81
2022-12-11T14:10:25.637Z,101146.66
2022-12-11T14:13:09.264Z,101147.72
2022-12-11T14:15:40.029Z,101146.94
2022-12-11T14:18:08.864Z,101141.44
2022-12-11T14:20:35.706Z,101146.13
2022-12-11T14:23:17.546Z,101138.50
2022-12-11T14:25:57.215Z,101140.34
2022-12-11T14:28:30.953Z,101136.69
2022-12-11T14:31:00.594Z,101130.91
2022-12-11T14:33:36.693Z,101139.56
2022-12-11T14:36:09.179Z,101143.00
2022-12-11T14:38:47.684Z,101142.50
2022-12-11T14:41:20.799Z,101148.28
2022-12-11T14:44:05.107Z,101144.88
2022-12-11T14:46:52.076Z,101133.59
2022-12-11T14:49:28.927Z,101137.81
2022-12-11T14:51:59.997Z,101130.72
2022-12-11T14:54:44.459Z,101138.84
2022-12-11T14:57:21.093Z,101140.91
2022-12-11T14:59:52.575Z,101141.97
2022-12-11T15:02:29.441Z,101138.28
2022-12-11T15:08:27.488Z,101146.88
2022-12-11T15:11:04.516Z,101149.72
2022-12-11T15:13:32.896Z,101156.56
2022-12-11T15:16:00.506Z,101152.34
2022-12-11T15:18:33.853Z,101154.97
2022-12-11T15:21:07.525Z,101153.16
2022-12-11T15:23:52.801Z,101154.47
2022-12-11T15:26:44.643Z,101158.16
2022-12-11T15:29:45.345Z,101161.81
2022-12-11T15:32:14.063Z,101155.78
2022-12-11T15:34:50.141Z,101153.94
2022-12-11T15:37:36.676Z,101153.94
2022-12-11T15:40:11.240Z,101164.44
2022-12-11T15:42:42.529Z,101163.66
2022-12-11T15:45:23.323Z,101166.78
2022-12-11T15:47:51.047Z,101167.06
2022-12-11T15:50:25.963Z,101169.13
2022-12-11T15:52:56.595Z,101172.78
2022-12-11T15:55:34.749Z,101172.00
2022-12-11T15:58:05.907Z,101167.78
2022-12-11T16:00:33.549Z,101170.41
2022-12-11T16:03:02.659Z,101173.81
2022-12-11T16:05:29.201Z,101167.53
2022-12-11T16:07:59.881Z,101169.13
2022-12-11T16:10:55.459Z,101173.28
2022-12-11T16:13:47.659Z,101170.91
2022-12-11T16:16:22.161Z,101179.00
2022-12-11T16:18:51.072Z,101170.38
2022-12-11T16:21:26.813Z,101177.44
2022-12-11T16:23:56.163Z,101174.03
2022-12-11T16:26:30.002Z,101171.16
2022-12-11T16:29:06.178Z,101165.91
2022-12-11T16:31:39.982Z,101168.28
2022-12-11T16:34:06.734Z,101175.09
2022-12-11T16:36:34.466Z,101167.50
2022-12-11T16:39:00.964Z,101171.69
2022-12-11T16:41:29.019Z,101165.66
2022-12-11T16:43:55.543Z,101163.28
2022-12-11T16:46:26.648Z,101162.25
2022-12-11T16:48:53.152Z,101169.03
2022-12-11T16:51:19.531Z,101164.81
2022-12-11T16:53:46.721Z,101164.81
2022-12-11T16:56:15.542Z,101166.66
2022-12-11T16:58:44.167Z,101168.50
2022-12-11T17:01:17.560Z,101171.63
2022-12-11T17:03:44.447Z,101163.00
2022-12-11T17:06:16.939Z,101159.34
2022-12-11T17:08:46.728Z,101162.19
2022-12-11T17:11:16.446Z,101162.19
2022-12-11T17:13:46.166Z,101168.22
2022-12-11T17:16:17.825Z,101160.09
2022-12-11T17:18:44.695Z,101163.75
2022-12-11T17:21:17.007Z,101162.94
2022-12-11T17:23:45.198Z,101160.31
2022-12-11T17:26:14.693Z,101156.13
2022-12-11T17:28:45.573Z,101161.94
2022-12-11T17:31:17.463Z,101165.56
2022-12-11T17:33:48.903Z,101161.63
2022-12-11T17:36:27.956Z,101166.84
2022-12-11T17:39:05.643Z,101160.31
2022-12-11T17:41:33.472Z,101165.75
2022-12-11T17:44:03.028Z,101171.00
2022-12-11T17:46:32.305Z,101172.03
2022-12-11T17:49:03.113Z,101171.50
2022-12-11T17:51:34.034Z,101166.75
2022-12-11T17:54:04.660Z,101163.09
2022-12-11T17:56:42.042Z,101163.09
2022-12-11T17:59:09.716Z,101174.34
2022-12-11T18:01:38.504Z,101165.72
2022-12-11T18:04:09.447Z,101167.81
2022-12-11T18:06:36.225Z,101168.34
2022-12-11T18:09:06.950Z,101172.00
2022-12-11T18:11:33.703Z,101172.00
2022-12-11T18:14:00.275Z,101172.00
2022-12-11T18:16:31.529Z,101172.78
2022-12-11T18:18:59.578Z,101173.56
2022-12-11T18:21:33.031Z,101179.59
2022-12-11T18:24:02.073Z,101176.19
2022-12-11T18:26:29.727Z,101177.22
2022-12-11T18:28:58.411Z,101181.44
2022-12-11T18:31:27.017Z,101182.22
2022-12-11T18:33:54.142Z,101174.34
2022-12-11T18:36:26.342Z,101176.19
2022-12-11T18:38:53.893Z,101182.78
2022-12-11T18:41:25.827Z,101178.81
2022-12-11T18:43:56.111Z,101178.28
2022-12-11T18:46:25.055Z,101179.78
2022-12-11T18:48:51.683Z,101190.22
2022-12-11T18:51:27.207Z,101187.31
2022-12-11T18:53:53.751Z,101184.13
2022-12-11T18:56:21.746Z,101190.66
2022-12-11T18:58:51.218Z,101192.75
2022-12-11T19:01:23.267Z,101189.56
2022-12-11T19:04:00.649Z,101187.44
2022-12-11T19:06:35.283Z,101182.44
2022-12-11T19:09:05.102Z,101185.06
2022-12-11T19:11:33.169Z,101178.81
2022-12-11T19:14:02.602Z,101175.63
2022-12-11T19:16:35.281Z,101180.56
2022-12-11T19:19:05.242Z,101185.25
2022-12-11T19:21:31.661Z,101181.06
2022-12-11T19:23:59.254Z,101178.97
2022-12-11T19:26:25.741Z,101181.06
2022-12-11T19:28:53.227Z,101183.34
2022-12-11T19:31:22.350Z,101183.34
2022-12-11T19:33:49.455Z,101182.81
2022-12-11T19:36:18.737Z,101174.19
2022-12-11T19:38:45.573Z,101182.03
2022-12-11T19:41:21.045Z,101174.19
2022-12-11T19:43:47.750Z,101184.41
2022-12-11T19:46:14.853Z,101187.81
2022-12-11T19:48:41.731Z,101185.19
2022-12-11T19:51:10.898Z,101186.75
2022-12-11T19:53:37.731Z,101189.94
2022-12-11T19:56:04.999Z,101188.38
2022-12-11T19:58:31.938Z,101191.22
2022-12-11T20:00:58.584Z,101183.59
2022-12-11T20:03:25.187Z,101184.13
2022-12-11T20:05:52.175Z,101186.94
2022-12-11T20:08:43.399Z,101185.13
2022-12-11T20:11:06.074Z,101188.84
2022-12-11T20:13:32.484Z,101187.00
2022-12-11T20:16:06.236Z,101191.47
2022-12-11T20:18:32.696Z,101188.06
2022-12-11T20:21:01.619Z,101192.50
2022-12-11T20:23:28.042Z,101193.28
2022-12-11T20:25:58.840Z,101190.91
2022-12-11T20:28:25.571Z,101195.91
2022-12-11T20:30:51.915Z,101197.47
2022-12-11T20:33:18.481Z,101197.78
2022-12-11T20:35:45.073Z,101198.59
2022-12-11T20:38:11.536Z,101203.81
2022-12-11T20:40:37.894Z,101203.50
2022-12-11T20:43:04.191Z,101188.84
2022-12-11T20:45:30.692Z,101197.47
2022-12-11T20:47:57.143Z,101196.44
2022-12-11T20:50:23.453Z,101206.13
2022-12-11T20:52:49.773Z,101200.59
2022-12-11T20:55:18.156Z,101198.78
2022-12-11T20:57:45.317Z,101198.53
2022-12-11T21:00:12.832Z,101212.16
2022-12-11T21:02:39.167Z,101200.66
2022-12-11T21:05:05.962Z,101206.69
2022-12-11T21:07:32.299Z,101201.69
2022-12-11T21:09:58.635Z,101202.19
2022-12-11T21:12:31.219Z,101208.47
2022-12-11T21:14:58.159Z,101204.53
2022-12-11T21:17:24.463Z,101202.72
2022-12-11T21:19:51.183Z,101209.00
2022-12-11T21:22:17.718Z,101209.00
2022-12-11T21:24:44.140Z,101208.19
2022-12-11T21:27:10.479Z,101213.44
2022-12-11T21:29:36.935Z,101203.22
2022-12-11T21:32:03.535Z,101202.19
2022-12-11T21:34:31.949Z,101198.53
2022-12-11T21:36:58.323Z,101200.59
2022-12-11T21:39:26.437Z,101198.22
2022-12-11T21:41:52.770Z,101197.91
2022-12-11T21:47:05.532Z,101194.81
2022-12-11T21:49:31.998Z,101202.44
2022-12-11T21:51:58.942Z,101206.63
2022-12-11T21:54:25.242Z,101204.22
2022-12-11T21:56:51.594Z,101210.75
2022-12-11T21:59:18.008Z,101210.75
2022-12-11T22:01:46.085Z,101212.25
2022-12-11T22:04:13.152Z,101219.91
2022-12-11T22:06:43.372Z,101215.44
2022-12-11T22:09:12.285Z,101215.44
2022-12-11T22:11:39.802Z,101220.69
2022-12-11T22:14:07.036Z,101218.06
2022-12-11T22:16:34.799Z,101222.50
2022-12-11T22:19:01.291Z,101220.91
2022-12-11T22:21:27.755Z,101218.28
2022-12-11T22:23:54.193Z,101222.97
2022-12-11T22:26:23.316Z,101225.84
2022-12-11T22:28:50.642Z,101222.19
2022-12-11T22:31:20.399Z,101216.97
2022-12-11T22:33:49.490Z,101214.34
2022-12-11T22:36:17.697Z,101218.53
2022-12-11T22:38:44.134Z,101228.47
2022-12-11T22:41:14.318Z,101232.13
2022-12-11T22:43:44.782Z,101237.91
2022-12-11T22:46:19.796Z,101233.69
2022-12-11T22:48:46.689Z,101236.31
2022-12-11T22:51:13.198Z,101237.09
2022-12-11T22:53:39.925Z,101241.56
2022-12-11T22:56:13.552Z,101238.38
2022-12-11T22:58:40.350Z,101238.38
2022-12-11T23:01:12.592Z,101233.13
2022-12-11T23:03:39.174Z,101231.81
2022-12-11T23:06:08.218Z,101232.34
2022-12-11T23:08:35.554Z,101235.47
2022-12-11T23:11:02.626Z,101233.63
2022-12-11T23:13:29.104Z,101228.94
2022-12-11T23:15:55.407Z,101239.41
2022-12-11T23:18:21.761Z,101237.56
2022-12-11T23:20:49.672Z,101236.31
2022-12-11T23:23:16.921Z,101229.72
2022-12-11T23:25:46.869Z,101229.72
2022-12-11T23:28:13.353Z,101227.09
2022-12-11T23:30:40.040Z,101229.97
2022-12-11T23:33:09.289Z,101219.50
2022-12-11T23:35:35.935Z,101229.50
2022-12-11T23:38:02.822Z,101232.34
2022-12-11T23:40:29.267Z,101228.94
2022-12-11T23:42:55.586Z,101237.03
2022-12-11T23:45:22.081Z,101236.78
2022-12-11T23:47:48.558Z,101231.56
2022-12-11T23:50:15.038Z,101236.78
2022-12-11T23:52:41.395Z,101233.91
2022-12-11T23:55:08.300Z,101233.13
2022-12-11T23:57:35.591Z,101232.66
