createdAt,value
2018-01-18T00:00:28.446Z,1000.60
2018-01-18T00:01:28.403Z,1000.67
2018-01-18T00:02:28.356Z,1000.62
2018-01-18T00:03:28.319Z,1000.66
2018-01-18T00:04:28.304Z,1000.63
2018-01-18T00:05:28.225Z,1000.64
2018-01-18T00:06:28.181Z,1000.64
2018-01-18T00:07:28.143Z,1000.66
2018-01-18T00:08:28.098Z,1000.63
2018-01-18T00:09:28.067Z,1000.60
2018-01-18T00:10:28.044Z,1000.61
2018-01-18T00:11:27.968Z,1000.54
2018-01-18T00:12:27.932Z,1000.61
2018-01-18T00:13:27.896Z,1000.50
2018-01-18T00:14:27.842Z,1000.47
2018-01-18T00:15:27.801Z,1000.50
2018-01-18T00:16:27.793Z,1000.46
2018-01-18T00:17:27.721Z,1000.47
2018-01-18T00:18:27.674Z,1000.46
2018-01-18T00:19:27.637Z,1000.51
2018-01-18T00:20:27.588Z,1000.49
2018-01-18T00:21:27.552Z,1000.47
2018-01-18T00:22:27.530Z,1000.46
2018-01-18T00:23:27.466Z,1000.47
2018-01-18T00:24:27.419Z,1000.41
2018-01-18T00:25:27.388Z,1000.42
2018-01-18T00:26:27.332Z,1000.37
2018-01-18T00:27:27.302Z,1000.35
2018-01-18T00:28:27.268Z,1000.42
2018-01-18T00:29:27.206Z,1000.37
2018-01-18T00:30:27.159Z,1000.36
2018-01-18T00:31:27.126Z,1000.36
2018-01-18T00:32:27.083Z,1000.37
2018-01-18T00:33:27.075Z,1000.30
2018-01-18T00:34:27.008Z,1000.25
2018-01-18T00:35:26.955Z,1000.22
2018-01-18T00:36:26.913Z,1000.21
2018-01-18T00:37:26.872Z,1000.17
2018-01-18T00:38:26.829Z,1000.16
2018-01-18T00:39:26.814Z,1000.18
2018-01-18T00:40:26.741Z,1000.05
2018-01-18T00:41:36.887Z,1000.09
2018-01-18T00:42:26.658Z,1000.08
2018-01-18T00:43:26.614Z,1000.11
2018-01-18T00:44:26.584Z,1000.04
2018-01-18T00:45:26.579Z,1000.06
2018-01-18T00:46:26.514Z,999.99
2018-01-18T00:47:26.476Z,1000.02
2018-01-18T00:48:26.395Z,999.99
2018-01-18T00:49:26.355Z,1000.00
2018-01-18T00:50:26.316Z,999.94
2018-01-18T00:51:26.295Z,999.92
2018-01-18T00:52:26.259Z,999.87
2018-01-18T00:53:26.187Z,999.88
2018-01-18T00:54:26.147Z,999.82
2018-01-18T00:55:26.104Z,999.82
2018-01-18T00:56:26.111Z,999.73
2018-01-18T00:57:26.026Z,999.68
2018-01-18T00:58:25.998Z,999.61
2018-01-18T00:59:25.930Z,999.61
2018-01-18T01:00:25.898Z,999.56
2018-01-18T01:01:25.876Z,999.50
2018-01-18T01:02:25.808Z,999.48
2018-01-18T01:03:25.767Z,999.48
2018-01-18T01:04:25.724Z,999.42
2018-01-18T01:05:25.684Z,999.37
2018-01-18T01:06:25.668Z,999.37
2018-01-18T01:07:25.590Z,999.32
2018-01-18T01:08:25.556Z,999.27
2018-01-18T01:09:25.508Z,999.20
2018-01-18T01:10:25.462Z,999.20
2018-01-18T01:11:25.421Z,999.13
2018-01-18T01:12:25.414Z,999.11
2018-01-18T01:13:25.337Z,999.05
2018-01-18T01:14:25.300Z,999.04
2018-01-18T01:15:25.255Z,999.02
2018-01-18T01:16:25.209Z,999.00
2018-01-18T01:17:25.169Z,999.00
2018-01-18T01:18:25.157Z,998.96
2018-01-18T01:19:25.095Z,998.95
2018-01-18T01:20:25.051Z,999.02
2018-01-18T01:21:25.005Z,998.94
2018-01-18T01:22:24.959Z,998.99
2018-01-18T01:23:24.921Z,998.94
2018-01-18T01:24:24.900Z,998.89
2018-01-18T01:25:24.838Z,998.79
2018-01-18T01:26:24.787Z,998.75
2018-01-18T01:27:24.750Z,998.74
2018-01-18T01:28:24.703Z,998.77
2018-01-18T01:29:24.665Z,998.81
2018-01-18T01:30:24.647Z,998.84
2018-01-18T01:31:24.578Z,998.88
2018-01-18T01:32:24.536Z,998.92
2018-01-18T01:33:24.497Z,998.96
2018-01-18T01:34:24.452Z,998.94
2018-01-18T01:35:24.413Z,998.94
2018-01-18T01:36:26.545Z,998.90
2018-01-18T01:37:24.324Z,998.86
2018-01-18T01:38:24.281Z,998.80
2018-01-18T01:39:24.240Z,998.77
2018-01-18T01:40:24.201Z,998.77
2018-01-18T01:41:24.162Z,998.78
2018-01-18T01:42:24.204Z,998.69
2018-01-18T01:43:24.067Z,998.76
2018-01-18T01:44:24.035Z,998.67
2018-01-18T01:45:23.987Z,998.63
2018-01-18T01:46:23.947Z,998.55
2018-01-18T01:47:23.907Z,998.48
2018-01-18T01:48:23.892Z,998.45
2018-01-18T01:49:23.814Z,998.45
2018-01-18T01:50:23.782Z,998.32
2018-01-18T01:51:23.732Z,998.25
2018-01-18T01:52:23.690Z,998.24
2018-01-18T01:53:23.660Z,998.17
2018-01-18T01:54:23.636Z,998.08
2018-01-18T01:55:23.564Z,998.00
2018-01-18T01:56:23.530Z,997.99
2018-01-18T01:57:23.486Z,998.03
2018-01-18T01:58:23.436Z,997.99
2018-01-18T01:59:23.392Z,997.93
2018-01-18T02:00:23.387Z,997.91
2018-01-18T02:01:23.315Z,997.92
2018-01-18T02:02:23.274Z,997.96
2018-01-18T02:03:23.228Z,997.91
2018-01-18T02:04:23.183Z,997.91
2018-01-18T02:05:23.156Z,997.86
2018-01-18T02:06:23.131Z,997.80
2018-01-18T02:07:23.063Z,997.80
2018-01-18T02:08:23.024Z,997.85
2018-01-18T02:09:22.973Z,997.85
2018-01-18T02:10:22.939Z,997.90
2018-01-18T02:11:22.885Z,997.91
2018-01-18T02:12:22.879Z,997.92
2018-01-18T02:13:22.805Z,998.02
2018-01-18T02:14:22.767Z,997.97
2018-01-18T02:15:22.724Z,997.93
2018-01-18T02:16:22.683Z,997.92
2018-01-18T02:17:22.634Z,997.81
2018-01-18T02:18:22.621Z,997.75
2018-01-18T02:19:22.554Z,997.74
2018-01-18T02:20:22.508Z,997.73
2018-01-18T02:21:22.476Z,997.77
2018-01-18T02:22:22.430Z,997.66
2018-01-18T02:23:22.389Z,997.55
2018-01-18T02:24:22.370Z,997.55
2018-01-18T02:25:22.303Z,997.44
2018-01-18T02:26:22.261Z,997.42
2018-01-18T02:27:22.225Z,997.43
2018-01-18T02:28:22.174Z,997.37
2018-01-18T02:29:22.157Z,997.32
2018-01-18T02:30:22.095Z,997.29
2018-01-18T02:31:22.053Z,997.22
2018-01-18T02:32:22.005Z,997.21
2018-01-18T02:33:21.967Z,997.19
2018-01-18T02:34:21.925Z,997.13
2018-01-18T02:35:21.908Z,997.08
2018-01-18T02:36:21.846Z,997.01
2018-01-18T02:37:21.802Z,996.94
2018-01-18T02:38:21.765Z,996.95
2018-01-18T02:39:21.721Z,996.85
2018-01-18T02:40:21.672Z,996.91
2018-01-18T02:41:21.651Z,996.92
2018-01-18T02:42:21.582Z,996.86
2018-01-18T02:43:21.548Z,996.77
2018-01-18T02:44:21.504Z,996.71
2018-01-18T02:45:21.467Z,996.68
2018-01-18T02:46:21.422Z,996.59
2018-01-18T02:47:21.404Z,996.47
2018-01-18T02:48:21.348Z,996.45
2018-01-18T02:49:21.291Z,996.37
2018-01-18T02:50:21.256Z,996.37
2018-01-18T02:51:21.215Z,996.33
2018-01-18T02:52:21.170Z,996.33
2018-01-18T02:53:21.148Z,996.34
2018-01-18T02:54:21.086Z,996.26
2018-01-18T02:55:21.037Z,996.16
2018-01-18T02:56:20.998Z,996.22
2018-01-18T02:57:20.959Z,996.16
2018-01-18T02:58:20.914Z,996.07
2018-01-18T02:59:20.905Z,996.08
2018-01-18T03:00:20.829Z,995.98
2018-01-18T03:01:20.793Z,995.95
2018-01-18T03:02:20.744Z,995.91
2018-01-18T03:03:20.710Z,995.90
2018-01-18T03:04:20.669Z,995.84
2018-01-18T03:05:20.652Z,995.80
2018-01-18T03:06:20.584Z,995.80
2018-01-18T03:07:20.538Z,995.72
2018-01-18T03:08:20.494Z,995.67
2018-01-18T03:09:20.450Z,995.57
2018-01-18T03:10:20.413Z,995.56
2018-01-18T03:11:20.403Z,995.49
2018-01-18T03:12:20.325Z,995.45
2018-01-18T03:13:20.285Z,995.41
2018-01-18T03:14:20.247Z,995.35
2018-01-18T03:15:20.202Z,995.29
2018-01-18T03:16:20.160Z,995.22
2018-01-18T03:17:20.149Z,995.25
2018-01-18T03:18:20.076Z,995.15
2018-01-18T03:19:20.037Z,995.10
2018-01-18T03:20:19.993Z,995.06
2018-01-18T03:21:19.954Z,994.94
2018-01-18T03:22:19.907Z,994.86
2018-01-18T03:23:19.898Z,994.85
2018-01-18T03:24:19.821Z,994.78
2018-01-18T03:25:19.789Z,994.67
2018-01-18T03:26:19.736Z,994.67
2018-01-18T03:27:19.701Z,994.57
2018-01-18T03:28:19.649Z,994.49
2018-01-18T03:29:19.637Z,994.39
2018-01-18T03:30:19.577Z,994.39
2018-01-18T03:31:19.528Z,994.30
2018-01-18T03:32:19.481Z,994.24
2018-01-18T03:33:19.442Z,994.19
2018-01-18T03:34:19.402Z,994.14
2018-01-18T03:35:19.390Z,994.10
2018-01-18T03:36:19.319Z,994.07
2018-01-18T03:37:19.273Z,993.98
2018-01-18T03:38:19.232Z,993.99
2018-01-18T03:39:19.189Z,993.92
2018-01-18T03:40:19.147Z,993.90
2018-01-18T03:41:19.134Z,993.92
2018-01-18T03:42:19.060Z,993.83
2018-01-18T03:43:19.018Z,993.76
2018-01-18T03:44:18.977Z,993.65
2018-01-18T03:45:18.931Z,993.65
2018-01-18T03:46:18.886Z,993.62
2018-01-18T03:47:18.883Z,993.49
2018-01-18T03:48:18.806Z,993.40
2018-01-18T03:49:18.768Z,993.38
2018-01-18T03:50:18.722Z,993.27
2018-01-18T03:51:18.677Z,993.23
2018-01-18T03:52:18.636Z,993.23
2018-01-18T03:53:18.618Z,993.15
2018-01-18T03:54:18.595Z,992.96
2018-01-18T03:55:18.515Z,992.92
2018-01-18T03:56:18.464Z,992.85
2018-01-18T03:57:18.418Z,992.83
2018-01-18T03:58:18.382Z,992.75
2018-01-18T03:59:18.364Z,992.74
2018-01-18T04:00:18.292Z,992.70
2018-01-18T04:01:18.246Z,992.78
2018-01-18T04:02:18.207Z,992.72
2018-01-18T04:03:18.159Z,992.69
2018-01-18T04:04:18.163Z,992.63
2018-01-18T04:05:18.088Z,992.52
2018-01-18T04:06:18.041Z,992.48
2018-01-18T04:07:17.991Z,992.41
2018-01-18T04:08:17.951Z,992.37
2018-01-18T04:09:17.922Z,992.32
2018-01-18T04:10:17.884Z,992.28
2018-01-18T04:11:17.821Z,992.21
2018-01-18T04:12:17.774Z,992.15
2018-01-18T04:13:17.738Z,992.10
2018-01-18T04:14:17.713Z,991.93
2018-01-18T04:15:17.678Z,991.94
2018-01-18T04:16:17.605Z,991.92
2018-01-18T04:17:17.560Z,991.78
2018-01-18T04:18:17.521Z,991.84
2018-01-18T04:19:17.487Z,991.77
2018-01-18T04:20:17.451Z,991.70
2018-01-18T04:21:17.393Z,991.53
2018-01-18T04:22:17.354Z,991.61
2018-01-18T04:23:17.318Z,991.50
2018-01-18T04:24:17.256Z,991.47
2018-01-18T04:25:17.304Z,991.44
2018-01-18T04:26:17.180Z,991.48
2018-01-18T04:27:17.138Z,991.32
2018-01-18T04:28:17.097Z,991.23
2018-01-18T04:29:17.050Z,991.22
2018-01-18T04:30:17.025Z,991.13
2018-01-18T04:31:16.989Z,991.09
2018-01-18T04:32:16.917Z,990.98
2018-01-18T04:33:16.887Z,990.87
2018-01-18T04:34:16.833Z,990.85
2018-01-18T04:35:16.789Z,990.83
2018-01-18T04:36:16.764Z,990.84
2018-01-18T04:37:16.707Z,990.77
2018-01-18T04:38:16.659Z,990.72
2018-01-18T04:39:16.618Z,990.70
2018-01-18T04:40:16.567Z,990.58
2018-01-18T04:41:16.523Z,990.51
2018-01-18T04:42:16.506Z,990.35
2018-01-18T04:43:16.442Z,990.44
2018-01-18T04:44:16.392Z,990.38
2018-01-18T04:45:16.354Z,990.40
2018-01-18T04:46:16.309Z,990.34
2018-01-18T04:47:16.266Z,990.22
2018-01-18T04:48:16.257Z,990.12
2018-01-18T04:49:16.179Z,990.24
2018-01-18T04:50:16.137Z,990.06
2018-01-18T04:51:16.092Z,990.03
2018-01-18T04:52:16.044Z,990.21
2018-01-18T04:53:16.004Z,990.05
2018-01-18T04:54:15.990Z,989.98
2018-01-18T04:55:15.919Z,989.97
2018-01-18T04:56:15.871Z,989.81
2018-01-18T04:57:15.836Z,989.73
2018-01-18T04:58:15.783Z,989.70
2018-01-18T04:59:15.742Z,989.62
2018-01-18T05:00:15.733Z,989.75
2018-01-18T05:01:15.658Z,989.65
2018-01-18T05:02:15.616Z,989.83
2018-01-18T05:03:15.573Z,989.60
2018-01-18T05:04:15.533Z,989.50
2018-01-18T05:05:15.481Z,989.47
2018-01-18T05:06:15.470Z,989.47
2018-01-18T05:07:15.393Z,989.37
2018-01-18T05:08:15.367Z,989.28
2018-01-18T05:09:15.309Z,989.40
2018-01-18T05:10:15.270Z,989.33
2018-01-18T05:11:15.222Z,989.25
2018-01-18T05:12:15.208Z,989.14
2018-01-18T05:13:15.132Z,989.21
2018-01-18T05:14:15.090Z,989.17
2018-01-18T05:15:15.048Z,989.16
2018-01-18T05:16:15.002Z,989.09
2018-01-18T05:17:15.002Z,989.22
2018-01-18T05:18:14.925Z,989.12
2018-01-18T05:19:14.879Z,988.96
2018-01-18T05:20:14.837Z,988.93
2018-01-18T05:21:14.791Z,988.84
2018-01-18T05:22:14.742Z,988.80
2018-01-18T05:23:14.737Z,988.87
2018-01-18T05:24:14.661Z,988.91
2018-01-18T05:25:14.620Z,988.84
2018-01-18T05:26:14.574Z,988.74
2018-01-18T05:27:14.527Z,988.79
2018-01-18T05:28:14.482Z,988.62
2018-01-18T05:29:14.477Z,988.47
2018-01-18T05:30:14.395Z,988.24
2018-01-18T05:31:14.354Z,988.40
2018-01-18T05:32:14.318Z,988.47
2018-01-18T05:33:14.273Z,988.34
2018-01-18T05:34:14.225Z,988.18
2018-01-18T05:35:14.209Z,988.14
2018-01-18T05:36:14.147Z,988.09
2018-01-18T05:37:14.105Z,988.10
2018-01-18T05:38:14.057Z,988.04
2018-01-18T05:39:14.011Z,988.20
2018-01-18T05:40:13.972Z,988.05
2018-01-18T05:41:13.961Z,988.05
2018-01-18T05:42:13.888Z,988.08
2018-01-18T05:43:13.840Z,988.03
2018-01-18T05:44:13.792Z,987.93
2018-01-18T05:45:13.756Z,987.94
2018-01-18T05:46:13.716Z,987.81
2018-01-18T05:47:13.689Z,987.82
2018-01-18T05:48:13.618Z,987.82
2018-01-18T05:49:13.581Z,987.71
2018-01-18T05:50:13.542Z,987.79
2018-01-18T05:51:13.494Z,987.91
2018-01-18T05:52:23.465Z,987.87
2018-01-18T05:53:13.415Z,987.74
2018-01-18T05:54:13.374Z,987.85
2018-01-18T05:55:13.315Z,987.60
2018-01-18T05:56:13.275Z,987.52
2018-01-18T05:57:13.240Z,987.50
2018-01-18T05:58:13.222Z,987.45
2018-01-18T05:59:13.154Z,987.52
2018-01-18T06:00:13.101Z,987.54
2018-01-18T06:01:13.059Z,987.51
2018-01-18T06:02:13.023Z,987.41
2018-01-18T06:03:12.981Z,987.38
2018-01-18T06:04:12.960Z,987.30
2018-01-18T06:05:12.890Z,987.34
2018-01-18T06:06:12.855Z,987.32
2018-01-18T06:07:12.811Z,987.21
2018-01-18T06:08:12.800Z,987.07
2018-01-18T06:09:12.725Z,987.00
2018-01-18T06:10:12.732Z,987.07
2018-01-18T06:11:12.716Z,986.89
2018-01-18T06:12:12.626Z,986.77
2018-01-18T06:13:12.562Z,986.78
2018-01-18T06:14:12.547Z,986.88
2018-01-18T06:15:12.520Z,986.73
2018-01-18T06:16:12.627Z,986.71
2018-01-18T06:17:12.431Z,986.61
2018-01-18T06:18:12.348Z,986.55
2018-01-18T06:19:12.304Z,986.58
2018-01-18T06:20:12.265Z,986.57
2018-01-18T06:21:12.216Z,986.41
2018-01-18T06:22:12.207Z,986.35
2018-01-18T06:23:12.133Z,986.38
2018-01-18T06:24:12.091Z,986.25
2018-01-18T06:25:12.042Z,986.33
2018-01-18T06:26:12.002Z,986.29
2018-01-18T06:27:11.956Z,986.34
2018-01-18T06:28:11.945Z,986.11
2018-01-18T06:29:11.881Z,986.14
2018-01-18T06:30:11.836Z,986.13
2018-01-18T06:31:11.796Z,986.19
2018-01-18T06:32:11.759Z,986.21
2018-01-18T06:33:11.714Z,986.17
2018-01-18T06:34:11.697Z,985.94
2018-01-18T06:35:11.626Z,985.88
2018-01-18T06:36:11.595Z,985.65
2018-01-18T06:37:11.551Z,985.85
2018-01-18T06:38:11.505Z,985.77
2018-01-18T06:39:11.464Z,985.79
2018-01-18T06:40:11.464Z,985.75
2018-01-18T06:41:11.380Z,985.75
2018-01-18T06:42:11.342Z,985.72
2018-01-18T06:43:11.298Z,985.72
2018-01-18T06:44:11.250Z,985.74
2018-01-18T06:45:11.210Z,985.82
2018-01-18T06:46:11.201Z,985.68
2018-01-18T06:47:11.125Z,985.75
2018-01-18T06:48:11.083Z,985.69
2018-01-18T06:49:11.053Z,985.56
2018-01-18T06:50:11.008Z,985.56
2018-01-18T06:51:10.966Z,985.53
2018-01-18T06:52:10.974Z,985.54
2018-01-18T06:53:10.883Z,985.54
2018-01-18T06:54:10.842Z,985.45
2018-01-18T06:55:10.799Z,985.51
2018-01-18T06:56:10.769Z,985.53
2018-01-18T06:57:10.725Z,985.43
2018-01-18T06:58:10.714Z,985.52
2018-01-18T06:59:10.635Z,985.46
2018-01-18T07:00:10.590Z,985.58
2018-01-18T07:01:10.554Z,985.52
2018-01-18T07:02:10.510Z,985.39
2018-01-18T07:03:10.478Z,985.40
2018-01-18T07:04:10.451Z,985.44
2018-01-18T07:05:10.421Z,985.34
2018-01-18T07:06:10.349Z,985.54
2018-01-18T07:07:10.309Z,985.37
2018-01-18T07:08:10.261Z,985.25
2018-01-18T07:09:10.228Z,985.47
2018-01-18T07:10:10.209Z,985.45
2018-01-18T07:11:10.139Z,985.34
2018-01-18T07:12:10.100Z,985.42
2018-01-18T07:13:10.073Z,985.51
2018-01-18T07:14:10.045Z,985.28
2018-01-18T07:15:09.978Z,985.41
2018-01-18T07:16:09.973Z,985.33
2018-01-18T07:17:09.896Z,985.27
2018-01-18T07:18:09.854Z,985.20
2018-01-18T07:19:09.811Z,985.22
2018-01-18T07:20:09.770Z,985.05
2018-01-18T07:21:09.734Z,984.97
2018-01-18T07:22:09.719Z,985.03
2018-01-18T07:23:09.654Z,984.80
2018-01-18T07:24:09.620Z,985.00
2018-01-18T07:25:09.564Z,984.93
2018-01-18T07:26:09.533Z,984.95
2018-01-18T07:27:09.515Z,984.94
2018-01-18T07:28:09.448Z,984.87
2018-01-18T07:29:09.407Z,984.89
2018-01-18T07:30:09.379Z,984.94
2018-01-18T07:31:09.315Z,984.86
2018-01-18T07:32:09.282Z,984.80
2018-01-18T07:33:09.268Z,984.76
2018-01-18T07:34:09.206Z,984.84
2018-01-18T07:35:09.155Z,984.78
2018-01-18T07:36:09.119Z,984.67
2018-01-18T07:37:09.077Z,984.79
2018-01-18T07:38:09.037Z,984.70
2018-01-18T07:39:09.024Z,984.70
2018-01-18T07:40:09.011Z,984.64
2018-01-18T07:41:08.919Z,984.80
2018-01-18T07:42:08.878Z,984.77
2018-01-18T07:43:08.846Z,984.49
2018-01-18T07:44:08.790Z,984.65
2018-01-18T07:45:08.778Z,984.68
2018-01-18T07:46:08.715Z,984.62
2018-01-18T07:47:08.675Z,984.54
2018-01-18T07:48:08.633Z,984.43
2018-01-18T07:49:08.587Z,984.52
2018-01-18T07:50:08.576Z,984.53
2018-01-18T07:51:08.554Z,984.56
2018-01-18T07:52:08.485Z,984.56
2018-01-18T07:53:08.433Z,984.40
2018-01-18T07:54:08.389Z,984.43
2018-01-18T07:55:08.351Z,984.50
2018-01-18T07:56:08.312Z,984.59
2018-01-18T07:57:08.290Z,984.41
2018-01-18T07:58:08.223Z,984.59
2018-01-18T07:59:08.194Z,984.50
2018-01-18T08:00:08.152Z,984.30
2018-01-18T08:01:08.108Z,984.47
2018-01-18T08:02:08.068Z,984.40
2018-01-18T08:03:08.059Z,984.43
2018-01-18T08:04:07.992Z,984.40
2018-01-18T08:05:07.947Z,984.35
2018-01-18T08:06:07.911Z,984.14
2018-01-18T08:07:07.875Z,984.44
2018-01-18T08:08:07.838Z,984.34
2018-01-18T08:09:07.827Z,984.26
2018-01-18T08:10:07.751Z,984.55
2018-01-18T08:11:07.698Z,984.37
2018-01-18T08:12:07.666Z,984.35
2018-01-18T08:13:07.626Z,984.29
2018-01-18T08:14:07.596Z,984.46
2018-01-18T08:15:07.578Z,984.35
2018-01-18T08:16:07.513Z,984.41
2018-01-18T08:17:07.472Z,984.38
2018-01-18T08:18:07.423Z,984.12
2018-01-18T08:19:07.392Z,984.32
2018-01-18T08:20:07.348Z,984.10
2018-01-18T08:21:07.337Z,984.20
2018-01-18T08:22:07.261Z,984.24
2018-01-18T08:23:07.235Z,984.16
2018-01-18T08:24:07.189Z,984.07
2018-01-18T08:25:07.200Z,984.14
2018-01-18T08:26:07.114Z,983.89
2018-01-18T08:27:07.092Z,984.21
2018-01-18T08:28:07.028Z,984.16
2018-01-18T08:29:06.986Z,984.28
2018-01-18T08:30:06.947Z,984.27
2018-01-18T08:31:06.903Z,984.19
2018-01-18T08:32:06.868Z,984.19
2018-01-18T08:33:06.878Z,983.99
2018-01-18T08:34:06.794Z,984.22
2018-01-18T08:35:06.759Z,984.13
2018-01-18T08:36:06.716Z,984.01
2018-01-18T08:37:06.667Z,984.03
2018-01-18T08:38:06.630Z,984.05
2018-01-18T08:39:06.666Z,983.98
2018-01-18T08:40:06.554Z,984.06
2018-01-18T08:41:06.512Z,984.08
2018-01-18T08:42:06.490Z,983.90
2018-01-18T08:43:06.436Z,984.10
2018-01-18T08:44:06.397Z,983.99
2018-01-18T08:45:06.383Z,983.71
2018-01-18T08:46:06.360Z,983.82
2018-01-18T08:47:06.278Z,983.82
2018-01-18T08:48:06.242Z,983.76
2018-01-18T08:49:06.204Z,983.80
2018-01-18T08:50:06.193Z,983.85
2018-01-18T08:51:06.120Z,983.78
2018-01-18T08:52:06.157Z,983.84
2018-01-18T08:53:06.043Z,983.84
2018-01-18T08:54:06.009Z,983.94
2018-01-18T08:55:05.973Z,983.89
2018-01-18T08:56:05.962Z,983.91
2018-01-18T08:57:05.894Z,983.97
2018-01-18T08:58:05.857Z,983.94
2018-01-18T08:59:05.811Z,984.15
2018-01-18T09:00:05.770Z,983.94
2018-01-18T09:01:05.756Z,983.97
2018-01-18T09:02:05.701Z,983.98
2018-01-18T09:03:05.662Z,983.87
2018-01-18T09:04:05.620Z,983.90
2018-01-18T09:05:05.575Z,983.99
2018-01-18T09:06:05.561Z,983.90
2018-01-18T09:07:05.500Z,983.92
2018-01-18T09:08:05.464Z,984.22
2018-01-18T09:09:05.431Z,984.20
2018-01-18T09:10:05.391Z,984.17
2018-01-18T09:11:05.381Z,983.97
2018-01-18T09:12:05.308Z,984.14
2018-01-18T09:13:05.268Z,984.02
2018-01-18T09:14:05.236Z,984.11
2018-01-18T09:15:05.199Z,984.10
2018-01-18T09:16:05.154Z,984.13
2018-01-18T09:17:05.139Z,984.08
2018-01-18T09:18:05.133Z,983.89
2018-01-18T09:19:05.045Z,984.01
2018-01-18T09:20:05.005Z,984.12
2018-01-18T09:21:04.971Z,984.16
2018-01-18T09:22:04.957Z,984.13
2018-01-18T09:23:04.893Z,984.17
2018-01-18T09:24:04.851Z,984.28
2018-01-18T09:25:04.827Z,983.95
2018-01-18T09:26:04.772Z,983.97
2018-01-18T09:27:04.743Z,984.05
2018-01-18T09:28:04.778Z,984.24
2018-01-18T09:29:04.666Z,984.43
2018-01-18T09:30:04.628Z,984.21
2018-01-18T09:31:04.580Z,984.49
2018-01-18T09:32:04.543Z,984.05
2018-01-18T09:33:04.506Z,984.16
2018-01-18T09:34:04.504Z,984.48
2018-01-18T09:35:04.433Z,984.39
2018-01-18T09:36:04.393Z,984.19
2018-01-18T09:37:04.358Z,983.91
2018-01-18T09:38:04.314Z,984.28
2018-01-18T09:39:04.279Z,984.59
2018-01-18T09:40:04.277Z,984.52
2018-01-18T09:41:04.204Z,984.34
2018-01-18T09:42:04.161Z,984.48
2018-01-18T09:43:04.140Z,984.54
2018-01-18T09:44:04.086Z,984.83
2018-01-18T09:45:04.119Z,984.19
2018-01-18T09:46:04.042Z,984.88
2018-01-18T09:47:03.984Z,984.94
2018-01-18T09:48:03.962Z,984.86
2018-01-18T09:49:03.902Z,984.64
2018-01-18T09:50:03.856Z,984.93
2018-01-18T09:51:03.821Z,984.89
2018-01-18T09:52:03.814Z,984.82
2018-01-18T09:53:03.772Z,985.21
2018-01-18T09:54:03.713Z,985.38
2018-01-18T09:55:03.665Z,985.32
2018-01-18T09:56:03.633Z,985.66
2018-01-18T09:57:03.592Z,985.56
2018-01-18T09:58:03.585Z,985.70
2018-01-18T09:59:03.519Z,986.06
2018-01-18T10:00:03.485Z,986.06
2018-01-18T10:01:03.448Z,985.93
2018-01-18T10:02:03.407Z,986.40
2018-01-18T10:03:03.362Z,986.22
2018-01-18T10:04:03.352Z,986.24
2018-01-18T10:05:03.286Z,986.37
2018-01-18T10:06:03.249Z,986.44
2018-01-18T10:07:03.212Z,986.20
2018-01-18T10:08:03.182Z,986.31
2018-01-18T10:09:03.153Z,986.37
2018-01-18T10:10:03.121Z,986.39
2018-01-18T10:11:03.061Z,986.36
2018-01-18T10:12:03.017Z,986.59
2018-01-18T10:13:02.991Z,986.44
2018-01-18T10:14:02.940Z,986.10
2018-01-18T10:15:02.913Z,986.64
2018-01-18T10:16:02.891Z,986.70
2018-01-18T10:17:02.820Z,986.68
2018-01-18T10:18:02.781Z,986.96
2018-01-18T10:19:02.753Z,986.93
2018-01-18T10:20:02.709Z,987.42
2018-01-18T10:21:02.702Z,987.24
2018-01-18T10:22:02.639Z,986.92
2018-01-18T10:23:02.591Z,986.98
2018-01-18T10:24:02.562Z,987.07
2018-01-18T10:25:02.520Z,987.25
2018-01-18T10:26:02.474Z,987.04
2018-01-18T10:27:02.462Z,986.75
2018-01-18T10:28:02.412Z,987.56
2018-01-18T10:29:02.369Z,987.16
2018-01-18T10:30:02.322Z,987.23
2018-01-18T10:31:02.285Z,987.15
2018-01-18T10:32:02.244Z,987.17
2018-01-18T10:33:02.243Z,987.55
2018-01-18T10:34:02.176Z,987.28
2018-01-18T10:35:02.131Z,987.55
2018-01-18T10:36:02.090Z,987.71
2018-01-18T10:37:02.048Z,987.41
2018-01-18T10:38:02.010Z,987.71
2018-01-18T10:39:02.004Z,988.40
2018-01-18T10:40:01.940Z,988.01
2018-01-18T10:41:01.902Z,987.78
2018-01-18T10:42:01.859Z,987.96
2018-01-18T10:43:01.822Z,988.23
2018-01-18T10:44:01.781Z,988.14
2018-01-18T10:45:01.778Z,988.35
2018-01-18T10:46:01.723Z,987.85
2018-01-18T10:47:01.667Z,988.25
2018-01-18T10:48:01.633Z,988.38
2018-01-18T10:49:01.591Z,988.61
2018-01-18T10:50:01.560Z,988.50
2018-01-18T10:51:01.526Z,988.64
2018-01-18T10:52:01.470Z,988.31
2018-01-18T10:53:01.451Z,988.60
2018-01-18T10:54:01.392Z,988.37
2018-01-18T10:55:01.375Z,988.69
2018-01-18T10:56:01.338Z,988.74
2018-01-18T10:57:01.277Z,988.78
2018-01-18T10:58:01.244Z,988.90
2018-01-18T10:59:01.210Z,988.99
2018-01-18T11:00:01.158Z,988.95
2018-01-18T11:01:01.145Z,989.13
2018-01-18T11:02:01.088Z,989.19
2018-01-18T11:03:01.066Z,989.00
2018-01-18T11:04:01.039Z,989.15
2018-01-18T11:05:00.973Z,989.11
2018-01-18T11:06:00.961Z,989.42
2018-01-18T11:07:00.899Z,989.44
2018-01-18T11:08:00.856Z,989.51
2018-01-18T11:09:00.807Z,989.46
2018-01-18T11:10:00.776Z,989.56
2018-01-18T11:11:00.741Z,989.82
2018-01-18T11:12:00.730Z,989.79
2018-01-18T11:13:00.668Z,989.94
2018-01-18T11:14:00.612Z,989.68
2018-01-18T11:15:00.575Z,989.72
2018-01-18T11:16:00.534Z,989.87
2018-01-18T11:17:00.548Z,989.76
2018-01-18T11:18:00.492Z,989.65
2018-01-18T11:19:00.424Z,990.34
2018-01-18T11:20:00.383Z,990.02
2018-01-18T11:21:00.340Z,989.99
2018-01-18T11:22:00.301Z,989.90
2018-01-18T11:23:00.267Z,989.89
2018-01-18T11:24:00.245Z,989.87
2018-01-18T11:25:00.185Z,990.12
2018-01-18T11:26:00.150Z,990.22
2018-01-18T11:27:00.107Z,990.31
2018-01-18T11:28:11.547Z,990.03
2018-01-18T11:29:00.049Z,990.21
2018-01-18T11:30:00.001Z,990.23
2018-01-18T11:30:59.941Z,990.35
2018-01-18T11:31:59.901Z,990.54
2018-01-18T11:32:59.859Z,990.38
2018-01-18T11:33:59.825Z,990.45
2018-01-18T11:34:59.809Z,990.22
2018-01-18T11:35:59.747Z,990.53
2018-01-18T11:36:59.706Z,990.49
2018-01-18T11:37:59.670Z,990.69
2018-01-18T11:38:59.627Z,990.48
2018-01-18T11:39:59.638Z,990.72
2018-01-18T11:40:59.578Z,990.74
2018-01-18T11:41:59.506Z,990.69
2018-01-18T11:42:59.466Z,990.90
2018-01-18T11:43:59.425Z,990.79
2018-01-18T11:44:59.378Z,990.84
2018-01-18T11:45:59.339Z,990.93
2018-01-18T11:46:59.332Z,990.73
2018-01-18T11:47:59.257Z,990.95
2018-01-18T11:48:59.223Z,991.00
2018-01-18T11:49:59.191Z,991.11
2018-01-18T11:50:59.146Z,991.16
2018-01-18T11:51:59.108Z,991.02
2018-01-18T11:52:59.084Z,991.25
2018-01-18T11:53:59.034Z,991.05
2018-01-18T11:54:58.980Z,991.19
2018-01-18T11:55:58.965Z,991.06
2018-01-18T11:56:58.908Z,991.38
2018-01-18T11:57:58.885Z,991.37
2018-01-18T11:58:58.828Z,991.40
2018-01-18T11:59:58.785Z,991.37
2018-01-18T12:00:58.752Z,991.44
2018-01-18T12:01:58.703Z,991.13
2018-01-18T12:02:58.662Z,991.36
2018-01-18T12:03:58.644Z,991.53
2018-01-18T12:04:58.584Z,991.18
2018-01-18T12:05:58.541Z,991.72
2018-01-18T12:06:58.505Z,991.56
2018-01-18T12:07:58.466Z,991.70
2018-01-18T12:08:58.427Z,991.82
2018-01-18T12:09:58.422Z,991.75
2018-01-18T12:10:58.347Z,991.83
2018-01-18T12:11:58.302Z,991.85
2018-01-18T12:12:58.272Z,991.67
2018-01-18T12:13:58.230Z,991.96
2018-01-18T12:14:58.211Z,991.62
2018-01-18T12:15:58.168Z,991.84
2018-01-18T12:16:58.104Z,991.93
2018-01-18T12:17:58.067Z,991.82
2018-01-18T12:18:58.030Z,991.95
2018-01-18T12:19:57.991Z,992.03
2018-01-18T12:20:57.949Z,992.04
2018-01-18T12:21:57.934Z,991.90
2018-01-18T12:22:57.861Z,991.94
2018-01-18T12:23:57.834Z,992.17
2018-01-18T12:24:57.787Z,992.09
2018-01-18T12:25:57.738Z,992.21
2018-01-18T12:26:57.700Z,992.20