createdAt,value
2023-01-17T00:01:29.553Z,3.28
2023-01-17T00:04:16.273Z,3.22
2023-01-17T00:07:01.493Z,3.25
2023-01-17T00:09:46.932Z,3.40
2023-01-17T00:12:15.259Z,3.30
2023-01-17T00:14:42.971Z,3.20
2023-01-17T00:17:10.650Z,3.30
2023-01-17T00:19:57.347Z,3.20
2023-01-17T00:22:44.229Z,3.40
2023-01-17T00:25:29.918Z,2.97
2023-01-17T00:27:56.584Z,3.05
2023-01-17T00:30:23.439Z,3.30
2023-01-17T00:32:50.018Z,3.30
2023-01-17T00:35:18.415Z,3.40
2023-01-17T00:37:44.952Z,3.30
2023-01-17T00:40:12.022Z,3.10
2023-01-17T00:42:38.744Z,3.20
2023-01-17T00:45:25.026Z,3.40
2023-01-17T00:48:10.302Z,3.25
2023-01-17T00:50:57.046Z,3.28
2023-01-17T00:53:42.367Z,3.28
2023-01-17T00:56:27.617Z,3.20
2023-01-17T00:59:12.971Z,3.40
2023-01-17T01:01:58.352Z,3.10
2023-01-17T01:04:43.625Z,3.40
2023-01-17T01:07:30.364Z,3.17
2023-01-17T01:10:15.695Z,3.10
2023-01-17T01:13:01.082Z,3.40
2023-01-17T01:15:46.342Z,3.17
2023-01-17T01:18:31.684Z,3.20
2023-01-17T01:21:21.975Z,3.13
2023-01-17T01:24:08.465Z,3.30
2023-01-17T01:26:53.882Z,3.22
2023-01-17T01:29:39.133Z,3.08
2023-01-17T01:32:24.382Z,3.05
2023-01-17T01:34:52.049Z,3.30
2023-01-17T01:37:19.727Z,3.30
2023-01-17T01:39:48.757Z,3.25
2023-01-17T01:42:17.007Z,3.10
2023-01-17T01:44:48.067Z,3.15
2023-01-17T01:47:22.191Z,3.22
2023-01-17T01:49:50.492Z,3.20
2023-01-17T01:52:19.541Z,3.30
2023-01-17T01:54:52.171Z,3.20
2023-01-17T01:57:21.785Z,3.13
2023-01-17T01:59:54.323Z,3.10
2023-01-17T02:02:22.059Z,3.20
2023-01-17T02:04:50.794Z,3.15
2023-01-17T02:07:22.438Z,3.50
2023-01-17T02:09:51.579Z,3.10
2023-01-17T02:12:21.203Z,3.40
2023-01-17T02:14:48.953Z,3.40
2023-01-17T02:17:32.086Z,3.15
2023-01-17T02:20:44.764Z,3.10
2023-01-17T02:23:45.188Z,3.10
2023-01-17T02:26:48.555Z,3.05
2023-01-17T02:29:59.512Z,3.15
2023-01-17T02:32:38.428Z,3.40
2023-01-17T02:35:11.595Z,3.22
2023-01-17T02:37:44.076Z,3.28
2023-01-17T02:40:14.925Z,3.28
2023-01-17T02:42:46.718Z,3.20
2023-01-17T02:45:17.045Z,3.40
2023-01-17T02:47:46.140Z,3.28
2023-01-17T02:50:15.791Z,3.03
2023-01-17T02:52:57.271Z,3.30
2023-01-17T02:55:39.107Z,3.20
2023-01-17T02:58:15.743Z,3.17
2023-01-17T03:00:54.001Z,3.50
2023-01-17T03:03:28.288Z,3.20
2023-01-17T03:06:00.458Z,3.40
2023-01-17T03:08:28.924Z,3.13
2023-01-17T03:10:56.699Z,3.20
2023-01-17T03:13:24.619Z,3.13
2023-01-17T03:15:52.520Z,3.22
2023-01-17T03:18:20.347Z,3.30
2023-01-17T03:20:49.352Z,3.10
2023-01-17T03:23:17.167Z,3.35
2023-01-17T03:25:44.871Z,3.22
2023-01-17T03:28:12.547Z,3.30
2023-01-17T03:30:40.422Z,3.20
2023-01-17T03:33:08.126Z,3.17
2023-01-17T03:35:36.125Z,3.22
2023-01-17T03:38:05.335Z,3.40
2023-01-17T03:40:33.187Z,3.20
2023-01-17T03:43:00.852Z,3.40
2023-01-17T03:45:28.673Z,3.25
2023-01-17T03:47:57.759Z,3.30
2023-01-17T03:50:25.722Z,3.28
2023-01-17T03:52:53.610Z,3.28
2023-01-17T03:55:22.651Z,3.30
2023-01-17T03:57:50.348Z,3.03
2023-01-17T04:00:18.809Z,3.20
2023-01-17T04:02:46.563Z,3.05
2023-01-17T04:05:45.171Z,3.05
2023-01-17T04:08:12.974Z,3.30
2023-01-17T04:10:41.990Z,3.30
2023-01-17T04:13:09.747Z,3.20
2023-01-17T04:15:37.497Z,3.50
2023-01-17T04:18:05.702Z,3.13
2023-01-17T04:20:36.125Z,3.40
2023-01-17T04:23:04.109Z,3.30
2023-01-17T04:25:31.818Z,3.30
2023-01-17T04:28:02.047Z,3.10
2023-01-17T04:30:30.353Z,3.20
2023-01-17T04:32:58.254Z,3.40
2023-01-17T04:35:26.345Z,3.17
2023-01-17T04:37:54.161Z,3.30
2023-01-17T04:40:22.089Z,3.40
2023-01-17T04:42:50.026Z,3.20
2023-01-17T04:45:19.418Z,3.50
2023-01-17T04:47:47.117Z,3.20
2023-01-17T04:50:14.924Z,3.30
2023-01-17T04:52:42.644Z,3.40
2023-01-17T04:55:10.900Z,3.20
2023-01-17T04:57:38.562Z,3.30
2023-01-17T05:00:08.199Z,3.50
2023-01-17T05:02:37.292Z,3.20
2023-01-17T05:05:05.408Z,3.22
2023-01-17T05:07:35.005Z,3.30
2023-01-17T05:10:04.482Z,3.40
2023-01-17T05:12:32.406Z,3.20
2023-01-17T05:15:00.251Z,3.30
2023-01-17T05:17:27.924Z,3.30
2023-01-17T05:19:56.964Z,3.20
2023-01-17T05:22:24.699Z,3.28
2023-01-17T05:24:52.398Z,3.50
2023-01-17T05:27:20.111Z,3.35
2023-01-17T05:29:47.772Z,3.30
2023-01-17T05:32:15.467Z,3.40
2023-01-17T05:34:43.146Z,3.30
2023-01-17T05:37:12.227Z,3.17
2023-01-17T05:39:39.901Z,3.10
2023-01-17T05:42:07.643Z,3.30
2023-01-17T05:44:35.315Z,3.40
2023-01-17T05:47:03.067Z,3.15
2023-01-17T05:49:30.730Z,3.30
2023-01-17T05:51:58.415Z,3.30
2023-01-17T05:54:27.511Z,3.30
2023-01-17T05:56:55.171Z,3.38
2023-01-17T05:59:35.963Z,3.35
2023-01-17T06:02:04.552Z,3.10
2023-01-17T06:04:32.985Z,3.20
2023-01-17T06:07:00.759Z,3.30
2023-01-17T06:09:29.788Z,3.40
2023-01-17T06:11:57.649Z,3.30
2023-01-17T06:14:25.301Z,3.20
2023-01-17T06:16:52.988Z,3.08
2023-01-17T06:19:20.662Z,3.20
2023-01-17T06:21:48.809Z,3.15
2023-01-17T06:24:16.508Z,3.40
2023-01-17T06:26:46.010Z,3.17
2023-01-17T06:29:13.905Z,3.00
2023-01-17T06:31:41.635Z,3.25
2023-01-17T06:34:09.286Z,3.40
2023-01-17T06:36:37.005Z,3.30
2023-01-17T06:39:04.880Z,3.10
2023-01-17T06:41:32.710Z,3.30
2023-01-17T06:44:01.785Z,3.20
2023-01-17T06:46:29.626Z,3.10
2023-01-17T06:48:57.333Z,3.30
2023-01-17T06:51:25.057Z,3.30
2023-01-17T06:53:52.771Z,3.40
2023-01-17T06:56:20.594Z,3.28
2023-01-17T06:58:49.994Z,3.17
2023-01-17T07:01:19.364Z,3.30
2023-01-17T07:03:47.116Z,3.30
2023-01-17T07:06:14.828Z,3.30
2023-01-17T07:08:42.516Z,3.05
2023-01-17T07:11:10.444Z,3.22
2023-01-17T07:13:39.103Z,3.40
2023-01-17T07:16:08.068Z,3.38
2023-01-17T07:18:37.201Z,3.05
2023-01-17T07:21:05.072Z,3.22
2023-01-17T07:23:32.771Z,3.38
2023-01-17T07:26:01.426Z,3.25
2023-01-17T07:28:29.453Z,3.20
2023-01-17T07:30:57.353Z,3.40
2023-01-17T07:33:25.076Z,3.40
2023-01-17T07:35:54.106Z,3.28
2023-01-17T07:38:21.776Z,3.50
2023-01-17T07:40:49.535Z,3.30
2023-01-17T07:43:17.413Z,3.10
2023-01-17T07:45:46.450Z,3.30
2023-01-17T07:48:14.172Z,3.20
2023-01-17T07:50:41.956Z,3.30
2023-01-17T07:53:11.419Z,3.20
2023-01-17T07:55:39.105Z,3.17
2023-01-17T07:58:06.831Z,3.50
2023-01-17T08:00:34.565Z,3.25
2023-01-17T08:03:02.320Z,3.30
2023-01-17T08:05:30.883Z,3.60
2023-01-17T08:07:58.550Z,3.38
2023-01-17T08:10:27.664Z,3.35
2023-01-17T08:12:55.811Z,3.40
2023-01-17T08:15:26.478Z,3.38
2023-01-17T08:17:54.157Z,3.33
2023-01-17T08:20:22.595Z,3.30
2023-01-17T08:22:50.735Z,3.30
2023-01-17T08:25:18.746Z,3.40
2023-01-17T08:27:47.842Z,3.17
2023-01-17T08:30:15.780Z,3.20
2023-01-17T08:32:44.021Z,3.13
2023-01-17T08:35:11.809Z,3.33
2023-01-17T08:37:39.517Z,3.03
2023-01-17T08:40:09.887Z,3.47
2023-01-17T08:42:39.689Z,3.30
2023-01-17T08:45:11.465Z,3.28
2023-01-17T08:47:39.245Z,3.60
2023-01-17T08:50:07.762Z,3.40
2023-01-17T08:52:36.158Z,3.30
2023-01-17T08:55:05.795Z,3.47
2023-01-17T08:57:33.977Z,3.50
2023-01-17T09:00:01.688Z,3.30
2023-01-17T09:02:30.741Z,3.33
2023-01-17T09:04:58.650Z,3.30
2023-01-17T09:07:26.945Z,3.50
2023-01-17T09:09:54.624Z,3.20
2023-01-17T09:12:22.934Z,3.20
2023-01-17T09:14:50.676Z,3.28
2023-01-17T09:17:18.374Z,3.40
2023-01-17T09:19:48.721Z,3.30
2023-01-17T09:22:16.595Z,3.40
2023-01-17T09:24:44.385Z,3.40
2023-01-17T09:27:12.075Z,3.30
2023-01-17T09:29:39.783Z,3.33
2023-01-17T09:32:07.478Z,3.40
2023-01-17T09:34:35.273Z,3.40
2023-01-17T09:37:04.355Z,3.28
2023-01-17T09:39:32.055Z,3.40
2023-01-17T09:42:03.236Z,3.30
2023-01-17T09:44:34.755Z,3.30
2023-01-17T09:47:08.228Z,3.23
2023-01-17T09:49:38.993Z,3.30
2023-01-17T09:52:09.311Z,3.10
2023-01-17T09:54:40.225Z,3.20
2023-01-17T09:57:17.423Z,3.50
2023-01-17T10:00:02.694Z,3.30
2023-01-17T10:02:54.094Z,3.30
2023-01-17T10:05:33.892Z,3.22
2023-01-17T10:08:11.180Z,3.30
2023-01-17T10:10:43.790Z,3.30
2023-01-17T10:13:25.026Z,3.40
2023-01-17T10:16:00.159Z,3.40
2023-01-17T10:18:56.427Z,3.20
2023-01-17T10:21:32.966Z,3.20
2023-01-17T10:24:23.992Z,3.10
2023-01-17T10:26:56.430Z,3.40
2023-01-17T10:29:27.954Z,3.22
2023-01-17T10:32:00.631Z,3.30
2023-01-17T10:34:32.047Z,3.10
2023-01-17T10:37:03.127Z,3.20
2023-01-17T10:39:32.400Z,3.10
2023-01-17T10:42:04.608Z,3.40
2023-01-17T10:44:36.825Z,3.33
2023-01-17T10:47:09.913Z,3.40
2023-01-17T10:49:38.925Z,3.30
2023-01-17T10:52:16.720Z,3.30
2023-01-17T10:54:56.468Z,3.30
2023-01-17T10:57:27.016Z,3.60
2023-01-17T10:59:59.396Z,3.30
2023-01-17T11:04:58.579Z,3.38
2023-01-17T11:07:28.011Z,3.20
2023-01-17T11:09:58.765Z,3.20
2023-01-17T11:12:29.849Z,3.20
2023-01-17T11:15:08.121Z,2.97
2023-01-17T11:17:37.831Z,3.30
2023-01-17T11:20:12.727Z,3.17
2023-01-17T11:22:40.551Z,3.28
2023-01-17T11:25:22.338Z,3.30
2023-01-17T11:27:59.048Z,3.20
2023-01-17T11:30:29.683Z,3.35
2023-01-17T11:33:00.299Z,3.30
2023-01-17T11:35:30.889Z,3.38
2023-01-17T11:38:04.374Z,3.50
2023-01-17T11:40:38.444Z,3.40
2023-01-17T11:43:19.568Z,3.30
2023-01-17T11:45:48.948Z,3.50
2023-01-17T11:48:18.087Z,3.30
2023-01-17T11:50:48.304Z,3.30
2023-01-17T11:53:23.770Z,3.50
2023-01-17T11:55:57.677Z,3.30
2023-01-17T11:58:26.582Z,3.10
2023-01-17T12:01:02.159Z,3.50
2023-01-17T12:03:49.926Z,3.50
2023-01-17T12:06:23.418Z,3.47
2023-01-17T12:09:03.077Z,3.40
2023-01-17T12:11:39.565Z,3.20
2023-01-17T12:14:12.170Z,3.40
2023-01-17T12:16:54.462Z,3.20
2023-01-17T12:19:32.332Z,3.40
2023-01-17T12:22:11.460Z,3.50
2023-01-17T12:24:55.922Z,3.80
2023-01-17T12:27:32.902Z,3.90
2023-01-17T12:30:14.075Z,4.35
2023-01-17T12:32:54.720Z,3.90
2023-01-17T12:35:28.156Z,4.00
2023-01-17T12:38:04.960Z,4.15
2023-01-17T12:40:38.785Z,4.53
2023-01-17T12:43:13.155Z,4.00
2023-01-17T12:45:44.070Z,4.20
2023-01-17T12:48:13.594Z,3.92
2023-01-17T12:50:42.668Z,4.63
2023-01-17T12:53:17.262Z,3.95
2023-01-17T12:55:50.973Z,4.05
2023-01-17T12:58:24.260Z,4.05
2023-01-17T13:00:58.404Z,4.30
2023-01-17T13:03:32.829Z,4.20
2023-01-17T13:06:02.636Z,3.80
2023-01-17T13:08:35.296Z,3.90
2023-01-17T13:11:06.891Z,4.57
2023-01-17T13:13:36.644Z,4.10
2023-01-17T13:16:07.336Z,4.07
2023-01-17T13:18:36.969Z,4.32
2023-01-17T13:21:30.734Z,4.00
2023-01-17T13:24:13.756Z,3.67
2023-01-17T13:26:51.030Z,3.80
2023-01-17T13:29:29.613Z,4.20
2023-01-17T13:32:04.741Z,4.05
2023-01-17T13:35:00.900Z,3.50
2023-01-17T13:37:41.395Z,3.25
2023-01-17T13:40:21.451Z,3.38
2023-01-17T13:42:56.032Z,3.70
2023-01-17T13:45:27.926Z,3.47
2023-01-17T13:48:11.665Z,3.60
2023-01-17T13:50:50.699Z,3.60
2023-01-17T13:53:56.366Z,3.60
2023-01-17T13:56:34.322Z,3.40
2023-01-17T13:59:06.847Z,3.22
2023-01-17T14:01:54.994Z,3.40
2023-01-17T14:04:24.484Z,3.40
2023-01-17T14:07:01.020Z,3.45
2023-01-17T14:09:41.276Z,3.15
2023-01-17T14:12:28.989Z,3.40
2023-01-17T14:14:57.987Z,3.60
2023-01-17T14:17:58.476Z,2.92
2023-01-17T14:20:45.273Z,3.10
2023-01-17T14:23:50.066Z,3.10
2023-01-17T14:26:30.398Z,3.17
2023-01-17T14:28:59.380Z,3.30
2023-01-17T14:31:27.656Z,3.20
2023-01-17T14:33:55.538Z,3.25
2023-01-17T14:36:29.700Z,2.85
2023-01-17T14:38:57.498Z,3.10
2023-01-17T14:41:27.402Z,3.20
2023-01-17T14:43:55.723Z,3.20
2023-01-17T14:46:25.891Z,3.00
2023-01-17T14:49:00.856Z,3.30
2023-01-17T14:51:30.108Z,3.10
2023-01-17T14:53:58.783Z,3.30
2023-01-17T14:56:27.725Z,3.28
2023-01-17T14:59:17.103Z,3.20
2023-01-17T15:01:58.190Z,3.40
2023-01-17T15:04:38.992Z,3.05
2023-01-17T15:07:09.351Z,3.30
2023-01-17T15:09:38.885Z,3.35
2023-01-17T15:12:09.858Z,3.40
2023-01-17T15:14:40.007Z,3.30
2023-01-17T15:17:11.494Z,3.40
2023-01-17T15:19:43.566Z,3.20
2023-01-17T15:22:13.275Z,3.40
2023-01-17T15:24:44.399Z,3.10
2023-01-17T15:27:17.816Z,3.30
2023-01-17T15:29:46.493Z,3.40
2023-01-17T15:32:20.235Z,3.30
2023-01-17T15:34:49.887Z,3.30
2023-01-17T15:37:31.031Z,3.30
2023-01-17T15:40:07.412Z,3.25
2023-01-17T15:42:37.860Z,3.15
2023-01-17T15:45:10.346Z,3.17
2023-01-17T15:47:39.934Z,3.30
2023-01-17T15:50:30.130Z,3.20
2023-01-17T15:53:01.851Z,3.10
2023-01-17T15:55:32.399Z,3.22
2023-01-17T15:58:00.089Z,3.20
2023-01-17T16:00:39.930Z,3.40
2023-01-17T16:03:22.213Z,3.20
2023-01-17T16:05:50.711Z,3.40
2023-01-17T16:08:25.793Z,3.50
2023-01-17T16:10:57.297Z,3.40
2023-01-17T16:13:29.065Z,3.20
2023-01-17T16:16:15.005Z,3.53
2023-01-17T16:18:49.684Z,3.30
2023-01-17T16:21:28.121Z,3.40
2023-01-17T16:23:57.572Z,3.20
2023-01-17T16:26:26.110Z,3.38
2023-01-17T16:28:53.868Z,3.40
2023-01-17T16:31:21.779Z,3.40
2023-01-17T16:33:51.272Z,3.25
2023-01-17T16:36:20.771Z,3.30
2023-01-17T16:38:50.846Z,3.40
2023-01-17T16:41:20.416Z,3.50
2023-01-17T16:43:58.347Z,3.50
2023-01-17T16:46:27.002Z,3.30
2023-01-17T16:48:54.737Z,3.30
2023-01-17T16:51:22.761Z,3.40
2023-01-17T16:53:50.733Z,3.53
2023-01-17T16:56:20.729Z,3.33
2023-01-17T16:58:48.712Z,3.50
2023-01-17T17:01:20.976Z,3.42
2023-01-17T17:03:49.862Z,3.25
2023-01-17T17:06:17.857Z,3.33
2023-01-17T17:08:45.883Z,3.42
2023-01-17T17:11:17.411Z,3.60
2023-01-17T17:13:47.714Z,3.65
2023-01-17T17:16:18.841Z,3.20
2023-01-17T17:18:47.763Z,3.30
2023-01-17T17:21:15.638Z,3.47
2023-01-17T17:23:43.846Z,3.40
2023-01-17T17:26:11.556Z,3.50
2023-01-17T17:28:39.306Z,3.30
2023-01-17T17:31:11.973Z,3.30
2023-01-17T17:33:39.944Z,3.40
2023-01-17T17:36:10.112Z,3.60
2023-01-17T17:38:51.392Z,3.20
2023-01-17T17:41:20.794Z,3.30
2023-01-17T17:43:48.864Z,3.20
2023-01-17T17:46:19.869Z,3.20
2023-01-17T17:48:48.015Z,3.22
2023-01-17T17:51:26.736Z,3.28
2023-01-17T17:53:54.774Z,3.33
2023-01-17T17:56:24.477Z,3.20
2023-01-17T17:58:52.150Z,3.50
2023-01-17T18:01:22.788Z,3.30
2023-01-17T18:03:51.035Z,3.30
2023-01-17T18:06:19.552Z,3.00
2023-01-17T18:08:47.377Z,3.30
2023-01-17T18:11:21.056Z,3.33
2023-01-17T18:13:50.992Z,3.40
2023-01-17T18:16:25.218Z,3.28
2023-01-17T18:18:55.819Z,3.13
2023-01-17T18:21:25.776Z,3.38
2023-01-17T18:23:55.432Z,3.40
2023-01-17T18:26:27.192Z,3.50
2023-01-17T18:28:55.840Z,3.40
2023-01-17T18:31:27.731Z,3.35
2023-01-17T18:33:56.586Z,3.47
2023-01-17T18:36:26.730Z,3.35
2023-01-17T18:38:54.498Z,3.50
2023-01-17T18:41:23.662Z,3.40
2023-01-17T18:43:52.356Z,3.08
2023-01-17T18:46:21.230Z,3.42
2023-01-17T18:48:50.441Z,3.38
2023-01-17T18:51:21.424Z,3.30
2023-01-17T18:53:49.189Z,3.28
2023-01-17T18:56:19.851Z,3.05
2023-01-17T18:58:48.881Z,3.28
2023-01-17T19:01:18.528Z,3.33
2023-01-17T19:03:48.147Z,3.42
2023-01-17T19:06:19.465Z,3.30
2023-01-17T19:08:48.753Z,3.20
2023-01-17T19:11:17.721Z,3.38
2023-01-17T19:13:45.980Z,3.35
2023-01-17T19:16:15.655Z,3.30
2023-01-17T19:18:43.563Z,3.40
2023-01-17T19:21:13.526Z,3.30
2023-01-17T19:23:43.313Z,3.50
2023-01-17T19:26:11.875Z,3.25
2023-01-17T19:28:41.162Z,3.40
2023-01-17T19:31:10.378Z,3.47
2023-01-17T19:33:39.647Z,3.28
2023-01-17T19:36:15.139Z,3.40
2023-01-17T19:38:55.206Z,3.40
2023-01-17T19:41:30.737Z,3.33
2023-01-17T19:44:00.104Z,3.13
2023-01-17T19:46:28.594Z,3.30
2023-01-17T19:48:57.845Z,3.30
2023-01-17T19:51:27.487Z,3.22
2023-01-17T19:53:59.127Z,3.45
2023-01-17T19:56:28.656Z,3.40
2023-01-17T19:59:00.435Z,3.13
2023-01-17T20:01:31.330Z,3.30
2023-01-17T20:03:59.534Z,3.50
2023-01-17T20:06:30.138Z,3.47
2023-01-17T20:08:59.458Z,3.50
2023-01-17T20:11:29.487Z,3.30
2023-01-17T20:13:59.089Z,3.40
2023-01-17T20:16:29.237Z,3.40
2023-01-17T20:18:59.290Z,3.40
2023-01-17T20:21:28.194Z,3.30
2023-01-17T20:23:57.820Z,3.13
2023-01-17T20:26:34.648Z,3.30
2023-01-17T20:29:03.884Z,3.47
2023-01-17T20:31:32.351Z,3.08
2023-01-17T20:34:00.929Z,3.30
2023-01-17T20:36:29.948Z,3.17
2023-01-17T20:39:01.572Z,3.30
2023-01-17T20:41:33.241Z,3.40
2023-01-17T20:44:03.031Z,3.25
2023-01-17T20:46:35.397Z,3.20
2023-01-17T20:51:34.411Z,3.40
2023-01-17T20:54:03.701Z,3.30
2023-01-17T20:56:34.610Z,3.30
2023-01-17T20:59:03.719Z,3.28
2023-01-17T21:01:31.989Z,3.30
2023-01-17T21:03:59.730Z,3.40
2023-01-17T21:06:27.691Z,3.20
2023-01-17T21:08:55.831Z,3.22
2023-01-17T21:11:24.937Z,3.17
2023-01-17T21:13:55.137Z,3.40
2023-01-17T21:16:23.878Z,3.40
2023-01-17T21:18:53.306Z,3.42
2023-01-17T21:21:22.908Z,3.50
2023-01-17T21:23:51.793Z,3.40
2023-01-17T21:26:20.622Z,3.25
2023-01-17T21:28:49.858Z,3.05
2023-01-17T21:31:23.510Z,3.40
2023-01-17T21:33:53.014Z,3.15
2023-01-17T21:36:21.621Z,3.30
2023-01-17T21:38:52.379Z,3.47
2023-01-17T21:41:20.851Z,3.30
2023-01-17T21:43:48.682Z,3.20
2023-01-17T21:46:18.166Z,3.20
2023-01-17T21:48:45.882Z,3.17
2023-01-17T21:51:13.639Z,3.30
2023-01-17T21:53:41.756Z,3.40
2023-01-17T21:56:30.534Z,3.30
2023-01-17T21:58:58.881Z,3.10
2023-01-17T22:01:30.083Z,3.40
2023-01-17T22:04:00.126Z,3.33
2023-01-17T22:06:30.426Z,3.10
2023-01-17T22:08:58.233Z,3.00
2023-01-17T22:11:27.821Z,3.10
2023-01-17T22:13:58.692Z,3.20
2023-01-17T22:16:28.029Z,3.10
2023-01-17T22:18:55.783Z,3.40
2023-01-17T22:21:25.488Z,3.40
2023-01-17T22:23:55.115Z,3.30
2023-01-17T22:26:24.027Z,3.13
2023-01-17T22:28:51.791Z,3.40
2023-01-17T22:31:22.524Z,3.38
2023-01-17T22:33:55.284Z,3.28
2023-01-17T22:36:23.275Z,3.40
2023-01-17T22:38:51.140Z,3.20
2023-01-17T22:41:20.876Z,3.10
2023-01-17T22:43:50.038Z,3.17
2023-01-17T22:46:20.321Z,3.30
2023-01-17T22:48:48.187Z,3.38
2023-01-17T22:51:18.628Z,3.40
2023-01-17T22:53:48.137Z,3.40
2023-01-17T22:56:17.925Z,3.30
2023-01-17T22:58:45.912Z,3.30
2023-01-17T23:01:15.939Z,3.30
2023-01-17T23:03:44.620Z,3.20
2023-01-17T23:06:14.500Z,3.30
2023-01-17T23:08:44.886Z,3.38
2023-01-17T23:11:42.099Z,3.28
2023-01-17T23:14:12.103Z,3.20
2023-01-17T23:16:59.235Z,3.22
2023-01-17T23:19:28.146Z,3.40
2023-01-17T23:22:15.035Z,3.30
2023-01-17T23:24:45.305Z,3.60
2023-01-17T23:27:32.272Z,3.15
2023-01-17T23:30:00.381Z,3.40
2023-01-17T23:32:28.330Z,3.47
2023-01-17T23:34:55.968Z,3.40
2023-01-17T23:37:47.877Z,3.22
2023-01-17T23:40:17.934Z,3.30
2023-01-17T23:43:03.571Z,3.40
2023-01-17T23:45:31.316Z,3.40
2023-01-17T23:47:58.991Z,3.45
2023-01-17T23:50:26.748Z,3.40
2023-01-17T23:52:54.563Z,3.40
2023-01-17T23:55:24.082Z,3.40
2023-01-17T23:57:52.873Z,3.28
