createdAt,value
2018-04-24T00:16:33.279Z,71.20
2018-04-24T00:27:52.115Z,71.00
2018-04-24T00:47:25.088Z,71.30
2018-04-24T00:49:52.580Z,71.30
2018-04-24T00:52:20.114Z,71.40
2018-04-24T00:54:47.581Z,71.50
2018-04-24T00:57:15.095Z,71.50
2018-04-24T00:59:43.321Z,71.60
2018-04-24T01:02:10.876Z,71.50
2018-04-24T01:04:52.173Z,71.50
2018-04-24T01:07:19.661Z,71.60
2018-04-24T01:09:47.140Z,71.50
2018-04-24T01:12:15.454Z,71.50
2018-04-24T01:14:42.937Z,71.30
2018-04-24T01:17:10.414Z,71.30
2018-04-24T01:19:37.939Z,71.30
2018-04-24T01:22:05.432Z,71.40
2018-04-24T01:24:32.905Z,71.30
2018-04-24T01:27:01.234Z,71.50
2018-04-24T01:29:28.695Z,71.30
2018-04-24T01:31:56.210Z,71.20
2018-04-24T01:40:05.952Z,71.40
2018-04-24T01:42:33.431Z,71.30
2018-04-24T01:45:01.075Z,71.20
2018-04-24T01:47:28.555Z,71.20
2018-04-24T01:49:56.796Z,71.30
2018-04-24T01:52:24.287Z,71.30
2018-04-24T02:14:48.084Z,72.40
2018-04-24T02:17:15.573Z,72.30
2018-04-24T02:19:43.032Z,72.60
2018-04-24T02:22:10.591Z,72.50
2018-04-24T02:24:38.828Z,72.50
2018-04-24T02:27:06.348Z,72.50
2018-04-24T02:29:33.860Z,72.50
2018-04-24T02:32:01.364Z,72.50
2018-04-24T02:34:28.874Z,72.50
2018-04-24T02:36:56.347Z,72.60
2018-04-24T02:39:23.992Z,72.70
2018-04-24T02:41:51.449Z,72.70
2018-04-24T02:44:18.962Z,72.70
2018-04-24T02:46:46.458Z,72.70
2018-04-24T02:49:13.945Z,72.90
2018-04-24T02:51:43.449Z,72.90
2018-04-24T02:54:11.709Z,72.90
2018-04-24T02:56:39.164Z,72.80
2018-04-24T02:59:06.961Z,73.00
2018-04-24T03:01:35.317Z,73.10
2018-04-24T03:04:02.775Z,73.00
2018-04-24T03:06:30.296Z,73.00
2018-04-24T03:08:57.777Z,73.10
2018-04-24T03:11:25.242Z,73.10
2018-04-24T03:13:52.786Z,73.00
2018-04-24T03:16:20.303Z,73.20
2018-04-24T03:18:47.767Z,73.10
2018-04-24T03:21:15.268Z,73.30
2018-04-24T03:23:42.759Z,73.30
2018-04-24T03:26:10.413Z,73.40
2018-04-24T03:28:37.889Z,73.40
2018-04-24T03:31:05.345Z,73.50
2018-04-24T03:33:33.089Z,73.40
2018-04-24T03:36:00.552Z,73.50
2018-04-24T03:38:28.092Z,73.30
2018-04-24T03:40:55.572Z,73.30
2018-04-24T03:43:23.796Z,73.50
2018-04-24T03:45:55.048Z,73.40
2018-04-24T03:48:22.609Z,73.50
2018-04-24T03:50:50.065Z,73.60
2018-04-24T03:53:17.552Z,73.60
2018-04-24T03:55:45.117Z,73.70
2018-04-24T03:58:12.680Z,73.10
2018-04-24T04:00:40.900Z,73.70
2018-04-24T04:03:08.372Z,73.70
2018-04-24T04:11:25.961Z,74.10
2018-04-24T04:13:53.492Z,74.00
2018-04-24T04:16:20.956Z,73.90
2018-04-24T04:19:00.255Z,73.90
2018-04-24T04:38:39.105Z,74.30
2018-04-24T04:41:07.150Z,74.40
2018-04-24T04:43:35.448Z,74.50
2018-04-24T04:46:03.051Z,74.40
2018-04-24T04:48:31.109Z,74.50
2018-04-24T04:50:58.708Z,74.70
2018-04-24T04:53:27.336Z,74.70
2018-04-24T05:13:00.702Z,74.60
2018-04-24T05:15:28.249Z,74.50
2018-04-24T05:17:55.915Z,74.70
2018-04-24T05:20:23.483Z,74.60
2018-04-24T05:22:51.029Z,74.60
2018-04-24T05:42:23.720Z,74.60
2018-04-24T05:44:51.238Z,74.90
2018-04-24T05:47:18.755Z,74.90
2018-04-24T05:49:46.385Z,75.40
2018-04-24T05:52:13.935Z,74.60
2018-04-24T05:54:41.467Z,74.50
2018-04-24T05:57:09.721Z,75.20
2018-04-24T05:59:37.290Z,74.30
2018-04-24T06:02:05.854Z,74.30
2018-04-24T06:04:33.673Z,74.30
2018-04-24T06:07:01.209Z,74.10
2018-04-24T06:09:29.553Z,73.00
2018-04-24T06:11:57.107Z,72.80
2018-04-24T06:14:24.621Z,72.70
2018-04-24T06:17:13.932Z,72.80
2018-04-24T06:19:41.529Z,72.80
2018-04-24T06:22:09.046Z,72.60
2018-04-24T06:24:36.998Z,72.50
2018-04-24T06:27:04.591Z,72.50
2018-04-24T06:29:32.168Z,72.20
2018-04-24T06:32:00.564Z,72.30
2018-04-24T06:34:28.863Z,72.30
2018-04-24T06:36:56.456Z,72.30
2018-04-24T06:39:23.996Z,71.90
2018-04-24T06:41:51.669Z,72.00
2018-04-24T06:44:19.163Z,72.10
2018-04-24T06:46:46.676Z,72.00
2018-04-24T06:49:14.144Z,71.90
2018-04-24T06:51:41.644Z,71.90
2018-04-24T06:54:10.046Z,71.00
2018-04-24T06:56:37.627Z,71.60
2018-04-24T07:07:45.893Z,71.20
2018-04-24T07:10:13.393Z,71.10
2018-04-24T07:12:46.781Z,70.90
2018-04-24T07:15:14.249Z,70.60
2018-04-24T07:17:41.749Z,70.60
2018-04-24T07:20:09.242Z,70.40
2018-04-24T07:22:36.737Z,70.50
2018-04-24T07:25:04.525Z,70.30
2018-04-24T07:27:32.735Z,70.40
2018-04-24T07:30:00.184Z,70.30
2018-04-24T07:32:27.713Z,70.30
2018-04-24T07:34:55.971Z,70.30
2018-04-24T07:37:23.529Z,70.30
2018-04-24T07:39:51.048Z,70.20
2018-04-24T07:42:23.445Z,70.00
2018-04-24T07:44:50.876Z,70.00
2018-04-24T07:47:19.084Z,70.00
2018-04-24T07:49:46.650Z,70.00
2018-04-24T07:52:14.092Z,70.00
2018-04-24T07:54:41.532Z,70.00
2018-04-24T07:57:09.519Z,70.10
2018-04-24T07:59:45.881Z,70.00
2018-04-24T08:02:13.383Z,70.10
2018-04-24T08:04:42.867Z,69.80
2018-04-24T08:07:10.389Z,69.70
2018-04-24T08:09:37.882Z,69.80
2018-04-24T08:12:05.436Z,70.00
2018-04-24T08:14:33.027Z,70.00
2018-04-24T08:17:00.554Z,69.90
2018-04-24T08:19:28.049Z,69.70
2018-04-24T08:21:56.401Z,69.60
2018-04-24T08:24:23.994Z,69.60
2018-04-24T08:26:51.524Z,69.60
2018-04-24T08:29:19.095Z,69.70
2018-04-24T08:31:47.437Z,69.70
2018-04-24T08:34:14.958Z,69.60
2018-04-24T08:36:42.493Z,69.60
2018-04-24T08:39:10.105Z,69.60
2018-04-24T08:41:37.691Z,69.60
2018-04-24T08:44:05.186Z,69.40
2018-04-24T08:46:32.748Z,69.50
2018-04-24T08:49:00.236Z,69.50
2018-04-24T08:57:15.895Z,69.40
2018-04-24T08:59:56.398Z,69.20
2018-04-24T09:08:10.838Z,69.00
2018-04-24T09:10:38.412Z,69.00
2018-04-24T09:13:05.942Z,69.10
2018-04-24T09:18:29.352Z,69.40
2018-04-24T09:20:56.935Z,69.40
2018-04-24T09:23:24.432Z,69.50
2018-04-24T09:25:51.965Z,69.70
2018-04-24T09:28:19.528Z,69.80
2018-04-24T09:30:47.115Z,69.70
2018-04-24T09:33:14.884Z,69.70
2018-04-24T09:35:42.468Z,69.80
2018-04-24T09:38:10.040Z,69.90
2018-04-24T09:40:37.531Z,70.30
2018-04-24T09:43:06.336Z,70.50
2018-04-24T09:45:33.853Z,70.60
2018-04-24T09:51:09.025Z,70.80
2018-04-24T09:53:37.331Z,71.20
2018-04-24T09:56:04.843Z,71.00
2018-04-24T09:58:32.474Z,70.90
2018-04-24T10:00:59.970Z,70.80
2018-04-24T10:03:27.564Z,71.20
2018-04-24T10:05:55.045Z,71.30
2018-04-24T10:08:22.583Z,71.50
2018-04-24T10:11:01.229Z,71.90
2018-04-24T10:13:28.880Z,71.50
2018-04-24T10:15:57.082Z,71.70
2018-04-24T10:18:24.608Z,71.50
2018-04-24T10:20:52.097Z,71.50
2018-04-24T10:23:19.682Z,71.40
2018-04-24T10:25:47.195Z,71.20
2018-04-24T10:28:14.678Z,71.00
2018-04-24T10:30:42.353Z,70.70
2018-04-24T10:33:09.857Z,70.90
2018-04-24T10:35:37.344Z,71.20
2018-04-24T10:38:04.844Z,71.30
2018-04-24T10:40:32.405Z,71.30
2018-04-24T10:42:59.863Z,71.30
2018-04-24T10:45:27.346Z,71.20
2018-04-24T10:47:55.062Z,71.30
2018-04-24T10:50:23.537Z,71.20
2018-04-24T10:52:51.223Z,71.00
2018-04-24T10:55:18.755Z,70.90
2018-04-24T10:57:46.260Z,70.80
2018-04-24T11:00:18.496Z,70.80
2018-04-24T11:02:46.284Z,70.70
2018-04-24T11:05:14.132Z,70.70
2018-04-24T11:07:41.925Z,70.70
2018-04-24T11:10:09.485Z,70.50
2018-04-24T11:12:37.718Z,70.40
2018-04-24T11:15:05.412Z,70.40
2018-04-24T11:17:38.994Z,70.10
2018-04-24T11:20:06.467Z,70.10
2018-04-24T11:22:33.965Z,69.90
2018-04-24T11:25:01.435Z,69.80
2018-04-24T11:27:28.974Z,69.90
2018-04-24T11:29:56.424Z,69.70
2018-04-24T11:32:23.953Z,69.70
2018-04-24T11:34:51.432Z,69.80
2018-04-24T11:37:19.765Z,69.60
2018-04-24T11:39:47.233Z,69.60
2018-04-24T11:42:14.685Z,69.50
2018-04-24T11:44:42.159Z,69.50
2018-04-24T11:47:09.800Z,69.50
2018-04-24T11:49:37.305Z,69.50
2018-04-24T11:52:04.725Z,69.40
2018-04-24T11:54:33.135Z,69.30
2018-04-24T11:57:01.383Z,69.00
2018-04-24T11:59:28.813Z,68.90
2018-04-24T12:01:57.187Z,68.80
2018-04-24T12:04:24.627Z,68.80
2018-04-24T12:06:52.269Z,68.80
2018-04-24T12:09:20.685Z,68.60
2018-04-24T12:11:48.184Z,68.60
2018-04-24T12:14:15.659Z,68.70
2018-04-24T12:16:44.882Z,68.60
2018-04-24T12:19:12.373Z,68.60
2018-04-24T12:21:39.842Z,68.50
2018-04-24T12:24:07.468Z,68.60
2018-04-24T12:26:34.938Z,68.40
2018-04-24T12:29:02.473Z,68.50
2018-04-24T12:31:29.970Z,68.60
2018-04-24T12:33:57.536Z,68.60
2018-04-24T12:36:25.033Z,68.70
2018-04-24T12:38:53.285Z,68.90
2018-04-24T12:41:20.771Z,68.70
2018-04-24T12:43:50.225Z,68.50
2018-04-24T12:46:17.702Z,68.50
2018-04-24T12:48:45.169Z,68.10
2018-04-24T12:51:12.668Z,68.00
2018-04-24T12:53:40.131Z,67.90
2018-04-24T12:56:09.568Z,67.90
2018-04-24T12:58:37.045Z,67.90
2018-04-24T13:01:04.530Z,67.80
2018-04-24T13:03:32.927Z,67.90
2018-04-24T13:06:00.552Z,67.80
2018-04-24T13:08:28.023Z,67.60
2018-04-24T13:10:55.536Z,67.80
2018-04-24T13:13:23.090Z,67.60
2018-04-24T13:15:56.739Z,67.30
2018-04-24T13:18:25.128Z,67.50
2018-04-24T13:20:52.567Z,67.50
2018-04-24T13:23:20.269Z,67.20
2018-04-24T13:25:47.847Z,67.10
2018-04-24T13:28:15.376Z,67.10
2018-04-24T13:30:43.661Z,67.80
2018-04-24T13:33:11.190Z,67.60
2018-04-24T13:35:38.789Z,67.50
2018-04-24T13:38:06.343Z,67.50
2018-04-24T13:40:34.895Z,67.60
2018-04-24T13:43:02.660Z,67.80
2018-04-24T13:45:30.138Z,67.70
2018-04-24T13:47:57.668Z,67.70
2018-04-24T13:50:25.250Z,68.00
2018-04-24T13:52:53.539Z,67.70
2018-04-24T13:55:21.204Z,67.60
2018-04-24T13:57:48.738Z,67.80
2018-04-24T14:00:17.022Z,67.70
2018-04-24T14:02:45.797Z,67.60
2018-04-24T14:05:14.066Z,67.50
2018-04-24T14:07:41.537Z,67.50
2018-04-24T14:10:13.015Z,67.60
2018-04-24T14:13:02.260Z,67.70
2018-04-24T14:15:29.776Z,68.50
2018-04-24T14:17:57.344Z,67.70
2018-04-24T14:20:24.942Z,67.50
2018-04-24T14:22:53.255Z,67.70
2018-04-24T14:25:20.972Z,67.60
2018-04-24T14:27:48.476Z,67.70
2018-04-24T14:30:16.041Z,67.90
2018-04-24T14:32:51.658Z,67.90
2018-04-24T14:35:37.006Z,67.80
2018-04-24T14:38:06.181Z,67.80
2018-04-24T14:46:20.649Z,67.70
2018-04-24T14:51:49.154Z,67.10
2018-04-24T15:00:26.610Z,67.00
2018-04-24T15:02:54.141Z,67.30
2018-04-24T15:05:21.763Z,67.00
2018-04-24T15:07:49.283Z,66.80
2018-04-24T15:10:24.905Z,67.00
2018-04-24T15:12:52.381Z,66.90
2018-04-24T15:15:19.995Z,67.00
2018-04-24T15:17:48.336Z,67.00
2018-04-24T15:20:15.858Z,66.90
2018-04-24T15:22:43.424Z,67.20
2018-04-24T15:25:11.750Z,67.00
2018-04-24T15:27:41.953Z,67.00
2018-04-24T15:30:09.613Z,67.10
2018-04-24T15:32:37.323Z,67.00
2018-04-24T15:55:39.560Z,67.20
2018-04-24T16:12:21.159Z,66.20
2018-04-24T16:14:48.766Z,66.40
2018-04-24T16:17:16.318Z,66.60
2018-04-24T16:19:46.304Z,66.20
2018-04-24T16:22:13.986Z,66.30
2018-04-24T16:24:41.518Z,66.60
2018-04-24T16:27:09.647Z,66.60
2018-04-24T16:29:48.189Z,66.80
2018-04-24T16:32:15.681Z,66.40
2018-04-24T16:34:43.244Z,66.40
2018-04-24T16:37:10.785Z,66.30
2018-04-24T16:39:45.087Z,66.50
2018-04-24T16:42:28.770Z,66.40
2018-04-24T16:44:58.090Z,66.50
2018-04-24T16:47:33.437Z,66.70
2018-04-24T16:50:01.911Z,66.80
2018-04-24T16:52:31.610Z,66.70
2018-04-24T16:54:59.230Z,67.10
2018-04-24T17:11:49.448Z,67.40
2018-04-24T17:14:17.004Z,67.30
2018-04-24T17:17:08.197Z,67.30
2018-04-24T17:19:35.730Z,67.30
2018-04-24T17:22:03.278Z,67.30
2018-04-24T17:24:30.767Z,67.40
2018-04-24T17:26:58.264Z,68.10
2018-04-24T17:29:25.826Z,67.50
2018-04-24T17:31:53.554Z,67.60
2018-04-24T17:34:22.391Z,67.70
2018-04-24T17:37:05.272Z,67.90
2018-04-24T17:39:37.653Z,67.80
2018-04-24T17:42:05.185Z,68.10
2018-04-24T17:44:32.686Z,68.00
2018-04-24T17:47:00.425Z,68.00
2018-04-24T17:49:28.021Z,68.20
2018-04-24T17:51:55.585Z,68.40
2018-04-24T17:54:23.202Z,68.60
2018-04-24T17:56:50.802Z,68.50
2018-04-24T17:59:18.374Z,68.60
2018-04-24T18:01:46.847Z,68.90
2018-04-24T18:04:29.362Z,69.00
2018-04-24T18:06:56.959Z,69.30
2018-04-24T18:09:24.485Z,70.20
2018-04-24T18:11:58.947Z,69.60
2018-04-24T18:14:27.184Z,69.80
2018-04-24T18:16:54.727Z,69.70
2018-04-24T18:19:22.428Z,69.60
2018-04-24T18:21:50.830Z,70.00
2018-04-24T18:24:18.371Z,69.80
2018-04-24T18:26:46.645Z,70.20
2018-04-24T18:29:14.928Z,70.30
2018-04-24T18:31:47.368Z,70.50
2018-04-24T18:34:14.885Z,70.30
2018-04-24T18:36:42.447Z,70.40
2018-04-24T18:39:09.994Z,70.40
2018-04-24T18:41:38.278Z,70.50
2018-04-24T18:44:05.832Z,70.40
2018-04-24T18:46:33.343Z,70.50
2018-04-24T18:49:00.881Z,70.80
2018-04-24T18:51:37.213Z,70.90
2018-04-24T18:54:04.784Z,70.90
2018-04-24T18:56:32.322Z,70.90
2018-04-24T18:59:00.636Z,71.10
2018-04-24T19:07:17.635Z,71.30
2018-04-24T19:09:45.179Z,71.40
2018-04-24T19:12:12.677Z,71.50
2018-04-24T19:14:40.150Z,71.50
2018-04-24T19:17:07.643Z,71.80
2018-04-24T19:19:35.077Z,71.90
2018-04-24T19:22:02.520Z,71.90
2018-04-24T19:24:35.826Z,71.90
2018-04-24T19:27:03.258Z,72.00
2018-04-24T19:29:30.824Z,72.00
2018-04-24T19:32:04.852Z,72.00
2018-04-24T19:34:32.384Z,72.30
2018-04-24T19:37:00.601Z,72.40
2018-04-24T19:39:33.768Z,72.30
2018-04-24T19:42:01.304Z,72.40
2018-04-24T19:44:29.542Z,73.30
2018-04-24T19:46:57.984Z,73.10
2018-04-24T19:49:31.037Z,72.60
2018-04-24T19:51:58.635Z,72.60
2018-04-24T19:54:27.089Z,72.60
2018-04-24T19:56:54.555Z,72.80
2018-04-24T19:59:22.765Z,72.90
2018-04-24T20:01:50.211Z,72.90
2018-04-24T20:04:17.683Z,73.10
2018-04-24T20:06:45.123Z,73.10
2018-04-24T20:09:12.764Z,73.20
2018-04-24T20:11:40.243Z,73.10
2018-04-24T20:14:07.850Z,73.20
2018-04-24T20:16:36.297Z,73.30
2018-04-24T20:19:03.748Z,73.40
2018-04-24T20:21:31.259Z,74.20
2018-04-24T20:23:58.707Z,73.50
2018-04-24T20:26:26.178Z,73.60
2018-04-24T20:28:53.818Z,73.60
2018-04-24T20:31:21.294Z,73.60
2018-04-24T20:33:49.099Z,73.60
2018-04-24T20:36:17.543Z,73.70
2018-04-24T20:38:45.239Z,73.90
2018-04-24T20:41:12.634Z,73.80
2018-04-24T20:43:40.083Z,73.80
2018-04-24T20:46:07.560Z,74.00
2018-04-24T20:48:35.013Z,74.00
2018-04-24T20:51:02.485Z,74.10
2018-04-24T20:53:30.100Z,74.00
2018-04-24T20:55:57.525Z,74.20
2018-04-24T20:58:25.809Z,74.40
2018-04-24T21:00:54.322Z,74.30
2018-04-24T21:03:25.026Z,74.30
2018-04-24T21:05:53.324Z,74.50
2018-04-24T21:08:20.845Z,74.40
2018-04-24T21:10:48.298Z,74.40
2018-04-24T21:13:15.770Z,74.50
2018-04-24T21:15:45.354Z,74.50
2018-04-24T21:18:12.800Z,74.60
2018-04-24T21:20:40.253Z,74.60
2018-04-24T21:23:07.735Z,74.80
2018-04-24T21:25:35.351Z,74.80
2018-04-24T21:28:02.809Z,74.90
2018-04-24T21:30:30.368Z,74.90
2018-04-24T21:32:57.844Z,75.00
2018-04-24T21:35:25.397Z,74.90
2018-04-24T21:37:52.896Z,74.90
2018-04-24T21:40:20.456Z,75.00
2018-04-24T21:42:47.918Z,75.00
2018-04-24T21:45:15.360Z,74.90
2018-04-24T21:47:42.867Z,75.20
2018-04-24T21:50:10.325Z,75.20
2018-04-24T21:52:37.813Z,75.20
2018-04-24T21:55:05.315Z,75.30
2018-04-24T21:57:32.769Z,75.30
2018-04-24T22:00:10.146Z,75.30
2018-04-24T22:02:37.597Z,75.40
2018-04-24T22:05:05.079Z,75.40
2018-04-24T22:07:33.336Z,75.50
2018-04-24T22:10:00.788Z,75.30
2018-04-24T22:12:28.298Z,75.40
2018-04-24T22:14:55.757Z,75.50
2018-04-24T22:17:23.240Z,75.50
2018-04-24T22:19:50.692Z,75.50
2018-04-24T22:22:23.113Z,75.40
2018-04-24T22:24:50.557Z,75.50
2018-04-24T22:27:23.885Z,75.40
2018-04-24T22:29:51.308Z,75.40
2018-04-24T22:32:18.756Z,75.40
2018-04-24T22:34:46.628Z,75.50
2018-04-24T22:37:14.093Z,75.60
2018-04-24T22:39:41.565Z,75.60
2018-04-24T22:42:09.039Z,75.70
2018-04-24T22:44:37.432Z,75.70
2018-04-24T22:47:04.891Z,75.50
2018-04-24T22:49:32.400Z,75.60
2018-04-24T22:51:59.855Z,75.70
2018-04-24T22:54:27.325Z,75.70
2018-04-24T22:56:54.797Z,75.70
2018-04-24T22:59:22.264Z,75.70
2018-04-24T23:01:49.725Z,75.70
2018-04-24T23:04:17.278Z,75.70
2018-04-24T23:06:44.770Z,75.80
2018-04-24T23:09:12.284Z,75.80
2018-04-24T23:11:51.635Z,75.70
2018-04-24T23:17:27.457Z,75.90
2018-04-24T23:20:07.020Z,75.80
2018-04-24T23:22:34.481Z,75.90
2018-04-24T23:25:01.934Z,75.90
2018-04-24T23:27:29.481Z,76.00
2018-04-24T23:29:56.945Z,76.00
2018-04-24T23:32:24.596Z,76.00
2018-04-24T23:34:52.044Z,76.00
2018-04-24T23:37:19.508Z,76.10
2018-04-24T23:39:47.400Z,76.20
2018-04-24T23:42:14.866Z,76.20
2018-04-24T23:44:42.327Z,76.10
2018-04-24T23:47:09.801Z,76.20
2018-04-24T23:49:38.029Z,76.20
2018-04-24T23:52:05.610Z,76.10
2018-04-24T23:54:33.077Z,76.20
2018-04-24T23:57:20.077Z,76.20
2018-04-24T23:59:47.582Z,76.10
