createdAt,value
2022-10-31T00:00:54.813Z,51.10
2022-10-31T00:04:00.787Z,51.10
2022-10-31T00:06:56.479Z,51.10
2022-10-31T00:09:54.839Z,51.10
2022-10-31T00:12:50.541Z,51.10
2022-10-31T00:16:00.869Z,51.20
2022-10-31T00:19:08.599Z,51.10
2022-10-31T00:22:06.943Z,51.10
2022-10-31T00:25:02.657Z,51.10
2022-10-31T00:28:01.265Z,51.20
2022-10-31T00:31:02.716Z,51.10
2022-10-31T00:34:07.049Z,51.10
2022-10-31T00:37:02.770Z,51.10
2022-10-31T00:40:07.096Z,51.20
2022-10-31T00:43:08.863Z,51.10
2022-10-31T00:46:07.156Z,51.20
2022-10-31T00:49:07.180Z,51.20
2022-10-31T00:52:07.206Z,51.20
2022-10-31T00:55:02.938Z,51.10
2022-10-31T00:58:07.311Z,51.10
2022-10-31T01:01:03.170Z,51.20
2022-10-31T01:04:07.310Z,51.20
2022-10-31T01:07:01.334Z,51.20
2022-10-31T01:09:57.071Z,51.20
2022-10-31T01:12:57.344Z,51.20
2022-10-31T01:16:03.126Z,51.20
2022-10-31T01:19:14.842Z,51.20
2022-10-31T01:22:26.866Z,51.20
2022-10-31T01:25:32.895Z,51.20
2022-10-31T01:28:39.231Z,51.20
2022-10-31T01:31:44.944Z,51.20
2022-10-31T01:34:57.281Z,51.20
2022-10-31T01:38:00.951Z,51.20
2022-10-31T01:41:09.025Z,51.20
2022-10-31T01:44:25.750Z,51.20
2022-10-31T01:47:39.391Z,51.20
2022-10-31T01:51:21.422Z,51.20
2022-10-31T01:58:33.183Z,51.20
2022-10-31T02:02:03.609Z,51.20
2022-10-31T02:05:33.541Z,51.20
2022-10-31T02:09:09.573Z,51.20
2022-10-31T02:12:33.600Z,51.20
2022-10-31T02:16:09.632Z,51.20
2022-10-31T02:19:39.681Z,51.20
2022-10-31T02:23:09.379Z,51.20
2022-10-31T02:26:51.722Z,51.20
2022-10-31T02:30:33.700Z,51.30
2022-10-31T02:34:03.471Z,51.30
2022-10-31T02:37:32.872Z,51.30
2022-10-31T02:41:03.537Z,51.20
2022-10-31T02:44:21.873Z,51.20
2022-10-31T02:47:51.907Z,51.20
2022-10-31T02:59:22.196Z,51.20
2022-10-31T04:28:33.945Z,49.00
2022-10-31T04:32:02.063Z,48.90
2022-10-31T04:35:32.094Z,48.90
2022-10-31T04:39:24.165Z,48.80
2022-10-31T04:42:56.154Z,48.80
2022-10-31T04:46:38.186Z,48.80
2022-10-31T04:50:14.216Z,48.50
2022-10-31T04:53:44.246Z,48.50
2022-10-31T04:57:14.277Z,48.40
2022-10-31T05:00:18.591Z,48.30
2022-10-31T05:03:32.330Z,48.30
2022-10-31T05:06:36.320Z,48.20
2022-10-31T05:09:42.553Z,48.20
2022-10-31T05:12:44.407Z,48.20
2022-10-31T05:15:46.421Z,48.10
2022-10-31T05:18:53.949Z,48.10
2022-10-31T05:21:59.973Z,48.00
2022-10-31T05:25:04.529Z,48.00
2022-10-31T05:28:10.557Z,47.90
2022-10-31T05:31:14.559Z,47.90
2022-10-31T05:34:24.080Z,47.80
2022-10-31T05:37:28.649Z,47.70
2022-10-31T05:40:34.682Z,47.60
2022-10-31T05:43:44.665Z,47.60
2022-10-31T05:46:50.692Z,47.60
2022-10-31T05:49:58.771Z,47.60
2022-10-31T05:53:04.813Z,47.50
2022-10-31T05:56:08.772Z,47.50
2022-10-31T05:59:14.797Z,47.50
2022-10-31T06:02:24.320Z,47.50
2022-10-31T06:05:28.931Z,47.40
2022-10-31T06:08:24.061Z,47.30
2022-10-31T06:11:22.985Z,47.90
2022-10-31T06:14:18.113Z,47.20
2022-10-31T06:17:17.045Z,47.20
2022-10-31T06:20:12.469Z,47.20
2022-10-31T06:23:24.495Z,47.00
2022-10-31T06:26:24.215Z,46.90
2022-10-31T06:29:30.546Z,46.90
2022-10-31T06:32:42.576Z,46.80
2022-10-31T06:35:54.604Z,46.80
2022-10-31T06:39:06.631Z,46.80
2022-10-31T06:42:18.658Z,46.70
2022-10-31T06:45:24.683Z,46.70
2022-10-31T06:48:24.761Z,46.70
2022-10-31T06:51:30.734Z,46.40
2022-10-31T06:54:26.293Z,46.40
2022-10-31T06:57:12.473Z,46.30
2022-10-31T07:00:24.810Z,46.20
2022-10-31T07:03:30.842Z,46.10
2022-10-31T07:06:32.594Z,46.20
2022-10-31T07:09:36.586Z,46.10
2022-10-31T07:12:48.608Z,46.10
2022-10-31T07:15:51.532Z,46.10
2022-10-31T07:19:12.783Z,46.00
2022-10-31T07:22:18.821Z,46.10
2022-10-31T07:25:18.851Z,46.00
2022-10-31T07:28:30.889Z,46.00
2022-10-31T07:31:48.917Z,46.00
2022-10-31T07:35:12.951Z,45.90
2022-10-31T07:38:15.323Z,45.80
2022-10-31T07:41:21.760Z,45.80
2022-10-31T07:44:45.790Z,45.80
2022-10-31T07:52:25.116Z,46.10
2022-10-31T07:55:45.883Z,45.70
2022-10-31T07:59:07.131Z,45.60
2022-10-31T08:02:09.944Z,45.60
2022-10-31T08:05:26.651Z,45.60
2022-10-31T08:08:37.471Z,45.40
2022-10-31T08:11:37.306Z,45.40
2022-10-31T08:14:31.332Z,45.50
2022-10-31T08:17:32.377Z,46.10
2022-10-31T08:20:43.392Z,45.50
2022-10-31T08:24:01.411Z,45.40
2022-10-31T08:27:19.444Z,45.40
2022-10-31T08:38:04.608Z,45.10
2022-10-31T08:41:09.110Z,45.20
2022-10-31T08:44:43.624Z,45.10
2022-10-31T08:49:00.386Z,45.20
2022-10-31T08:52:14.625Z,45.20
2022-10-31T08:59:23.439Z,45.10
2022-10-31T09:06:01.599Z,45.00
2022-10-31T09:09:18.988Z,45.20
2022-10-31T09:12:14.717Z,45.10
2022-10-31T09:15:24.706Z,45.20
2022-10-31T09:18:18.177Z,45.20
2022-10-31T09:21:02.799Z,45.20
2022-10-31T09:24:21.988Z,45.20
2022-10-31T09:27:16.786Z,45.10
2022-10-31T09:30:50.061Z,45.30
2022-10-31T09:34:20.095Z,45.10
2022-10-31T09:37:28.774Z,45.00
2022-10-31T09:40:33.547Z,45.00
2022-10-31T09:43:57.502Z,45.10
2022-10-31T09:47:20.235Z,44.90
2022-10-31T09:50:51.569Z,44.90
2022-10-31T09:54:08.297Z,45.00
2022-10-31T09:57:32.331Z,45.00
2022-10-31T10:00:44.427Z,45.00
2022-10-31T10:03:49.507Z,45.10
2022-10-31T10:14:57.796Z,45.00
2022-10-31T10:30:02.300Z,45.00
2022-10-31T10:33:04.466Z,45.00
2022-10-31T10:35:51.971Z,45.30
2022-10-31T10:42:37.915Z,45.30
2022-10-31T10:49:10.083Z,45.80
2022-10-31T10:55:30.259Z,45.60
2022-10-31T10:58:51.478Z,45.50
2022-10-31T11:02:04.193Z,45.50
2022-10-31T11:04:58.216Z,45.50
2022-10-31T11:07:56.758Z,45.60
2022-10-31T11:10:41.507Z,45.60
2022-10-31T11:13:51.313Z,45.80
2022-10-31T11:16:57.639Z,46.30
2022-10-31T11:19:51.351Z,46.80
2022-10-31T11:22:40.366Z,47.00
2022-10-31T11:25:46.393Z,47.60
2022-10-31T11:28:51.431Z,47.60
2022-10-31T11:31:41.196Z,47.10
2022-10-31T11:34:43.540Z,46.60
2022-10-31T11:37:45.889Z,46.30
2022-10-31T11:40:55.598Z,46.20
2022-10-31T11:43:55.683Z,46.80
2022-10-31T11:46:57.898Z,47.10
2022-10-31T11:50:01.306Z,46.70
2022-10-31T11:52:49.062Z,46.80
2022-10-31T11:55:57.975Z,47.20
2022-10-31T11:58:43.437Z,47.40
2022-10-31T12:01:44.124Z,47.20
2022-10-31T12:04:57.739Z,47.30
2022-10-31T12:07:59.265Z,47.70
2022-10-31T12:11:21.430Z,47.30
2022-10-31T12:14:22.819Z,46.80
2022-10-31T12:17:28.159Z,47.30
2022-10-31T12:20:43.967Z,47.00
2022-10-31T12:23:58.216Z,46.80
2022-10-31T12:57:17.184Z,47.30
2022-10-31T13:00:17.216Z,47.60
2022-10-31T13:03:18.786Z,47.60
2022-10-31T13:06:28.593Z,47.90
2022-10-31T13:09:26.384Z,47.80
2022-10-31T13:12:12.025Z,47.40
2022-10-31T13:15:10.641Z,47.90
2022-10-31T13:18:04.698Z,48.20
2022-10-31T13:21:02.589Z,47.80
2022-10-31T13:23:53.438Z,47.70
2022-10-31T13:27:00.245Z,48.20
2022-10-31T13:30:02.568Z,48.00
2022-10-31T13:33:05.046Z,47.70
2022-10-31T13:36:12.789Z,47.40
2022-10-31T13:39:24.457Z,47.20
2022-10-31T14:56:51.335Z,45.60
2022-10-31T15:04:10.497Z,45.70
2022-10-31T15:07:36.514Z,45.80
2022-10-31T15:11:07.008Z,45.80
2022-10-31T15:38:33.558Z,46.10
2022-10-31T16:01:41.253Z,46.70
2022-10-31T16:08:20.860Z,46.90
2022-10-31T16:16:44.930Z,46.80
2022-10-31T16:20:28.540Z,46.90
2022-10-31T16:31:21.088Z,46.60
2022-10-31T16:35:15.499Z,46.50
2022-10-31T16:38:58.409Z,46.50
2022-10-31T16:49:41.062Z,46.50
2022-10-31T16:56:57.307Z,46.50
2022-10-31T17:00:21.000Z,46.50
2022-10-31T17:12:01.060Z,46.60
2022-10-31T17:19:11.474Z,46.60
2022-10-31T17:29:51.077Z,46.70
2022-10-31T17:41:01.063Z,46.80
2022-10-31T17:44:31.087Z,47.10
2022-10-31T17:52:01.050Z,47.00
2022-10-31T18:00:03.839Z,47.10
2022-10-31T18:03:51.872Z,47.10
2022-10-31T18:08:03.772Z,47.20
2022-10-31T18:11:51.944Z,47.20
2022-10-31T18:15:01.181Z,47.10
2022-10-31T18:18:10.002Z,47.20
2022-10-31T18:21:40.032Z,47.10
2022-10-31T18:24:51.039Z,47.00
2022-10-31T18:28:21.049Z,47.00
2022-10-31T18:31:46.124Z,46.90
2022-10-31T18:35:01.054Z,46.80
2022-10-31T18:38:21.047Z,47.00
2022-10-31T18:41:40.207Z,47.10
2022-10-31T18:44:51.030Z,47.20
2022-10-31T18:48:10.270Z,47.40
2022-10-31T18:51:21.029Z,48.00
2022-10-31T18:54:28.200Z,47.30
2022-10-31T18:57:31.013Z,47.20
2022-10-31T19:00:49.624Z,47.10
2022-10-31T19:04:19.623Z,47.10
2022-10-31T19:17:19.730Z,47.40
2022-10-31T19:37:25.900Z,47.60
2022-10-31T19:49:35.996Z,47.70
2022-10-31T19:53:34.021Z,47.70
2022-10-31T20:01:26.133Z,48.40
2022-10-31T20:05:02.172Z,47.80
2022-10-31T20:08:38.515Z,47.80
2022-10-31T20:12:04.095Z,47.80
2022-10-31T20:15:32.233Z,47.90
2022-10-31T20:31:14.371Z,48.00
2022-10-31T20:34:44.430Z,47.90
2022-10-31T20:38:14.424Z,48.00
2022-10-31T20:41:34.508Z,48.10
2022-10-31T20:44:59.165Z,48.00
2022-10-31T20:48:38.515Z,48.10
2022-10-31T20:52:04.963Z,48.10
2022-10-31T20:55:26.570Z,48.20
2022-10-31T20:58:56.604Z,48.10
2022-10-31T21:02:26.756Z,48.10
2022-10-31T21:06:14.668Z,48.20
2022-10-31T23:35:18.733Z,48.60
