createdAt,value
2017-06-15T00:01:49.877Z,12.23
2017-06-15T00:04:18.282Z,11.40
2017-06-15T00:06:46.685Z,12.37
2017-06-15T00:09:15.092Z,11.20
2017-06-15T00:11:43.143Z,14.03
2017-06-15T00:14:12.317Z,12.80
2017-06-15T00:16:40.705Z,9.90
2017-06-15T00:19:09.126Z,13.47
2017-06-15T00:21:37.517Z,12.47
2017-06-15T00:24:05.915Z,11.50
2017-06-15T00:26:34.340Z,10.87
2017-06-15T00:29:03.503Z,11.00
2017-06-15T00:31:31.942Z,11.70
2017-06-15T00:34:00.346Z,12.90
2017-06-15T00:36:28.736Z,10.97
2017-06-15T00:38:57.133Z,12.17
2017-06-15T00:41:26.293Z,11.47
2017-06-15T00:43:54.712Z,17.10
2017-06-15T00:46:23.866Z,11.77
2017-06-15T00:48:52.269Z,10.33
2017-06-15T00:51:20.675Z,9.70
2017-06-15T00:53:49.837Z,9.40
2017-06-15T00:56:18.247Z,11.40
2017-06-15T00:58:47.401Z,15.07
2017-06-15T01:01:15.790Z,11.10
2017-06-15T01:03:44.200Z,9.80
2017-06-15T01:06:12.720Z,11.63
2017-06-15T01:08:41.124Z,10.30
2017-06-15T01:11:09.529Z,15.00
2017-06-15T01:13:38.698Z,10.13
2017-06-15T01:16:07.091Z,9.27
2017-06-15T01:18:35.501Z,9.30
2017-06-15T01:21:03.911Z,11.13
2017-06-15T01:23:32.301Z,10.17
2017-06-15T01:26:00.775Z,9.50
2017-06-15T01:28:29.184Z,9.20
2017-06-15T01:30:57.602Z,10.90
2017-06-15T01:33:26.023Z,10.00
2017-06-15T01:35:54.413Z,10.10
2017-06-15T01:38:22.814Z,10.47
2017-06-15T01:40:52.008Z,10.50
2017-06-15T01:43:21.184Z,10.27
2017-06-15T01:45:49.252Z,12.30
2017-06-15T01:48:17.663Z,9.60
2017-06-15T01:50:45.406Z,12.07
2017-06-15T01:53:14.584Z,10.80
2017-06-15T01:55:42.981Z,11.03
2017-06-15T01:58:11.405Z,10.23
2017-06-15T02:00:39.789Z,9.27
2017-06-15T02:03:08.181Z,10.00
2017-06-15T02:05:36.581Z,9.03
2017-06-15T02:08:04.627Z,8.67
2017-06-15T02:10:33.049Z,9.97
2017-06-15T02:13:02.225Z,8.50
2017-06-15T02:15:30.618Z,9.20
2017-06-15T02:17:59.014Z,9.20
2017-06-15T02:20:28.167Z,8.90
2017-06-15T02:22:56.598Z,9.57
2017-06-15T02:25:25.011Z,8.67
2017-06-15T02:27:53.393Z,9.30
2017-06-15T02:30:21.795Z,9.47
2017-06-15T02:32:50.186Z,10.33
2017-06-15T02:35:18.597Z,8.30
2017-06-15T02:37:46.979Z,9.03
2017-06-15T02:40:15.380Z,10.07
2017-06-15T02:42:43.801Z,16.63
2017-06-15T02:45:12.199Z,8.23
2017-06-15T02:47:41.384Z,8.23
2017-06-15T02:50:10.546Z,10.60
2017-06-15T02:52:38.962Z,8.83
2017-06-15T02:55:08.119Z,9.03
2017-06-15T02:57:36.509Z,8.33
2017-06-15T03:00:04.919Z,9.80
2017-06-15T03:02:33.313Z,7.10
2017-06-15T03:05:01.818Z,8.17
2017-06-15T03:07:30.221Z,8.70
2017-06-15T03:09:58.615Z,6.70
2017-06-15T03:12:27.020Z,7.33
2017-06-15T03:14:55.409Z,8.43
2017-06-15T03:17:23.801Z,7.23
2017-06-15T03:19:52.219Z,8.10
2017-06-15T03:22:20.610Z,9.00
2017-06-15T03:24:49.019Z,8.13
2017-06-15T03:27:17.402Z,9.00
2017-06-15T03:29:45.806Z,10.20
2017-06-15T03:32:14.208Z,9.43
2017-06-15T03:34:42.584Z,11.80
2017-06-15T03:37:11.011Z,9.30
2017-06-15T03:39:39.389Z,7.23
2017-06-15T03:42:07.898Z,6.90
2017-06-15T03:44:36.305Z,7.43
2017-06-15T03:47:04.680Z,7.90
2017-06-15T03:49:33.096Z,7.63
2017-06-15T03:52:01.466Z,8.00
2017-06-15T03:54:29.858Z,7.43
2017-06-15T03:56:57.903Z,8.03
2017-06-15T03:59:27.057Z,7.13
2017-06-15T04:01:55.464Z,8.67
2017-06-15T04:04:23.867Z,9.83
2017-06-15T04:06:52.255Z,7.40
2017-06-15T04:09:20.661Z,7.23
2017-06-15T04:11:49.049Z,6.87
2017-06-15T04:14:17.482Z,7.53
2017-06-15T04:16:46.649Z,6.67
2017-06-15T04:19:15.054Z,11.33
2017-06-15T04:21:44.208Z,7.10
2017-06-15T04:24:12.601Z,8.00
2017-06-15T04:26:41.019Z,6.20
2017-06-15T04:29:09.419Z,7.10
2017-06-15T04:31:37.823Z,7.60
2017-06-15T04:34:06.261Z,7.00
2017-06-15T04:36:34.763Z,8.37
2017-06-15T04:39:03.168Z,7.70
2017-06-15T04:41:31.588Z,7.60
2017-06-15T04:44:00.746Z,8.33
2017-06-15T04:46:29.151Z,6.87
2017-06-15T04:48:58.315Z,7.13
2017-06-15T04:51:26.754Z,5.63
2017-06-15T04:53:55.154Z,7.33
2017-06-15T04:56:23.550Z,6.97
2017-06-15T04:58:51.971Z,6.90
2017-06-15T05:01:21.148Z,7.13
2017-06-15T05:03:50.376Z,6.37
2017-06-15T05:06:18.782Z,6.43
2017-06-15T05:08:47.171Z,7.00
2017-06-15T05:11:15.580Z,6.77
2017-06-15T05:13:43.997Z,6.67
2017-06-15T05:16:12.406Z,6.17
2017-06-15T05:18:40.824Z,7.10
2017-06-15T05:21:10.804Z,6.30
2017-06-15T05:23:39.262Z,5.97
2017-06-15T05:26:07.659Z,9.57
2017-06-15T05:28:36.091Z,8.30
2017-06-15T05:31:04.475Z,6.57
2017-06-15T05:33:32.885Z,7.90
2017-06-15T05:36:01.786Z,8.00
2017-06-15T05:38:30.173Z,7.27
2017-06-15T05:40:58.603Z,6.73
2017-06-15T05:43:27.027Z,12.50
2017-06-15T05:45:55.614Z,7.23
2017-06-15T05:48:24.141Z,8.30
2017-06-15T05:50:53.306Z,7.23
2017-06-15T05:53:21.726Z,6.63
2017-06-15T05:55:50.140Z,10.37
2017-06-15T05:58:18.550Z,10.20
2017-06-15T06:00:46.954Z,7.93
2017-06-15T06:03:15.344Z,7.40
2017-06-15T06:05:43.758Z,9.90
2017-06-15T06:08:12.162Z,6.67
2017-06-15T06:10:40.572Z,7.30
2017-06-15T06:13:08.977Z,7.07
2017-06-15T06:15:37.392Z,9.53
2017-06-15T06:18:05.855Z,9.67
2017-06-15T06:20:34.259Z,6.87
2017-06-15T06:23:02.663Z,8.93
2017-06-15T06:25:31.074Z,6.50
2017-06-15T06:27:59.490Z,8.67
2017-06-15T06:30:27.913Z,10.73
2017-06-15T06:32:56.378Z,7.33
2017-06-15T06:35:24.790Z,7.77
2017-06-15T06:37:53.190Z,7.53
2017-06-15T06:40:21.589Z,7.20
2017-06-15T06:42:50.019Z,6.73
2017-06-15T06:45:18.415Z,7.37
2017-06-15T06:47:46.812Z,8.43
2017-06-15T06:50:15.238Z,6.50
2017-06-15T06:52:43.613Z,7.30
2017-06-15T06:55:12.014Z,6.20
2017-06-15T06:57:40.529Z,7.80
2017-06-15T07:00:08.632Z,8.23
2017-06-15T07:02:38.068Z,6.93
2017-06-15T07:05:07.126Z,7.27
2017-06-15T07:07:36.488Z,8.47
2017-06-15T07:10:04.885Z,6.87
2017-06-15T07:12:33.289Z,8.03
2017-06-15T07:15:01.704Z,8.40
2017-06-15T07:17:30.113Z,6.03
2017-06-15T07:19:59.153Z,6.90
2017-06-15T07:22:27.552Z,7.40
2017-06-15T07:24:55.950Z,7.07
2017-06-15T07:27:24.381Z,6.43
2017-06-15T07:29:52.811Z,8.10
2017-06-15T07:32:21.221Z,8.37
2017-06-15T07:34:49.640Z,6.97
2017-06-15T07:37:18.813Z,7.47
2017-06-15T07:39:47.230Z,8.53
2017-06-15T07:42:15.663Z,7.43
2017-06-15T07:44:44.098Z,8.00
2017-06-15T07:47:12.505Z,9.03
2017-06-15T07:49:41.761Z,8.63
2017-06-15T07:52:11.189Z,13.50
2017-06-15T07:54:39.585Z,6.97
2017-06-15T07:57:08.019Z,7.90
2017-06-15T07:59:36.412Z,8.57
2017-06-15T08:02:04.805Z,9.43
2017-06-15T08:04:33.224Z,9.30
2017-06-15T08:07:01.612Z,9.47
2017-06-15T08:09:30.795Z,10.73
2017-06-15T08:11:59.195Z,10.60
2017-06-15T08:14:27.591Z,9.07
2017-06-15T08:16:55.996Z,8.00
2017-06-15T08:19:24.400Z,11.20
2017-06-15T08:21:52.816Z,10.83
2017-06-15T08:24:21.230Z,10.30
2017-06-15T08:26:49.629Z,8.37
2017-06-15T08:29:18.044Z,8.43
2017-06-15T08:31:47.213Z,12.90
2017-06-15T08:34:15.425Z,11.57
2017-06-15T08:36:43.798Z,7.50
2017-06-15T08:39:12.187Z,7.73
2017-06-15T08:41:40.591Z,10.53
2017-06-15T08:44:08.984Z,11.27
2017-06-15T08:46:37.384Z,9.50
2017-06-15T08:49:05.800Z,9.03
2017-06-15T08:51:34.213Z,7.67
2017-06-15T08:54:02.618Z,10.60
2017-06-15T08:56:31.001Z,8.20
2017-06-15T08:58:59.994Z,8.17
2017-06-15T09:01:29.148Z,6.97
2017-06-15T09:03:57.566Z,7.53
2017-06-15T09:06:25.971Z,14.27
2017-06-15T09:08:54.346Z,14.10
2017-06-15T09:11:22.762Z,11.40
2017-06-15T09:13:51.164Z,8.03
2017-06-15T09:16:19.574Z,9.13
2017-06-15T09:18:48.726Z,7.90
2017-06-15T09:21:17.129Z,10.10
2017-06-15T09:23:45.533Z,10.33
2017-06-15T09:26:13.938Z,8.10
2017-06-15T09:28:42.366Z,7.53
2017-06-15T09:31:10.762Z,9.53
2017-06-15T09:33:39.933Z,7.60
2017-06-15T09:36:08.338Z,6.80
2017-06-15T09:38:37.491Z,7.50
2017-06-15T09:41:05.938Z,6.03
2017-06-15T09:43:34.359Z,6.30
2017-06-15T09:46:02.772Z,6.63
2017-06-15T09:48:31.220Z,6.10
2017-06-15T09:50:59.654Z,5.80
2017-06-15T09:53:27.913Z,6.53
2017-06-15T09:55:56.360Z,7.03
2017-06-15T09:58:24.848Z,8.23
2017-06-15T10:00:55.698Z,6.30
2017-06-15T10:03:24.896Z,8.00
2017-06-15T10:05:54.067Z,8.67
2017-06-15T10:08:22.484Z,11.90
2017-06-15T10:10:50.872Z,6.07
2017-06-15T10:13:19.278Z,6.10
2017-06-15T10:15:47.666Z,15.80
2017-06-15T10:18:16.127Z,9.10
2017-06-15T10:20:44.533Z,5.53
2017-06-15T10:23:12.993Z,6.23
2017-06-15T10:25:41.433Z,5.30
2017-06-15T10:28:09.898Z,6.30
2017-06-15T10:30:38.341Z,6.03
2017-06-15T10:33:06.781Z,4.57
2017-06-15T10:35:35.154Z,6.33
2017-06-15T10:38:03.573Z,6.63
2017-06-15T10:40:32.005Z,12.17
2017-06-15T10:43:00.422Z,6.63
2017-06-15T10:45:28.888Z,9.43
2017-06-15T10:47:57.285Z,14.13
2017-06-15T10:50:25.729Z,7.53
2017-06-15T10:52:54.119Z,7.10
2017-06-15T10:55:22.528Z,5.70
2017-06-15T10:57:50.943Z,6.30
2017-06-15T11:00:20.302Z,4.60
2017-06-15T11:02:48.831Z,6.00
2017-06-15T11:05:17.268Z,5.63
2017-06-15T11:07:45.701Z,5.80
2017-06-15T11:10:14.134Z,11.23
2017-06-15T11:12:42.553Z,9.80
2017-06-15T11:15:10.969Z,6.33
2017-06-15T11:17:39.376Z,5.60
2017-06-15T11:20:07.810Z,20.33
2017-06-15T11:22:36.194Z,6.20
2017-06-15T11:25:04.591Z,8.57
2017-06-15T11:27:33.049Z,6.03
2017-06-15T11:30:01.460Z,6.13
2017-06-15T11:32:29.906Z,6.33
2017-06-15T11:34:58.298Z,4.87
2017-06-15T11:37:26.685Z,6.83
2017-06-15T11:39:55.090Z,5.67
2017-06-15T11:42:24.049Z,7.27
2017-06-15T11:44:52.515Z,6.90
2017-06-15T11:47:20.902Z,7.60
2017-06-15T11:49:49.350Z,8.10
2017-06-15T11:52:17.739Z,6.10
2017-06-15T11:54:46.138Z,15.73
2017-06-15T11:57:14.593Z,7.13
2017-06-15T11:59:42.982Z,9.57
2017-06-15T12:02:11.357Z,10.40
2017-06-15T12:04:39.760Z,4.50
2017-06-15T12:07:08.165Z,6.20
2017-06-15T12:09:37.244Z,5.63
2017-06-15T12:12:05.678Z,5.63
2017-06-15T12:14:34.068Z,6.70
2017-06-15T12:17:02.486Z,7.43
2017-06-15T12:19:30.876Z,5.77
2017-06-15T12:21:59.290Z,5.60
2017-06-15T12:24:27.701Z,9.33
2017-06-15T12:26:56.702Z,5.00
2017-06-15T12:29:25.111Z,5.90
2017-06-15T12:31:54.296Z,6.20
2017-06-15T12:34:22.744Z,5.57
2017-06-15T12:36:51.162Z,5.43
2017-06-15T12:39:19.569Z,6.33
2017-06-15T12:41:47.997Z,7.40
2017-06-15T12:44:16.411Z,11.27
2017-06-15T12:46:45.619Z,8.57
2017-06-15T12:49:14.008Z,15.13
2017-06-15T12:51:42.382Z,9.43
2017-06-15T12:54:10.785Z,7.67
2017-06-15T12:56:39.226Z,5.63
2017-06-15T12:59:07.660Z,6.03
2017-06-15T13:01:36.087Z,8.70
2017-06-15T13:04:05.248Z,7.20
2017-06-15T13:06:33.644Z,5.73
2017-06-15T13:09:02.627Z,9.90
2017-06-15T13:11:31.817Z,10.90
2017-06-15T13:14:00.205Z,8.53
2017-06-15T13:16:28.610Z,8.40
2017-06-15T13:18:57.058Z,10.20
2017-06-15T13:21:25.466Z,7.70
2017-06-15T13:23:54.616Z,7.67
2017-06-15T13:26:23.022Z,10.33
2017-06-15T13:28:52.178Z,9.07
2017-06-15T13:31:20.594Z,7.30
2017-06-15T13:33:49.748Z,6.00
2017-06-15T13:36:18.161Z,8.10
2017-06-15T13:38:47.366Z,8.37
2017-06-15T13:41:16.536Z,6.90
2017-06-15T13:43:44.941Z,6.93
2017-06-15T13:46:14.114Z,7.43
2017-06-15T13:48:42.529Z,6.80
2017-06-15T13:51:11.956Z,6.80
2017-06-15T13:53:40.361Z,6.83
2017-06-15T13:56:08.749Z,7.30
2017-06-15T13:58:37.191Z,8.70
2017-06-15T14:01:05.617Z,5.20
2017-06-15T14:03:34.033Z,9.97
2017-06-15T14:06:02.435Z,8.13
2017-06-15T14:08:30.846Z,7.07
2017-06-15T14:10:59.249Z,8.70
2017-06-15T14:13:28.448Z,11.10
2017-06-15T14:15:56.862Z,7.23
2017-06-15T14:18:25.258Z,8.83
2017-06-15T14:20:53.662Z,11.23
2017-06-15T14:23:22.055Z,8.90
2017-06-15T14:25:50.456Z,9.53
2017-06-15T14:28:18.652Z,8.40
2017-06-15T14:30:47.049Z,11.43
2017-06-15T14:33:15.445Z,11.17
2017-06-15T14:35:43.850Z,10.17
2017-06-15T14:38:13.048Z,9.00
2017-06-15T14:40:42.222Z,23.57
2017-06-15T14:43:10.614Z,11.10
2017-06-15T14:45:39.052Z,15.33
2017-06-15T14:48:07.465Z,9.70
2017-06-15T14:50:35.870Z,13.90
2017-06-15T14:53:04.270Z,13.67
2017-06-15T14:55:32.670Z,14.60
2017-06-15T14:58:01.076Z,12.50
2017-06-15T15:00:29.469Z,7.73
2017-06-15T15:02:57.903Z,6.53
2017-06-15T15:05:27.504Z,9.87
2017-06-15T15:07:55.907Z,9.90
2017-06-15T15:10:24.334Z,4.70
2017-06-15T15:12:52.706Z,8.57
2017-06-15T15:15:21.127Z,7.83
2017-06-15T15:17:49.544Z,6.90
2017-06-15T15:20:18.010Z,4.07
2017-06-15T15:22:46.447Z,4.30
2017-06-15T15:25:14.653Z,4.10
2017-06-15T15:27:43.141Z,3.70
2017-06-15T15:30:11.553Z,3.80
2017-06-15T15:32:39.960Z,3.20
2017-06-15T15:35:08.416Z,3.87
2017-06-15T15:37:36.813Z,5.00
2017-06-15T15:40:05.283Z,3.30
2017-06-15T15:42:33.693Z,3.00
2017-06-15T15:45:02.926Z,5.57
2017-06-15T15:47:31.367Z,2.60
2017-06-15T15:50:00.542Z,3.00
2017-06-15T15:52:28.963Z,2.60
2017-06-15T15:54:57.353Z,4.63
2017-06-15T15:57:25.754Z,4.30
2017-06-15T15:59:54.188Z,2.30
2017-06-15T16:02:22.578Z,1.90
2017-06-15T16:04:50.997Z,3.43
2017-06-15T16:07:19.412Z,3.80
2017-06-15T16:09:47.807Z,2.57
2017-06-15T16:12:16.230Z,2.60
2017-06-15T16:14:44.630Z,3.60
2017-06-15T16:17:13.054Z,3.07
2017-06-15T16:19:41.442Z,2.50
2017-06-15T16:24:47.941Z,3.97
2017-06-15T16:27:17.111Z,3.17
2017-06-15T16:29:45.531Z,3.77
2017-06-15T16:32:14.024Z,3.33
2017-06-15T16:34:42.232Z,5.23
2017-06-15T16:37:11.759Z,4.60
2017-06-15T16:39:40.161Z,2.73
2017-06-15T16:42:08.558Z,3.30
2017-06-15T16:44:36.961Z,3.10
2017-06-15T16:47:05.365Z,4.00
2017-06-15T16:49:33.756Z,6.67
2017-06-15T16:52:02.955Z,4.50
2017-06-15T16:54:32.118Z,4.90
2017-06-15T16:57:00.516Z,4.67
2017-06-15T16:59:28.917Z,5.33
2017-06-15T17:01:59.228Z,4.87
2017-06-15T17:04:27.325Z,5.43
2017-06-15T17:06:56.620Z,4.50
2017-06-15T17:09:25.294Z,5.63
2017-06-15T17:11:54.518Z,8.00
2017-06-15T17:14:22.914Z,8.43
2017-06-15T17:16:52.236Z,8.20
2017-06-15T17:19:20.636Z,7.40
2017-06-15T17:21:49.846Z,9.20
2017-06-15T17:24:19.022Z,6.13
2017-06-15T17:26:47.410Z,14.43
2017-06-15T17:29:16.625Z,11.30
2017-06-15T17:31:45.014Z,7.33
2017-06-15T17:34:13.398Z,7.27
2017-06-15T17:36:41.833Z,7.90
2017-06-15T17:39:10.237Z,6.17
2017-06-15T17:41:38.641Z,7.37
2017-06-15T17:44:07.046Z,8.90
2017-06-15T17:46:35.470Z,7.23
2017-06-15T17:49:04.852Z,6.73
2017-06-15T17:51:33.542Z,7.63
2017-06-15T17:54:03.349Z,7.60
2017-06-15T17:56:32.842Z,7.30
2017-06-15T17:59:01.257Z,7.33
2017-06-15T18:01:29.676Z,8.13
2017-06-15T18:06:36.331Z,6.30
2017-06-15T18:09:04.059Z,6.43
2017-06-15T18:11:33.380Z,6.67
2017-06-15T18:14:01.797Z,9.50
2017-06-15T18:16:31.364Z,6.03
2017-06-15T18:18:59.866Z,6.70
2017-06-15T18:21:28.269Z,8.50
2017-06-15T18:23:56.661Z,5.90
2017-06-15T18:26:25.087Z,7.20
2017-06-15T18:28:53.481Z,8.87
2017-06-15T18:31:21.885Z,6.87
2017-06-15T18:33:50.277Z,7.40
2017-06-15T18:36:18.710Z,6.20
2017-06-15T18:38:47.129Z,7.40
2017-06-15T18:41:15.573Z,5.70
2017-06-15T18:43:44.011Z,5.80
2017-06-15T18:46:12.407Z,6.80
2017-06-15T18:48:40.810Z,4.30
2017-06-15T18:51:09.256Z,4.57
2017-06-15T18:53:37.664Z,7.13
2017-06-15T18:56:06.081Z,7.03
2017-06-15T18:58:34.544Z,5.00
2017-06-15T19:01:02.952Z,4.73
2017-06-15T19:03:31.383Z,3.63
2017-06-15T19:05:59.759Z,4.83
2017-06-15T19:08:28.163Z,3.97
2017-06-15T19:10:56.550Z,5.47
2017-06-15T19:13:25.631Z,5.13
2017-06-15T19:15:54.042Z,5.27
2017-06-15T19:18:25.272Z,7.20
2017-06-15T19:20:55.314Z,5.23
2017-06-15T19:23:23.719Z,3.80
2017-06-15T19:25:52.033Z,3.57
2017-06-15T19:28:20.420Z,3.67
2017-06-15T19:30:48.811Z,4.97
2017-06-15T19:33:17.412Z,4.87
2017-06-15T19:35:46.578Z,3.50
2017-06-15T19:38:15.023Z,2.63
2017-06-15T19:40:47.932Z,4.00
2017-06-15T19:43:16.321Z,2.77
2017-06-15T19:45:44.727Z,3.00
2017-06-15T19:48:13.140Z,2.40
2017-06-15T19:50:41.537Z,3.50
2017-06-15T19:53:09.938Z,3.33
2017-06-15T19:55:38.353Z,3.73
2017-06-15T19:58:07.016Z,6.97
2017-06-15T20:00:36.173Z,5.33
2017-06-15T20:03:04.563Z,5.07
2017-06-15T20:05:32.966Z,7.33
2017-06-15T20:08:01.354Z,3.67
2017-06-15T20:10:30.525Z,3.83
2017-06-15T20:12:58.913Z,5.93
2017-06-15T20:15:27.312Z,3.33
2017-06-15T20:17:55.731Z,12.00
2017-06-15T20:20:23.945Z,6.30
2017-06-15T20:22:52.240Z,6.20
2017-06-15T20:25:20.433Z,6.43
2017-06-15T20:27:48.647Z,3.90
2017-06-15T20:30:17.054Z,6.80
2017-06-15T20:32:46.026Z,7.77
2017-06-15T20:35:14.428Z,4.37
2017-06-15T20:37:42.964Z,6.40
2017-06-15T20:40:11.373Z,5.30
2017-06-15T20:42:39.763Z,2.73
2017-06-15T20:45:08.916Z,5.17
2017-06-15T20:47:37.321Z,9.20
2017-06-15T20:50:05.710Z,3.17
2017-06-15T20:52:34.099Z,4.33
2017-06-15T20:55:03.270Z,4.43
2017-06-15T20:57:31.674Z,7.30
2017-06-15T21:00:01.607Z,7.50
2017-06-15T21:02:29.991Z,4.53
2017-06-15T21:04:58.398Z,5.03
2017-06-15T21:07:26.894Z,3.80
2017-06-15T21:09:55.283Z,5.33
2017-06-15T21:12:23.347Z,7.53
2017-06-15T21:14:51.731Z,5.53
2017-06-15T21:17:20.120Z,4.77
2017-06-15T21:19:49.336Z,9.43
2017-06-15T21:22:17.724Z,6.63
2017-06-15T21:24:46.130Z,4.90
2017-06-15T21:27:14.521Z,13.50
2017-06-15T21:29:42.946Z,5.40
2017-06-15T21:32:12.120Z,8.63
2017-06-15T21:34:40.497Z,5.00
2017-06-15T21:37:08.898Z,3.37
2017-06-15T21:39:38.054Z,7.80
2017-06-15T21:42:06.445Z,7.57
2017-06-15T21:44:34.835Z,2.17
2017-06-15T21:47:03.220Z,3.20
2017-06-15T21:49:31.654Z,6.83
2017-06-15T21:52:00.038Z,6.33
2017-06-15T21:54:28.432Z,6.33
2017-06-15T21:56:56.835Z,5.23
2017-06-15T21:59:25.992Z,5.80
2017-06-15T22:01:54.389Z,2.60
2017-06-15T22:04:22.817Z,4.87
2017-06-15T22:06:51.235Z,4.80
2017-06-15T22:09:19.649Z,4.57
2017-06-15T22:11:48.110Z,3.60
2017-06-15T22:14:17.301Z,2.60
2017-06-15T22:16:45.691Z,7.33
2017-06-15T22:19:14.118Z,3.40
2017-06-15T22:21:42.512Z,4.37
2017-06-15T22:24:10.900Z,5.53
2017-06-15T22:26:39.304Z,3.20
2017-06-15T22:29:07.693Z,5.43
2017-06-15T22:31:36.832Z,3.50
2017-06-15T22:34:05.241Z,4.50
2017-06-15T22:36:33.613Z,5.70
2017-06-15T22:39:02.019Z,2.30
2017-06-15T22:41:31.185Z,2.60
2017-06-15T22:43:59.603Z,3.37
2017-06-15T22:46:28.019Z,2.43
2017-06-15T22:48:56.453Z,5.30
2017-06-15T22:51:25.633Z,3.47
2017-06-15T22:53:54.057Z,3.87
2017-06-15T22:56:22.455Z,5.13
2017-06-15T22:58:50.856Z,2.67
2017-06-15T23:01:19.248Z,2.33
2017-06-15T23:03:46.969Z,2.27
2017-06-15T23:06:15.360Z,2.20
2017-06-15T23:08:43.754Z,8.13
2017-06-15T23:11:12.161Z,2.60
2017-06-15T23:13:41.313Z,3.27
2017-06-15T23:16:09.705Z,3.17
2017-06-15T23:18:38.096Z,2.27
2017-06-15T23:21:06.481Z,2.23
2017-06-15T23:23:34.871Z,1.80
2017-06-15T23:26:04.040Z,2.80
2017-06-15T23:28:32.463Z,4.07
2017-06-15T23:31:00.845Z,2.03
2017-06-15T23:33:29.243Z,2.57
2017-06-15T23:35:57.659Z,5.10
2017-06-15T23:38:26.048Z,2.97
2017-06-15T23:40:54.453Z,6.80
2017-06-15T23:43:22.831Z,3.87
2017-06-15T23:45:51.227Z,2.90
2017-06-15T23:48:19.649Z,3.30
2017-06-15T23:50:48.025Z,1.90
2017-06-15T23:53:16.514Z,2.40
2017-06-15T23:55:44.893Z,2.40
2017-06-15T23:58:13.282Z,3.33
