createdAt,value
2022-08-04T00:04:32.321Z,21.30
2022-08-04T00:10:03.073Z,21.28
2022-08-04T00:15:09.054Z,21.36
2022-08-04T00:20:20.935Z,21.30
2022-08-04T00:25:22.919Z,21.36
2022-08-04T00:30:24.875Z,21.39
2022-08-04T00:35:29.185Z,21.29
2022-08-04T00:40:36.432Z,21.22
2022-08-04T00:46:09.517Z,21.25
2022-08-04T00:51:22.628Z,21.20
2022-08-04T00:56:48.799Z,21.21
2022-08-04T01:02:00.082Z,21.20
2022-08-04T01:07:17.893Z,21.18
2022-08-04T01:12:43.513Z,21.03
2022-08-04T01:18:01.427Z,20.94
2022-08-04T01:23:36.747Z,20.88
2022-08-04T01:29:07.395Z,20.87
2022-08-04T01:34:13.570Z,20.78
2022-08-04T01:39:33.879Z,20.70
2022-08-04T01:44:37.134Z,20.65
2022-08-04T01:49:40.103Z,20.66
2022-08-04T01:54:43.084Z,20.55
2022-08-04T01:59:47.453Z,20.51
2022-08-04T02:04:48.998Z,20.38
2022-08-04T02:10:03.910Z,20.35
2022-08-04T02:15:21.699Z,20.36
2022-08-04T02:20:25.494Z,20.30
2022-08-04T02:25:30.073Z,20.37
2022-08-04T02:30:40.369Z,20.38
2022-08-04T02:35:46.491Z,20.37
2022-08-04T02:40:54.029Z,20.38
2022-08-04T02:46:00.537Z,20.30
2022-08-04T02:51:04.046Z,20.29
2022-08-04T02:56:07.775Z,20.37
2022-08-04T03:01:09.341Z,20.37
2022-08-04T03:06:13.677Z,20.38
2022-08-04T03:11:41.551Z,20.42
2022-08-04T03:16:55.042Z,20.39
2022-08-04T03:22:26.797Z,20.44
2022-08-04T03:27:46.958Z,20.29
2022-08-04T03:33:16.393Z,20.22
2022-08-04T03:38:32.364Z,20.18
2022-08-04T03:44:06.287Z,20.17
2022-08-04T03:49:26.034Z,20.11
2022-08-04T03:54:39.911Z,20.09
2022-08-04T03:59:53.539Z,20.10
2022-08-04T04:05:27.816Z,20.01
2022-08-04T04:10:59.343Z,20.01
2022-08-04T04:16:13.099Z,19.92
2022-08-04T04:21:33.635Z,19.89
2022-08-04T04:26:39.145Z,19.90
2022-08-04T04:31:48.205Z,19.91
2022-08-04T04:37:10.922Z,19.96
2022-08-04T04:42:38.336Z,19.94
2022-08-04T04:47:43.271Z,20.05
2022-08-04T04:53:49.679Z,20.14
2022-08-04T04:58:54.454Z,20.17
2022-08-04T05:04:17.023Z,20.26
2022-08-04T05:09:32.010Z,20.35
2022-08-04T05:14:41.599Z,20.41
2022-08-04T05:20:06.903Z,20.51
2022-08-04T05:25:22.716Z,20.62
2022-08-04T05:30:27.468Z,20.71
2022-08-04T05:35:50.468Z,20.75
2022-08-04T05:40:58.371Z,20.86
2022-08-04T05:46:00.982Z,20.88
2022-08-04T05:51:04.439Z,20.97
2022-08-04T05:56:07.254Z,21.04
2022-08-04T06:01:10.616Z,21.11
2022-08-04T06:06:14.248Z,21.20
2022-08-04T06:11:17.023Z,21.29
2022-08-04T06:16:28.910Z,21.34
2022-08-04T06:21:33.177Z,21.39
2022-08-04T06:26:36.778Z,21.43
2022-08-04T06:32:28.797Z,21.49
2022-08-04T06:37:43.090Z,21.51
2022-08-04T06:42:44.335Z,21.61
2022-08-04T06:47:47.722Z,21.62
2022-08-04T06:52:49.256Z,21.65
2022-08-04T06:57:51.133Z,21.66
2022-08-04T07:02:53.395Z,21.68
2022-08-04T07:07:58.060Z,21.73
2022-08-04T07:13:01.441Z,21.70
2022-08-04T07:18:04.575Z,21.68
2022-08-04T07:23:07.091Z,21.65
2022-08-04T07:28:08.823Z,21.73
2022-08-04T07:33:11.098Z,21.84
2022-08-04T07:38:13.225Z,21.96
2022-08-04T07:43:18.059Z,22.11
2022-08-04T07:48:22.627Z,22.18
2022-08-04T07:53:55.529Z,22.46
2022-08-04T07:58:47.793Z,22.73
2022-08-04T08:03:53.873Z,22.97
2022-08-04T08:08:56.183Z,23.13
2022-08-04T08:13:58.085Z,23.35
2022-08-04T08:19:01.107Z,23.59
2022-08-04T08:24:02.804Z,23.89
2022-08-04T08:29:04.390Z,24.09
2022-08-04T08:34:06.248Z,24.33
2022-08-04T08:39:17.995Z,24.57
2022-08-04T08:44:58.265Z,24.69
2022-08-04T08:50:23.756Z,24.77
2022-08-04T08:55:49.067Z,24.99
2022-08-04T09:01:09.144Z,25.16
2022-08-04T09:06:41.882Z,25.26
2022-08-04T09:12:06.650Z,25.35
2022-08-04T09:17:20.708Z,25.42
2022-08-04T09:22:28.301Z,25.38
2022-08-04T09:27:38.952Z,25.47
2022-08-04T09:33:02.225Z,25.56
2022-08-04T09:38:41.270Z,25.72
2022-08-04T09:44:42.267Z,25.78
2022-08-04T09:49:25.523Z,25.91
2022-08-04T09:54:53.879Z,25.88
2022-08-04T10:00:07.659Z,26.30
2022-08-04T10:05:16.374Z,26.59
2022-08-04T10:10:30.170Z,26.57
2022-08-04T10:15:43.447Z,26.44
2022-08-04T10:21:12.269Z,26.36
2022-08-04T10:26:41.430Z,26.63
2022-08-04T10:31:49.340Z,27.19
2022-08-04T10:37:06.354Z,27.16
2022-08-04T10:42:27.375Z,27.05
2022-08-04T10:47:38.093Z,27.61
2022-08-04T10:52:55.103Z,27.21
2022-08-04T10:58:02.189Z,26.83
2022-08-04T11:03:26.702Z,26.40
2022-08-04T11:09:00.751Z,26.40
2022-08-04T11:14:06.913Z,26.31
2022-08-04T11:19:08.864Z,26.21
2022-08-04T11:24:22.803Z,26.04
2022-08-04T11:29:56.114Z,26.26
2022-08-04T11:35:02.064Z,26.35
2022-08-04T11:40:22.988Z,26.50
2022-08-04T11:45:41.660Z,26.59
2022-08-04T11:50:45.079Z,26.59
2022-08-04T11:56:07.656Z,26.74
2022-08-04T12:01:21.727Z,26.83
2022-08-04T12:06:29.645Z,26.90
2022-08-04T12:12:03.001Z,26.80
2022-08-04T12:17:05.837Z,26.71
2022-08-04T12:22:15.943Z,26.95
2022-08-04T12:27:30.793Z,26.78
2022-08-04T12:33:03.701Z,26.71
2022-08-04T12:38:11.873Z,26.55
2022-08-04T12:43:44.406Z,26.44
2022-08-04T12:48:48.056Z,26.41
2022-08-04T12:53:51.742Z,26.38
2022-08-04T12:59:00.437Z,26.24
2022-08-04T13:04:22.125Z,26.24
2022-08-04T13:09:34.001Z,26.20
2022-08-04T13:14:38.295Z,26.14
2022-08-04T13:19:46.123Z,26.07
2022-08-04T13:25:18.024Z,26.18
2022-08-04T13:30:18.636Z,26.22
2022-08-04T13:35:55.264Z,26.21
2022-08-04T13:40:48.561Z,26.17
2022-08-04T13:45:51.352Z,26.12
2022-08-04T13:50:53.676Z,25.95
2022-08-04T13:56:00.537Z,25.94
2022-08-04T14:01:16.010Z,25.87
2022-08-04T14:06:20.233Z,25.81
2022-08-04T14:12:09.340Z,25.75
2022-08-04T14:17:00.602Z,25.59
2022-08-04T14:22:02.186Z,25.49
2022-08-04T14:27:03.734Z,25.49
2022-08-04T14:32:11.700Z,25.42
2022-08-04T14:37:20.688Z,25.22
2022-08-04T14:42:53.780Z,25.08
2022-08-04T14:47:58.008Z,25.13
2022-08-04T14:53:04.975Z,25.22
2022-08-04T14:58:36.645Z,25.13
2022-08-04T15:03:29.552Z,25.09
2022-08-04T15:08:31.983Z,25.09
2022-08-04T15:13:33.981Z,25.13
2022-08-04T15:18:38.897Z,25.12
2022-08-04T15:23:41.069Z,25.12
2022-08-04T15:28:50.360Z,25.11
2022-08-04T15:33:54.301Z,25.11
2022-08-04T15:39:21.953Z,25.26
2022-08-04T15:44:23.485Z,25.20
2022-08-04T15:49:25.663Z,25.29
2022-08-04T15:54:32.353Z,25.31
2022-08-04T15:59:58.474Z,24.98
2022-08-04T16:05:18.004Z,24.81
2022-08-04T16:10:29.638Z,24.66
2022-08-04T16:15:48.740Z,24.61
2022-08-04T16:20:59.470Z,24.41
2022-08-04T16:26:02.249Z,24.34
2022-08-04T16:31:05.391Z,24.32
2022-08-04T16:36:12.002Z,24.26
2022-08-04T16:41:44.544Z,24.21
2022-08-04T16:47:08.356Z,24.08
2022-08-04T16:52:13.346Z,23.99
2022-08-04T16:57:20.809Z,23.95
2022-08-04T17:02:26.631Z,23.84
2022-08-04T17:07:28.299Z,23.70
2022-08-04T17:12:29.862Z,23.52
2022-08-04T17:18:05.661Z,23.43
2022-08-04T17:24:15.571Z,23.32
2022-08-04T17:28:47.883Z,23.27
2022-08-04T17:33:55.173Z,23.19
2022-08-04T17:39:00.581Z,23.02
2022-08-04T17:44:07.366Z,22.97
2022-08-04T17:49:18.021Z,22.85
2022-08-04T17:54:29.832Z,22.80
2022-08-04T17:59:55.760Z,22.74
2022-08-04T18:05:05.638Z,22.59
2022-08-04T18:10:32.980Z,22.52
2022-08-04T18:15:44.216Z,22.38
2022-08-04T18:20:50.130Z,22.33
2022-08-04T18:25:52.370Z,22.19
2022-08-04T18:30:56.444Z,22.10
2022-08-04T18:36:33.708Z,22.00
2022-08-04T18:41:19.511Z,21.91
2022-08-04T18:46:27.410Z,21.87
2022-08-04T18:51:31.676Z,21.78
2022-08-04T18:56:34.016Z,21.68
2022-08-04T19:02:13.638Z,21.58
2022-08-04T19:07:23.160Z,21.55
2022-08-04T19:12:26.645Z,21.52
2022-08-04T19:17:53.456Z,21.42
2022-08-04T19:28:17.495Z,21.26
2022-08-04T19:33:25.249Z,21.13
2022-08-04T19:38:27.162Z,21.01
2022-08-04T19:43:28.754Z,20.84
2022-08-04T19:48:33.269Z,20.82
2022-08-04T19:53:37.531Z,20.79
2022-08-04T19:58:41.529Z,20.78
2022-08-04T20:04:09.750Z,20.68
2022-08-04T20:09:25.881Z,20.67
2022-08-04T20:14:32.126Z,20.54
2022-08-04T20:19:34.475Z,20.48
2022-08-04T20:24:44.190Z,20.45
2022-08-04T20:29:55.625Z,20.29
2022-08-04T20:35:00.300Z,20.21
2022-08-04T20:40:02.305Z,20.09
2022-08-04T20:45:07.231Z,19.99
2022-08-04T20:50:18.165Z,19.87
2022-08-04T20:55:31.639Z,19.84
2022-08-04T21:00:56.230Z,19.78
2022-08-04T21:05:58.822Z,19.73
2022-08-04T21:11:06.773Z,19.76
2022-08-04T21:16:08.649Z,19.83
2022-08-04T21:21:10.237Z,19.85
2022-08-04T21:26:22.747Z,19.88
2022-08-04T21:31:27.513Z,19.88
2022-08-04T21:36:29.409Z,19.85
2022-08-04T21:41:33.380Z,19.77
2022-08-04T21:46:44.245Z,19.77
2022-08-04T21:51:58.121Z,19.73
2022-08-04T21:57:03.552Z,19.69
2022-08-04T22:02:05.365Z,19.70
2022-08-04T22:07:09.383Z,19.70
2022-08-04T22:12:12.359Z,19.68
2022-08-04T22:17:14.090Z,19.62
2022-08-04T22:22:24.673Z,19.62
2022-08-04T22:27:47.539Z,19.63
2022-08-04T22:32:50.356Z,19.57
2022-08-04T22:38:05.579Z,19.55
2022-08-04T22:43:32.254Z,19.51
2022-08-04T22:48:32.770Z,19.46
2022-08-04T22:53:35.382Z,19.41
2022-08-04T22:58:45.385Z,19.41
2022-08-04T23:03:56.105Z,19.35
2022-08-04T23:08:57.863Z,19.25
2022-08-04T23:14:00.860Z,19.25
2022-08-04T23:19:09.599Z,19.25
2022-08-04T23:24:11.815Z,19.22
2022-08-04T23:29:15.025Z,19.17
2022-08-04T23:34:18.697Z,19.17
2022-08-04T23:39:20.783Z,19.06
2022-08-04T23:44:26.735Z,19.05
2022-08-04T23:49:43.725Z,19.04
2022-08-04T23:54:46.692Z,19.01
2022-08-04T23:59:54.212Z,19.05
