createdAt,value
2022-11-24T00:00:53.215Z,1.90
2022-11-24T00:03:20.501Z,2.00
2022-11-24T00:05:47.860Z,2.10
2022-11-24T00:08:15.351Z,2.00
2022-11-24T00:10:42.492Z,2.20
2022-11-24T00:13:09.680Z,2.30
2022-11-24T00:15:36.729Z,2.40
2022-11-24T00:18:03.784Z,2.40
2022-11-24T00:20:31.210Z,2.40
2022-11-24T00:22:58.282Z,2.50
2022-11-24T00:25:25.554Z,2.50
2022-11-24T00:27:52.949Z,2.60
2022-11-24T00:30:19.994Z,2.70
2022-11-24T00:32:47.001Z,2.60
2022-11-24T00:35:14.359Z,2.60
2022-11-24T00:37:41.456Z,2.70
2022-11-24T00:40:09.239Z,2.80
2022-11-24T00:42:36.429Z,2.80
2022-11-24T00:45:13.277Z,2.90
2022-11-24T00:47:40.780Z,2.90
2022-11-24T00:50:08.368Z,2.90
2022-11-24T00:52:35.395Z,3.00
2022-11-24T00:55:02.694Z,3.10
2022-11-24T00:57:29.717Z,3.10
2022-11-24T00:59:56.791Z,3.10
2022-11-24T01:02:24.026Z,3.10
2022-11-24T01:04:51.229Z,3.10
2022-11-24T01:07:18.567Z,3.20
2022-11-24T01:09:46.497Z,3.10
2022-11-24T01:12:13.765Z,3.10
2022-11-24T01:14:41.130Z,2.90
2022-11-24T01:17:08.355Z,3.00
2022-11-24T01:19:35.530Z,3.00
2022-11-24T01:22:02.779Z,3.10
2022-11-24T01:24:30.021Z,3.20
2022-11-24T01:26:57.770Z,3.00
2022-11-24T01:29:26.055Z,2.90
2022-11-24T01:31:53.258Z,3.10
2022-11-24T01:34:20.381Z,3.10
2022-11-24T01:36:47.480Z,3.10
2022-11-24T01:39:14.724Z,3.00
2022-11-24T01:41:42.317Z,3.10
2022-11-24T01:44:29.177Z,3.10
2022-11-24T01:47:33.858Z,3.00
2022-11-24T01:50:01.571Z,2.90
2022-11-24T01:52:33.883Z,2.90
2022-11-24T01:55:12.813Z,2.90
2022-11-24T01:57:43.759Z,2.90
2022-11-24T02:00:12.535Z,3.00
2022-11-24T02:02:39.910Z,3.00
2022-11-24T02:05:10.768Z,3.00
2022-11-24T02:07:38.077Z,3.10
2022-11-24T02:10:09.262Z,3.10
2022-11-24T02:12:37.226Z,3.00
2022-11-24T02:15:04.915Z,3.20
2022-11-24T02:17:32.110Z,3.20
2022-11-24T02:20:01.256Z,3.20
2022-11-24T02:22:55.990Z,3.30
2022-11-24T02:25:41.093Z,3.30
2022-11-24T02:28:11.110Z,3.20
2022-11-24T02:30:38.408Z,3.10
2022-11-24T02:33:05.506Z,3.10
2022-11-24T02:35:32.787Z,3.10
2022-11-24T02:38:00.363Z,3.10
2022-11-24T02:40:28.314Z,3.10
2022-11-24T02:43:00.868Z,3.20
2022-11-24T02:45:28.068Z,3.20
2022-11-24T02:47:55.239Z,3.40
2022-11-24T02:50:22.440Z,3.30
2022-11-24T02:52:49.591Z,3.30
2022-11-24T02:55:16.803Z,3.40
2022-11-24T02:57:43.861Z,3.30
2022-11-24T03:00:11.786Z,3.30
2022-11-24T03:02:39.010Z,3.30
2022-11-24T03:05:06.483Z,3.20
2022-11-24T03:07:33.801Z,3.40
2022-11-24T03:10:01.004Z,3.30
2022-11-24T03:12:28.240Z,3.30
2022-11-24T03:14:55.325Z,3.30
2022-11-24T03:17:22.788Z,3.30
2022-11-24T03:19:50.234Z,3.20
2022-11-24T03:22:17.556Z,3.20
2022-11-24T03:24:44.791Z,3.10
2022-11-24T03:27:11.831Z,3.20
2022-11-24T03:29:39.006Z,3.20
2022-11-24T03:32:06.163Z,3.10
2022-11-24T03:34:33.655Z,3.00
2022-11-24T03:37:00.908Z,3.20
2022-11-24T03:39:27.993Z,3.10
2022-11-24T03:41:55.626Z,3.10
2022-11-24T03:44:22.742Z,3.10
2022-11-24T03:46:51.328Z,3.10
2022-11-24T03:49:18.689Z,3.00
2022-11-24T03:51:46.029Z,3.00
2022-11-24T03:54:13.373Z,3.10
2022-11-24T03:56:40.684Z,3.00
2022-11-24T03:59:07.860Z,3.10
2022-11-24T04:01:35.112Z,3.10
2022-11-24T04:04:02.297Z,3.10
2022-11-24T04:06:29.421Z,3.00
2022-11-24T04:08:56.587Z,2.90
2022-11-24T04:11:42.491Z,2.90
2022-11-24T04:14:13.524Z,2.90
2022-11-24T04:16:41.314Z,2.80
2022-11-24T04:19:08.452Z,2.90
2022-11-24T04:21:35.999Z,3.00
2022-11-24T04:24:03.402Z,3.00
2022-11-24T04:26:30.550Z,3.00
2022-11-24T04:28:57.798Z,3.00
2022-11-24T04:31:25.036Z,2.90
2022-11-24T04:33:52.703Z,2.90
2022-11-24T04:36:20.081Z,2.90
2022-11-24T04:39:25.984Z,2.90
2022-11-24T04:41:34.403Z,3.00
2022-11-24T04:44:01.510Z,3.00
2022-11-24T04:46:28.731Z,3.00
2022-11-24T04:48:55.934Z,3.00
2022-11-24T04:51:23.211Z,3.00
2022-11-24T04:53:50.315Z,3.10
2022-11-24T04:56:17.514Z,3.00
2022-11-24T04:58:44.603Z,3.10
2022-11-24T05:01:11.729Z,3.10
2022-11-24T05:03:39.152Z,3.10
2022-11-24T05:06:07.413Z,3.20
2022-11-24T05:08:35.255Z,3.20
2022-11-24T05:11:06.216Z,3.30
2022-11-24T05:13:33.348Z,3.30
2022-11-24T05:16:01.775Z,3.40
2022-11-24T05:18:29.127Z,3.40
2022-11-24T05:20:56.496Z,3.50
2022-11-24T05:23:23.697Z,3.50
2022-11-24T05:25:51.206Z,3.50
2022-11-24T05:28:18.270Z,3.50
2022-11-24T05:30:45.557Z,3.50
2022-11-24T05:33:23.147Z,3.40
2022-11-24T05:35:50.739Z,3.50
2022-11-24T05:38:18.299Z,3.50
2022-11-24T05:40:45.626Z,3.60
2022-11-24T05:43:16.150Z,3.60
2022-11-24T05:45:43.648Z,3.60
2022-11-24T05:48:12.642Z,3.60
2022-11-24T05:50:40.311Z,3.70
2022-11-24T05:53:11.786Z,3.70
2022-11-24T05:55:39.913Z,3.70
2022-11-24T05:58:08.015Z,3.70
2022-11-24T06:00:35.425Z,3.70
2022-11-24T06:03:02.617Z,3.80
2022-11-24T06:05:29.782Z,3.70
2022-11-24T06:07:57.184Z,3.90
2022-11-24T06:10:24.285Z,3.80
2022-11-24T06:12:51.528Z,3.80
2022-11-24T06:15:18.559Z,3.80
2022-11-24T06:17:45.836Z,3.80
2022-11-24T06:20:12.874Z,3.90
2022-11-24T06:22:39.876Z,3.90
2022-11-24T06:25:07.530Z,3.90
2022-11-24T06:27:34.777Z,3.90
2022-11-24T06:30:02.068Z,3.90
2022-11-24T06:32:29.451Z,4.00
2022-11-24T06:34:56.807Z,4.10
2022-11-24T06:37:23.863Z,4.10
2022-11-24T06:39:51.170Z,4.10
2022-11-24T06:42:19.081Z,4.20
2022-11-24T06:44:49.150Z,4.20
2022-11-24T06:47:16.368Z,4.20
2022-11-24T06:49:43.958Z,4.30
2022-11-24T06:52:11.307Z,4.20
2022-11-24T06:54:38.508Z,4.20
2022-11-24T06:57:05.605Z,4.30
2022-11-24T06:59:32.921Z,4.30
2022-11-24T07:02:00.133Z,4.30
2022-11-24T07:04:27.226Z,4.40
2022-11-24T07:06:54.610Z,4.40
2022-11-24T07:09:21.698Z,4.40
2022-11-24T07:11:48.921Z,4.50
2022-11-24T07:14:16.424Z,4.50
2022-11-24T07:16:43.756Z,4.50
2022-11-24T07:19:11.415Z,4.50
2022-11-24T07:21:38.561Z,4.40
2022-11-24T07:24:06.069Z,4.60
2022-11-24T07:26:37.449Z,4.60
2022-11-24T07:29:05.586Z,4.60
2022-11-24T07:31:32.796Z,4.60
2022-11-24T07:34:00.079Z,4.70
2022-11-24T07:36:27.569Z,4.80
2022-11-24T07:38:54.855Z,4.80
2022-11-24T07:41:22.459Z,4.80
2022-11-24T07:43:50.723Z,4.80
2022-11-24T07:46:19.170Z,4.90
2022-11-24T07:48:46.711Z,4.90
2022-11-24T07:51:13.820Z,4.80
2022-11-24T07:53:41.259Z,4.90
2022-11-24T07:56:09.226Z,4.90
2022-11-24T07:58:37.217Z,5.00
2022-11-24T08:01:17.359Z,5.00
2022-11-24T08:03:45.607Z,4.90
2022-11-24T08:06:35.432Z,4.90
2022-11-24T08:09:00.181Z,4.90
2022-11-24T08:11:28.019Z,4.90
2022-11-24T08:13:55.206Z,4.90
2022-11-24T08:16:22.289Z,4.90
2022-11-24T08:18:50.988Z,5.00
2022-11-24T08:21:18.251Z,5.00
2022-11-24T08:23:45.679Z,5.10
2022-11-24T08:26:18.012Z,5.10
2022-11-24T08:28:45.958Z,5.10
2022-11-24T08:31:15.799Z,5.10
2022-11-24T08:33:43.206Z,5.20
2022-11-24T08:36:13.004Z,5.10
2022-11-24T08:38:40.410Z,5.10
2022-11-24T08:41:12.519Z,5.10
2022-11-24T08:43:39.916Z,5.10
2022-11-24T08:46:08.832Z,5.20
2022-11-24T08:48:36.173Z,5.20
2022-11-24T08:51:07.922Z,5.20
2022-11-24T08:53:34.896Z,5.20
2022-11-24T08:56:02.429Z,5.30
2022-11-24T08:58:30.137Z,5.40
2022-11-24T09:01:03.736Z,5.40
2022-11-24T09:03:30.791Z,5.40
2022-11-24T09:05:58.139Z,5.40
2022-11-24T09:08:25.086Z,5.40
2022-11-24T09:10:52.512Z,5.50
2022-11-24T09:13:19.557Z,5.50
2022-11-24T09:15:46.572Z,5.50
2022-11-24T09:18:13.862Z,5.40
2022-11-24T09:20:41.005Z,5.50
2022-11-24T09:23:08.103Z,5.40
2022-11-24T09:25:35.496Z,5.40
2022-11-24T09:28:02.646Z,5.50
2022-11-24T09:30:29.980Z,5.50
2022-11-24T09:32:57.306Z,5.60
2022-11-24T09:35:24.850Z,5.40
2022-11-24T09:37:51.805Z,5.50
2022-11-24T09:40:19.425Z,5.50
2022-11-24T09:42:55.762Z,5.50
2022-11-24T09:46:04.365Z,5.60
2022-11-24T09:48:36.847Z,5.60
2022-11-24T09:51:04.956Z,5.60
2022-11-24T09:53:39.787Z,5.60
2022-11-24T09:56:24.545Z,5.70
2022-11-24T09:59:15.597Z,5.70
2022-11-24T10:01:43.226Z,5.70
2022-11-24T10:04:29.733Z,5.70
2022-11-24T10:07:14.821Z,5.60
2022-11-24T10:10:15.203Z,5.70
2022-11-24T10:13:03.893Z,5.80
2022-11-24T10:15:46.427Z,5.70
2022-11-24T10:18:55.501Z,5.80
2022-11-24T10:21:45.217Z,5.90
2022-11-24T10:24:38.656Z,5.90
2022-11-24T10:27:18.598Z,6.00
2022-11-24T10:29:45.767Z,6.00
2022-11-24T10:32:30.515Z,6.10
2022-11-24T10:35:01.099Z,6.10
2022-11-24T10:37:41.006Z,6.10
2022-11-24T10:40:55.426Z,6.10
2022-11-24T10:43:13.463Z,6.10
2022-11-24T10:45:40.795Z,6.10
2022-11-24T10:48:48.136Z,6.20
2022-11-24T10:51:24.255Z,6.20
2022-11-24T10:54:01.440Z,6.10
2022-11-24T10:56:38.408Z,6.20
2022-11-24T10:59:39.522Z,6.10
2022-11-24T11:02:30.280Z,6.20
2022-11-24T11:04:57.631Z,6.20
2022-11-24T11:07:25.815Z,6.20
2022-11-24T11:10:20.641Z,6.10
2022-11-24T11:12:47.925Z,6.00
2022-11-24T11:15:41.662Z,6.10
2022-11-24T11:18:13.196Z,6.20
2022-11-24T11:20:40.259Z,6.10
2022-11-24T11:23:21.256Z,6.10
2022-11-24T11:25:48.706Z,6.20
2022-11-24T11:28:28.572Z,6.10
2022-11-24T11:31:21.356Z,6.20
2022-11-24T11:34:08.326Z,6.20
2022-11-24T11:36:50.058Z,6.20
2022-11-24T11:39:28.990Z,6.20
2022-11-24T11:42:06.448Z,6.30
2022-11-24T11:44:48.640Z,6.30
2022-11-24T11:47:30.316Z,6.30
2022-11-24T11:49:57.861Z,6.40
2022-11-24T11:52:33.814Z,6.40
2022-11-24T11:55:25.514Z,6.40
2022-11-24T11:58:07.557Z,6.40
2022-11-24T12:00:39.076Z,6.50
2022-11-24T12:03:44.063Z,6.50
2022-11-24T12:06:30.044Z,6.40
2022-11-24T12:09:21.317Z,6.50
2022-11-24T12:12:12.397Z,6.50
2022-11-24T12:14:43.753Z,6.60
2022-11-24T12:17:25.832Z,6.60
2022-11-24T12:20:01.683Z,6.60
2022-11-24T12:22:46.084Z,6.60
2022-11-24T12:25:29.989Z,6.60
2022-11-24T12:28:12.384Z,6.60
2022-11-24T12:31:09.905Z,6.70
2022-11-24T12:34:25.097Z,6.70
2022-11-24T12:37:14.082Z,6.70
2022-11-24T12:40:07.490Z,6.80
2022-11-24T12:42:40.448Z,6.70
2022-11-24T12:45:13.367Z,6.70
2022-11-24T12:47:49.356Z,6.70
2022-11-24T12:50:21.430Z,6.80
2022-11-24T12:52:59.007Z,6.90
2022-11-24T12:55:26.362Z,6.90
2022-11-24T12:58:11.986Z,6.90
2022-11-24T13:00:42.031Z,6.80
2022-11-24T13:03:12.065Z,6.80
2022-11-24T13:05:59.021Z,6.90
2022-11-24T13:08:26.979Z,7.00
2022-11-24T13:10:56.337Z,6.90
2022-11-24T13:13:28.336Z,6.90
2022-11-24T13:18:57.801Z,6.90
2022-11-24T13:21:52.086Z,6.70
2022-11-24T13:24:20.220Z,6.80
2022-11-24T13:26:52.146Z,6.90
2022-11-24T13:29:28.600Z,6.90
2022-11-24T13:31:55.953Z,7.00
2022-11-24T13:34:43.931Z,6.90
2022-11-24T13:37:31.220Z,6.90
2022-11-24T13:40:31.919Z,7.00
2022-11-24T13:43:01.486Z,6.90
2022-11-24T13:45:41.263Z,6.90
2022-11-24T13:48:21.196Z,6.80
2022-11-24T13:50:52.294Z,6.90
2022-11-24T13:53:19.252Z,6.80
2022-11-24T13:56:01.867Z,6.80
2022-11-24T13:58:40.110Z,6.80
2022-11-24T14:01:30.841Z,6.80
2022-11-24T14:04:28.811Z,6.80
2022-11-24T14:06:47.041Z,6.70
2022-11-24T14:09:25.047Z,6.70
2022-11-24T14:12:06.091Z,6.80
2022-11-24T14:14:33.616Z,6.70
2022-11-24T14:17:28.501Z,6.70
2022-11-24T14:19:56.636Z,6.60
2022-11-24T14:22:26.995Z,6.60
2022-11-24T14:24:58.706Z,6.60
2022-11-24T14:27:30.825Z,6.60
2022-11-24T14:30:06.237Z,6.50
2022-11-24T14:32:33.184Z,6.40
2022-11-24T14:35:00.581Z,6.50
2022-11-24T14:37:27.736Z,6.60
2022-11-24T14:39:54.764Z,6.60
2022-11-24T14:42:25.972Z,6.50
2022-11-24T14:44:59.964Z,6.50
2022-11-24T14:47:53.462Z,6.50
2022-11-24T14:50:21.824Z,6.40
2022-11-24T14:52:56.142Z,6.40
2022-11-24T14:55:27.512Z,6.40
2022-11-24T14:57:54.713Z,6.30
2022-11-24T15:00:24.826Z,6.40
2022-11-24T15:03:01.417Z,6.30
2022-11-24T15:05:58.859Z,6.30
2022-11-24T15:08:26.881Z,6.30
2022-11-24T15:11:01.031Z,6.40
2022-11-24T15:13:28.491Z,6.30
2022-11-24T15:16:02.082Z,6.40
2022-11-24T15:18:36.802Z,6.40
2022-11-24T15:21:05.373Z,6.50
2022-11-24T15:23:33.438Z,6.40
2022-11-24T15:26:03.760Z,6.40
2022-11-24T15:28:31.321Z,6.30
2022-11-24T15:31:02.240Z,6.20
2022-11-24T15:33:29.798Z,6.10
2022-11-24T15:35:57.207Z,6.20
2022-11-24T15:38:24.562Z,6.30
2022-11-24T15:40:52.999Z,6.20
2022-11-24T15:43:39.985Z,6.30
2022-11-24T15:46:07.825Z,6.20
2022-11-24T15:48:34.985Z,6.20
2022-11-24T15:51:04.704Z,6.20
2022-11-24T15:53:35.818Z,6.20
2022-11-24T15:56:03.482Z,6.20
2022-11-24T15:58:30.394Z,6.20
2022-11-24T16:00:57.724Z,6.30
2022-11-24T16:03:46.213Z,6.30
2022-11-24T16:06:16.726Z,6.20
2022-11-24T16:08:46.526Z,6.20
2022-11-24T16:11:13.618Z,6.20
2022-11-24T16:13:40.929Z,6.20
2022-11-24T16:16:08.222Z,6.20
2022-11-24T16:18:39.480Z,6.20
2022-11-24T16:21:07.453Z,6.20
2022-11-24T16:23:35.323Z,6.20
2022-11-24T16:26:04.227Z,6.20
2022-11-24T16:28:31.611Z,6.20
2022-11-24T16:30:58.690Z,6.20
2022-11-24T16:33:25.912Z,6.20
2022-11-24T16:35:53.163Z,6.20
2022-11-24T16:38:20.360Z,6.20
2022-11-24T16:40:54.541Z,6.20
2022-11-24T16:43:21.776Z,6.20
2022-11-24T16:45:59.204Z,6.20
2022-11-24T16:48:26.187Z,6.20
2022-11-24T16:50:53.327Z,6.20
2022-11-24T16:53:20.431Z,6.20
2022-11-24T16:55:57.019Z,6.20
2022-11-24T16:58:24.585Z,6.20
2022-11-24T17:00:51.783Z,6.30
2022-11-24T17:03:19.006Z,6.20
2022-11-24T17:05:59.989Z,6.20
2022-11-24T17:08:27.514Z,6.30
2022-11-24T17:10:54.789Z,6.30
2022-11-24T17:13:21.907Z,6.30
2022-11-24T17:15:53.993Z,6.30
2022-11-24T17:18:25.625Z,6.30
2022-11-24T17:20:53.044Z,6.30
2022-11-24T17:23:20.491Z,6.20
2022-11-24T17:25:49.096Z,6.30
2022-11-24T17:28:16.121Z,6.10
2022-11-24T17:30:43.407Z,6.10
2022-11-24T17:33:10.426Z,6.10
2022-11-24T17:35:37.750Z,6.10
2022-11-24T17:38:04.965Z,6.10
2022-11-24T17:40:31.946Z,6.10
2022-11-24T17:43:02.263Z,6.10
2022-11-24T17:45:29.919Z,6.20
2022-11-24T17:47:59.267Z,6.00
2022-11-24T17:50:26.699Z,5.90
2022-11-24T17:52:54.422Z,5.90
2022-11-24T17:55:21.939Z,5.80
2022-11-24T17:57:49.103Z,5.70
2022-11-24T18:00:16.688Z,5.70
2022-11-24T18:02:44.071Z,5.80
2022-11-24T18:05:11.772Z,5.80
2022-11-24T18:07:38.967Z,6.80
2022-11-24T18:10:06.837Z,5.70
2022-11-24T18:12:33.894Z,5.70
2022-11-24T18:15:01.027Z,5.70
2022-11-24T18:17:29.196Z,5.80
2022-11-24T18:19:56.288Z,5.80
2022-11-24T18:22:43.062Z,5.80
2022-11-24T18:25:10.824Z,5.80
2022-11-24T18:27:38.044Z,5.80
2022-11-24T18:30:06.200Z,5.70
2022-11-24T18:32:33.487Z,5.70
2022-11-24T18:35:00.624Z,5.80
2022-11-24T18:37:30.674Z,5.80
2022-11-24T18:39:58.185Z,5.90
2022-11-24T18:42:26.042Z,5.90
2022-11-24T18:44:54.323Z,5.80
2022-11-24T18:47:21.847Z,5.80
2022-11-24T18:49:49.356Z,5.80
2022-11-24T18:52:16.871Z,5.90
2022-11-24T18:54:43.897Z,5.90
2022-11-24T18:57:11.299Z,5.90
2022-11-24T18:59:38.572Z,5.80
2022-11-24T19:02:06.148Z,5.80
2022-11-24T19:04:33.648Z,5.80
2022-11-24T19:07:00.870Z,5.90
2022-11-24T19:09:28.203Z,5.90
2022-11-24T19:11:55.232Z,5.80
2022-11-24T19:14:22.440Z,5.90
2022-11-24T19:16:49.533Z,5.80
2022-11-24T19:19:17.624Z,5.80
2022-11-24T19:21:45.168Z,5.80
2022-11-24T19:24:13.388Z,5.80
2022-11-24T19:26:41.051Z,5.90
2022-11-24T19:29:08.710Z,5.80
2022-11-24T19:31:36.173Z,6.00
2022-11-24T19:34:03.675Z,6.00
2022-11-24T19:36:30.896Z,6.00
2022-11-24T19:38:58.743Z,5.90
2022-11-24T19:41:27.698Z,5.90
2022-11-24T19:43:54.997Z,5.90
2022-11-24T19:46:22.974Z,5.90
2022-11-24T19:48:51.004Z,6.00
2022-11-24T19:51:19.424Z,6.00
2022-11-24T19:53:46.848Z,6.00
2022-11-24T19:56:18.637Z,6.00
2022-11-24T19:58:46.331Z,6.00
2022-11-24T20:01:20.249Z,6.00
2022-11-24T20:03:49.632Z,6.00
2022-11-24T20:06:16.748Z,6.00
2022-11-24T20:08:44.056Z,6.00
2022-11-24T20:11:13.172Z,6.00
2022-11-24T20:13:41.530Z,5.90
2022-11-24T20:16:10.508Z,5.90
2022-11-24T20:18:41.991Z,5.90
2022-11-24T20:21:10.799Z,5.90
2022-11-24T20:23:37.939Z,6.00
2022-11-24T20:26:06.299Z,6.00
2022-11-24T20:28:33.627Z,6.00
2022-11-24T20:31:11.478Z,5.90
2022-11-24T20:33:38.787Z,5.90
2022-11-24T20:36:07.342Z,5.90
2022-11-24T20:38:37.384Z,5.80
2022-11-24T20:41:09.416Z,5.80
2022-11-24T20:43:37.349Z,5.90
2022-11-24T20:46:23.705Z,5.90
2022-11-24T20:48:51.236Z,6.00
2022-11-24T20:51:22.984Z,5.90
2022-11-24T20:53:52.101Z,5.90
2022-11-24T20:56:24.847Z,5.90
2022-11-24T20:58:52.353Z,5.80
2022-11-24T21:01:24.363Z,5.80
2022-11-24T21:03:56.683Z,5.90
2022-11-24T21:06:24.163Z,5.80
2022-11-24T21:08:51.660Z,5.90
2022-11-24T21:11:19.135Z,5.80
2022-11-24T21:13:46.463Z,5.70
2022-11-24T21:16:14.697Z,5.80
2022-11-24T21:18:42.653Z,5.80
2022-11-24T21:21:10.074Z,5.80
2022-11-24T21:23:37.331Z,5.80
2022-11-24T21:26:08.202Z,5.80
2022-11-24T21:28:39.175Z,5.80
2022-11-24T21:31:19.979Z,5.90
2022-11-24T21:33:48.943Z,5.80
2022-11-24T21:36:17.937Z,5.80
2022-11-24T21:38:49.252Z,5.80
2022-11-24T21:41:16.615Z,5.80
2022-11-24T21:43:44.002Z,5.80
2022-11-24T21:46:11.519Z,5.70
2022-11-24T21:48:39.075Z,5.60
2022-11-24T21:51:07.706Z,5.60
2022-11-24T21:53:36.073Z,5.60
2022-11-24T21:56:09.990Z,5.70
2022-11-24T21:58:37.055Z,5.60
2022-11-24T22:01:10.902Z,5.70
2022-11-24T22:03:38.157Z,5.60
2022-11-24T22:06:05.509Z,5.60
2022-11-24T22:08:32.827Z,5.60
2022-11-24T22:11:05.098Z,5.50
2022-11-24T22:13:32.402Z,5.40
2022-11-24T22:16:09.418Z,5.90
2022-11-24T22:18:38.487Z,5.30
2022-11-24T22:21:06.349Z,5.20
2022-11-24T22:23:34.111Z,5.10
2022-11-24T22:26:15.402Z,5.20
2022-11-24T22:28:42.846Z,5.30
2022-11-24T22:31:14.618Z,5.30
2022-11-24T22:33:41.898Z,5.20
2022-11-24T22:36:09.852Z,5.30
2022-11-24T22:38:37.482Z,5.30
2022-11-24T22:41:23.600Z,5.30
2022-11-24T22:43:50.815Z,5.30
2022-11-24T22:46:19.625Z,5.20
2022-11-24T22:48:47.516Z,5.20
2022-11-24T22:51:16.430Z,5.20
2022-11-24T22:53:47.896Z,5.20
2022-11-24T22:56:15.304Z,5.20
2022-11-24T22:58:42.402Z,5.10
2022-11-24T23:01:13.075Z,5.10
2022-11-24T23:03:40.198Z,5.20
2022-11-24T23:06:13.305Z,5.20
2022-11-24T23:08:40.941Z,5.10
2022-11-24T23:11:09.734Z,5.10
2022-11-24T23:13:36.822Z,5.00
2022-11-24T23:16:17.536Z,4.90
2022-11-24T23:18:49.851Z,4.90
2022-11-24T23:21:24.714Z,4.90
2022-11-24T23:23:51.848Z,4.90
2022-11-24T23:26:23.801Z,5.00
2022-11-24T23:28:51.066Z,5.00
2022-11-24T23:31:19.567Z,5.20
2022-11-24T23:33:47.103Z,5.10
2022-11-24T23:36:16.958Z,5.10
2022-11-24T23:38:44.332Z,5.10
2022-11-24T23:41:13.464Z,5.10
2022-11-24T23:43:41.267Z,5.10
2022-11-24T23:46:15.145Z,5.10
2022-11-24T23:48:42.360Z,5.10
2022-11-24T23:51:17.251Z,5.00
2022-11-24T23:53:44.781Z,5.10
2022-11-24T23:56:12.775Z,5.00
2022-11-24T23:58:40.033Z,5.00
