createdAt,value
2018-02-22T00:00:18.776Z,59.97
2018-02-22T00:02:46.290Z,67.57
2018-02-22T00:05:13.821Z,54.65
2018-02-22T00:07:41.333Z,52.70
2018-02-22T00:10:09.620Z,42.58
2018-02-22T00:12:37.916Z,61.20
2018-02-22T00:15:05.442Z,57.85
2018-02-22T00:17:32.966Z,63.95
2018-02-22T00:20:00.516Z,61.05
2018-02-22T00:22:28.025Z,58.03
2018-02-22T00:24:56.329Z,63.67
2018-02-22T00:27:23.842Z,56.08
2018-02-22T00:29:51.350Z,59.08
2018-02-22T00:32:18.872Z,63.85
2018-02-22T00:34:46.537Z,54.00
2018-02-22T00:37:14.077Z,71.22
2018-02-22T00:39:41.587Z,52.75
2018-02-22T00:42:09.093Z,65.20
2018-02-22T00:44:36.612Z,52.83
2018-02-22T00:47:04.126Z,58.72
2018-02-22T00:49:31.645Z,58.53
2018-02-22T00:51:59.173Z,56.25
2018-02-22T00:54:27.443Z,63.13
2018-02-22T00:56:54.952Z,53.70
2018-02-22T00:59:22.484Z,49.22
2018-02-22T01:01:49.996Z,52.15
2018-02-22T01:04:17.501Z,59.20
2018-02-22T01:06:45.048Z,63.13
2018-02-22T01:09:13.328Z,58.33
2018-02-22T01:11:41.612Z,61.45
2018-02-22T01:14:09.940Z,50.15
2018-02-22T01:16:37.450Z,48.65
2018-02-22T01:19:04.989Z,50.72
2018-02-22T01:21:33.289Z,60.03
2018-02-22T01:24:00.779Z,58.13
2018-02-22T01:26:28.301Z,52.80
2018-02-22T01:28:56.597Z,53.55
2018-02-22T01:31:24.104Z,55.00
2018-02-22T01:33:51.685Z,47.83
2018-02-22T01:36:20.027Z,55.95
2018-02-22T01:38:47.533Z,52.20
2018-02-22T01:41:15.828Z,55.65
2018-02-22T01:43:43.354Z,54.80
2018-02-22T01:46:10.865Z,57.15
2018-02-22T01:48:38.396Z,64.53
2018-02-22T01:51:06.668Z,54.22
2018-02-22T01:53:34.964Z,58.15
2018-02-22T01:56:02.473Z,58.20
2018-02-22T01:58:29.972Z,53.10
2018-02-22T02:00:58.267Z,48.97
2018-02-22T02:03:25.769Z,57.35
2018-02-22T02:05:53.292Z,67.53
2018-02-22T02:08:20.801Z,52.15
2018-02-22T02:10:48.309Z,52.60
2018-02-22T02:13:15.830Z,54.42
2018-02-22T02:15:44.105Z,58.92
2018-02-22T02:18:12.066Z,55.78
2018-02-22T02:20:39.586Z,46.55
2018-02-22T02:23:07.098Z,55.58
2018-02-22T02:25:35.403Z,51.45
2018-02-22T02:28:07.724Z,54.30
2018-02-22T02:30:35.261Z,52.58
2018-02-22T02:33:02.776Z,49.90
2018-02-22T02:35:30.307Z,58.28
2018-02-22T02:37:57.833Z,62.55
2018-02-22T02:40:25.342Z,51.65
2018-02-22T02:42:53.641Z,57.53
2018-02-22T02:45:21.148Z,50.42
2018-02-22T02:47:48.656Z,54.90
2018-02-22T02:50:16.948Z,53.42
2018-02-22T02:52:44.483Z,60.70
2018-02-22T02:55:13.035Z,55.15
2018-02-22T02:57:41.041Z,50.67
2018-02-22T03:00:09.309Z,52.62
2018-02-22T03:02:38.309Z,58.50
2018-02-22T03:05:06.592Z,49.45
2018-02-22T03:07:34.889Z,47.10
2018-02-22T03:10:02.397Z,46.60
2018-02-22T03:12:29.908Z,45.53
2018-02-22T03:14:57.449Z,49.13
2018-02-22T03:17:25.763Z,45.15
2018-02-22T03:19:53.292Z,48.17
2018-02-22T03:22:22.252Z,46.85
2018-02-22T03:24:49.760Z,54.42
2018-02-22T03:27:17.300Z,47.42
2018-02-22T03:29:45.564Z,59.67
2018-02-22T03:32:13.850Z,48.75
2018-02-22T03:34:42.149Z,42.95
2018-02-22T03:37:09.661Z,50.95
2018-02-22T03:39:37.173Z,48.63
2018-02-22T03:42:04.709Z,42.47
2018-02-22T03:44:32.980Z,49.40
2018-02-22T03:47:01.277Z,50.88
2018-02-22T03:49:28.800Z,46.25
2018-02-22T03:51:56.310Z,45.88
2018-02-22T03:54:23.848Z,46.67
2018-02-22T03:56:52.133Z,51.85
2018-02-22T03:59:19.659Z,42.75
2018-02-22T04:01:47.201Z,40.80
2018-02-22T04:04:14.714Z,45.78
2018-02-22T04:06:42.262Z,51.55
2018-02-22T04:09:10.557Z,45.08
2018-02-22T04:11:38.088Z,51.83
2018-02-22T04:14:05.588Z,47.22
2018-02-22T04:16:33.107Z,48.85
2018-02-22T04:19:00.659Z,46.45
2018-02-22T04:21:28.216Z,42.53
2018-02-22T04:23:55.759Z,48.28
2018-02-22T04:26:23.287Z,40.17
2018-02-22T04:28:50.796Z,45.85
2018-02-22T04:31:18.326Z,44.22
2018-02-22T04:33:45.819Z,56.00
2018-02-22T04:36:13.334Z,41.58
2018-02-22T04:38:40.856Z,39.45
2018-02-22T04:41:09.119Z,39.13
2018-02-22T04:43:36.636Z,43.15
2018-02-22T04:46:04.141Z,35.90
2018-02-22T04:48:32.425Z,48.30
2018-02-22T04:51:00.694Z,44.10
2018-02-22T04:53:29.014Z,38.28
2018-02-22T04:55:56.539Z,38.90
2018-02-22T04:58:24.824Z,42.10
2018-02-22T05:00:53.200Z,39.60
2018-02-22T05:03:21.471Z,40.88
2018-02-22T05:05:49.746Z,41.03
2018-02-22T05:08:18.037Z,36.65
2018-02-22T05:10:46.365Z,42.47
2018-02-22T05:13:13.903Z,45.33
2018-02-22T05:15:41.418Z,42.08
2018-02-22T05:18:09.692Z,33.35
2018-02-22T05:20:37.228Z,43.85
2018-02-22T05:23:04.741Z,44.38
2018-02-22T05:25:32.789Z,49.85
2018-02-22T05:28:01.080Z,45.25
2018-02-22T05:30:29.399Z,43.85
2018-02-22T05:32:56.925Z,34.38
2018-02-22T05:35:25.191Z,45.63
2018-02-22T05:37:53.493Z,37.33
2018-02-22T05:40:21.016Z,42.55
2018-02-22T05:42:48.525Z,49.60
2018-02-22T05:45:16.067Z,44.88
2018-02-22T05:47:43.585Z,51.63
2018-02-22T05:50:11.114Z,53.40
2018-02-22T05:52:39.473Z,45.75
2018-02-22T05:55:06.991Z,43.33
2018-02-22T05:57:34.552Z,42.55
2018-02-22T06:00:02.091Z,40.88
2018-02-22T06:02:29.640Z,43.30
2018-02-22T06:04:57.145Z,43.78
2018-02-22T06:07:24.681Z,41.42
2018-02-22T06:09:52.196Z,53.72
2018-02-22T06:12:19.721Z,44.67
2018-02-22T06:14:48.000Z,47.65
2018-02-22T06:17:16.284Z,40.38
2018-02-22T06:19:44.582Z,37.88
2018-02-22T06:22:12.117Z,43.85
2018-02-22T06:24:41.353Z,54.92
2018-02-22T06:27:09.193Z,50.60
2018-02-22T06:29:36.685Z,43.30
2018-02-22T06:32:04.210Z,42.17
2018-02-22T06:34:32.487Z,47.70
2018-02-22T06:37:00.024Z,40.67
2018-02-22T06:39:27.546Z,44.65
2018-02-22T06:41:55.067Z,49.33
2018-02-22T06:44:23.364Z,47.10
2018-02-22T06:46:50.884Z,47.42
2018-02-22T06:49:18.422Z,49.85
2018-02-22T06:51:45.965Z,39.33
2018-02-22T06:54:13.477Z,39.65
2018-02-22T06:56:41.773Z,49.53
2018-02-22T06:59:09.284Z,46.13
2018-02-22T07:01:36.819Z,44.33
2018-02-22T07:04:04.333Z,48.00
2018-02-22T07:06:32.633Z,47.17
2018-02-22T07:09:01.080Z,44.70
2018-02-22T07:11:28.753Z,46.83
2018-02-22T07:13:56.362Z,52.50
2018-02-22T07:16:23.862Z,43.90
2018-02-22T07:18:51.405Z,49.38
2018-02-22T07:21:18.921Z,42.70
2018-02-22T07:23:46.436Z,46.35
2018-02-22T07:26:14.230Z,46.50
2018-02-22T07:28:42.520Z,41.08
2018-02-22T07:31:10.075Z,42.92
2018-02-22T07:33:37.584Z,50.83
2018-02-22T07:36:05.127Z,53.65
2018-02-22T07:38:32.647Z,46.33
2018-02-22T07:41:00.916Z,49.17
2018-02-22T07:43:29.227Z,45.80
2018-02-22T07:45:56.740Z,45.20
2018-02-22T07:48:24.265Z,50.90
2018-02-22T07:50:51.792Z,53.38
2018-02-22T07:53:19.320Z,36.75
2018-02-22T07:55:46.844Z,53.33
2018-02-22T07:58:14.369Z,57.78
2018-02-22T08:00:41.896Z,44.63
2018-02-22T08:03:09.409Z,49.25
2018-02-22T08:05:36.961Z,44.70
2018-02-22T08:08:04.496Z,50.20
2018-02-22T08:10:32.775Z,46.15
2018-02-22T08:13:01.067Z,42.03
2018-02-22T08:15:28.618Z,44.15
2018-02-22T08:17:56.913Z,52.67
2018-02-22T08:20:25.393Z,45.20
2018-02-22T08:22:52.916Z,46.92
2018-02-22T08:25:21.249Z,50.67
2018-02-22T08:27:48.756Z,46.03
2018-02-22T08:30:17.058Z,42.95
2018-02-22T08:32:45.332Z,44.08
2018-02-22T08:35:13.605Z,49.25
2018-02-22T08:37:41.903Z,34.35
2018-02-22T08:40:09.411Z,46.95
2018-02-22T08:42:36.949Z,51.08
2018-02-22T08:45:04.454Z,55.22
2018-02-22T08:47:31.961Z,45.53
2018-02-22T08:49:59.494Z,40.28
2018-02-22T08:52:27.002Z,58.78
2018-02-22T08:54:54.525Z,47.65
2018-02-22T08:57:22.051Z,42.85
2018-02-22T08:59:50.350Z,41.28
2018-02-22T09:02:17.882Z,43.40
2018-02-22T09:04:45.397Z,34.88
2018-02-22T09:07:12.934Z,46.35
2018-02-22T09:09:40.437Z,49.03
2018-02-22T09:12:07.973Z,47.13
2018-02-22T09:14:35.505Z,50.33
2018-02-22T09:17:03.013Z,37.22
2018-02-22T09:19:30.656Z,35.78
2018-02-22T09:21:58.167Z,44.15
2018-02-22T09:24:26.449Z,31.98
2018-02-22T09:26:54.741Z,37.47
2018-02-22T09:29:22.247Z,42.85
2018-02-22T09:31:49.770Z,47.62
2018-02-22T09:34:17.282Z,44.15
2018-02-22T09:36:44.796Z,39.70
2018-02-22T09:39:12.332Z,42.72
2018-02-22T09:41:40.668Z,45.40
2018-02-22T09:44:08.204Z,43.75
2018-02-22T09:46:35.779Z,41.35
2018-02-22T09:49:03.250Z,36.67
2018-02-22T09:51:30.781Z,38.78
2018-02-22T09:53:58.296Z,30.77
2018-02-22T09:56:26.605Z,42.38
2018-02-22T09:58:54.125Z,39.35
2018-02-22T10:01:21.630Z,41.58
2018-02-22T10:03:49.148Z,40.47
2018-02-22T10:06:16.709Z,37.30
2018-02-22T10:08:44.227Z,38.78
2018-02-22T10:11:11.743Z,36.95
2018-02-22T10:13:40.017Z,30.48
2018-02-22T10:16:08.300Z,32.92
2018-02-22T10:18:36.577Z,30.90
2018-02-22T10:21:04.869Z,35.63
2018-02-22T10:23:32.376Z,35.60
2018-02-22T10:25:59.872Z,52.13
2018-02-22T10:28:28.158Z,39.33
2018-02-22T10:30:55.665Z,26.83
2018-02-22T10:33:23.197Z,33.50
2018-02-22T10:35:50.721Z,35.42
2018-02-22T10:38:20.933Z,30.67
2018-02-22T10:40:48.492Z,36.83
2018-02-22T10:43:16.000Z,30.83
2018-02-22T10:45:43.544Z,26.02
2018-02-22T10:48:11.068Z,42.35
2018-02-22T10:50:38.585Z,26.55
2018-02-22T10:53:06.114Z,35.17
2018-02-22T10:55:33.632Z,30.52
2018-02-22T10:58:01.165Z,33.75
2018-02-22T11:00:34.397Z,41.03
2018-02-22T11:03:01.938Z,36.65
2018-02-22T11:05:29.439Z,34.22
2018-02-22T11:07:57.715Z,36.40
2018-02-22T11:10:26.012Z,37.38
2018-02-22T11:12:53.532Z,35.63
2018-02-22T11:15:21.067Z,36.88
2018-02-22T11:17:48.576Z,30.67
2018-02-22T11:20:16.852Z,32.95
2018-02-22T11:22:45.306Z,35.17
2018-02-22T11:25:12.812Z,27.85
2018-02-22T11:27:40.345Z,34.75
2018-02-22T11:30:08.634Z,35.42
2018-02-22T11:32:36.197Z,33.97
2018-02-22T11:35:03.742Z,33.63
2018-02-22T11:37:31.283Z,39.20
2018-02-22T11:39:58.805Z,38.03
2018-02-22T11:42:26.305Z,31.08
2018-02-22T11:44:53.812Z,49.58
2018-02-22T11:47:21.346Z,36.03
2018-02-22T11:49:49.632Z,36.97
2018-02-22T11:52:17.182Z,36.85
2018-02-22T11:54:45.458Z,41.30
2018-02-22T11:57:13.737Z,35.28
2018-02-22T11:59:42.033Z,40.25
2018-02-22T12:02:09.538Z,36.92
2018-02-22T12:04:37.078Z,34.88
2018-02-22T12:07:04.609Z,34.90
2018-02-22T12:09:32.132Z,38.47
2018-02-22T12:11:59.664Z,35.28
2018-02-22T12:14:27.172Z,32.65
2018-02-22T12:16:55.477Z,48.55
2018-02-22T12:19:23.035Z,39.92
2018-02-22T12:21:51.285Z,35.67
2018-02-22T12:24:19.574Z,31.83
2018-02-22T12:26:47.857Z,27.98
2018-02-22T12:29:15.389Z,33.88
2018-02-22T12:31:42.901Z,37.03
2018-02-22T12:34:10.428Z,33.80
2018-02-22T12:36:38.696Z,36.50
2018-02-22T12:39:06.998Z,28.90
2018-02-22T12:41:34.559Z,34.65
2018-02-22T12:44:02.179Z,38.78
2018-02-22T12:46:29.671Z,30.83
2018-02-22T12:48:58.101Z,23.25
2018-02-22T12:51:25.632Z,25.77
2018-02-22T12:53:53.136Z,26.60
2018-02-22T12:56:20.706Z,33.25
2018-02-22T12:58:48.168Z,35.60
2018-02-22T13:01:15.672Z,32.72
2018-02-22T13:03:43.245Z,26.73
2018-02-22T13:06:10.765Z,29.52
2018-02-22T13:08:39.056Z,31.12
2018-02-22T13:11:06.572Z,22.92
2018-02-22T13:13:34.089Z,41.35
2018-02-22T13:16:01.612Z,29.80
2018-02-22T13:18:29.895Z,26.55
2018-02-22T13:20:58.198Z,33.30
2018-02-22T13:23:25.706Z,25.40
2018-02-22T13:25:53.218Z,28.00
2018-02-22T13:28:20.749Z,24.35
2018-02-22T13:30:49.038Z,28.77
2018-02-22T13:33:29.235Z,26.30
2018-02-22T13:35:56.762Z,34.05
2018-02-22T13:38:36.059Z,24.23
2018-02-22T13:41:03.581Z,32.88
2018-02-22T13:43:31.087Z,23.15
2018-02-22T13:45:58.621Z,32.70
2018-02-22T13:48:37.972Z,29.05
2018-02-22T13:51:07.305Z,28.02
2018-02-22T13:53:35.602Z,24.83
2018-02-22T13:56:03.136Z,25.67
2018-02-22T13:58:31.156Z,27.02
2018-02-22T14:01:10.645Z,25.62
2018-02-22T14:03:38.922Z,37.90
2018-02-22T14:06:06.476Z,29.35
2018-02-22T14:08:45.718Z,30.75
2018-02-22T14:11:14.026Z,28.27
2018-02-22T14:13:41.598Z,21.67
2018-02-22T14:16:09.122Z,25.60
2018-02-22T14:18:37.461Z,24.37
2018-02-22T14:21:04.973Z,25.17
2018-02-22T14:23:32.500Z,26.08
2018-02-22T14:26:00.021Z,29.00
2018-02-22T14:28:27.541Z,23.15
2018-02-22T14:30:55.070Z,30.52
2018-02-22T14:33:22.694Z,26.73
2018-02-22T14:35:50.305Z,25.48
2018-02-22T14:38:18.592Z,22.50
2018-02-22T14:40:46.880Z,26.98
2018-02-22T14:43:14.422Z,29.77
2018-02-22T14:45:42.949Z,26.90
2018-02-22T14:48:10.473Z,22.50
2018-02-22T14:50:38.764Z,30.88
2018-02-22T14:53:07.053Z,21.17
2018-02-22T14:55:34.605Z,24.52
2018-02-22T14:58:02.133Z,27.02
2018-02-22T15:00:29.694Z,25.88
2018-02-22T15:02:57.254Z,27.30
2018-02-22T15:05:24.773Z,27.73
2018-02-22T15:07:52.317Z,33.13
2018-02-22T15:10:19.828Z,23.55
2018-02-22T15:12:47.361Z,27.00
2018-02-22T15:15:15.625Z,24.42
2018-02-22T15:17:43.140Z,24.45
2018-02-22T15:20:10.662Z,25.73
2018-02-22T15:22:38.172Z,29.95
2018-02-22T15:25:05.704Z,24.02
2018-02-22T15:27:33.217Z,30.15
2018-02-22T15:30:02.317Z,25.70
2018-02-22T15:32:29.876Z,25.25
2018-02-22T15:34:57.382Z,22.20
2018-02-22T15:37:24.913Z,22.13
2018-02-22T15:39:52.424Z,34.17
2018-02-22T15:42:20.733Z,20.73
2018-02-22T15:44:48.316Z,27.15
2018-02-22T15:47:15.844Z,22.40
2018-02-22T15:49:43.396Z,28.55
2018-02-22T15:52:10.924Z,26.60
2018-02-22T15:54:38.984Z,25.12
2018-02-22T15:57:06.508Z,21.37
2018-02-22T15:59:34.045Z,24.90
2018-02-22T16:02:01.621Z,21.92
2018-02-22T16:04:29.129Z,19.50
2018-02-22T16:06:56.638Z,28.80
2018-02-22T16:09:24.167Z,27.30
2018-02-22T16:11:52.481Z,27.60
2018-02-22T16:14:20.013Z,24.55
2018-02-22T16:16:48.309Z,28.27
2018-02-22T16:19:16.745Z,18.87
2018-02-22T16:21:44.274Z,21.70
2018-02-22T16:24:11.798Z,21.10
2018-02-22T16:26:39.340Z,22.67
2018-02-22T16:29:06.862Z,23.30
2018-02-22T16:31:34.376Z,23.38
2018-02-22T16:34:02.675Z,30.02
2018-02-22T16:36:30.180Z,23.00
2018-02-22T16:39:00.939Z,23.10
2018-02-22T16:41:29.247Z,19.33
2018-02-22T16:43:56.842Z,20.35
2018-02-22T16:46:24.373Z,25.12
2018-02-22T16:48:53.863Z,19.67
2018-02-22T16:51:21.365Z,28.23
2018-02-22T16:53:48.872Z,21.70
2018-02-22T16:56:17.156Z,15.52
2018-02-22T16:58:44.716Z,20.05
2018-02-22T17:01:12.236Z,22.75
2018-02-22T17:03:39.764Z,30.02
2018-02-22T17:06:07.271Z,23.27
2018-02-22T17:08:34.788Z,20.98
2018-02-22T17:11:02.309Z,24.42
2018-02-22T17:13:30.582Z,19.55
2018-02-22T17:15:58.114Z,18.42
2018-02-22T17:18:25.647Z,32.88
2018-02-22T17:20:53.164Z,24.25
2018-02-22T17:23:20.705Z,19.52
2018-02-22T17:25:53.946Z,24.80
2018-02-22T17:28:27.165Z,19.40
2018-02-22T17:31:00.386Z,22.48
2018-02-22T17:33:27.908Z,18.00
2018-02-22T17:35:56.323Z,17.50
2018-02-22T17:38:28.492Z,19.55
2018-02-22T17:41:00.937Z,20.15
2018-02-22T17:43:28.467Z,18.27
2018-02-22T17:45:56.026Z,23.52
2018-02-22T17:48:23.542Z,20.85
2018-02-22T17:50:51.072Z,20.80
2018-02-22T17:53:18.585Z,24.12
2018-02-22T17:55:46.890Z,18.33
2018-02-22T17:58:14.421Z,22.67
2018-02-22T18:00:42.697Z,20.25
2018-02-22T18:03:10.981Z,18.20
2018-02-22T18:05:39.252Z,25.58
2018-02-22T18:08:07.565Z,25.02
2018-02-22T18:10:35.080Z,22.23
2018-02-22T18:13:02.629Z,24.80
2018-02-22T18:15:30.146Z,22.13
2018-02-22T18:17:57.669Z,20.10
2018-02-22T18:20:25.228Z,23.42
2018-02-22T18:22:52.904Z,21.00
2018-02-22T18:25:20.445Z,18.05
2018-02-22T18:27:48.015Z,20.65
2018-02-22T18:30:15.539Z,18.95
2018-02-22T18:32:43.058Z,20.80
2018-02-22T18:35:10.561Z,16.27
2018-02-22T18:37:43.792Z,21.55
2018-02-22T18:40:17.832Z,23.85
2018-02-22T18:42:50.361Z,24.27
2018-02-22T18:45:17.871Z,22.52
2018-02-22T18:47:45.400Z,20.88
2018-02-22T18:50:13.744Z,17.30
2018-02-22T18:52:41.309Z,23.02
2018-02-22T18:55:08.858Z,18.85
2018-02-22T18:57:36.359Z,18.37
2018-02-22T19:00:04.683Z,21.92
2018-02-22T19:02:32.294Z,18.00
2018-02-22T19:04:59.840Z,22.40
2018-02-22T19:07:27.369Z,19.73
2018-02-22T19:09:54.882Z,21.67
2018-02-22T19:12:23.229Z,19.83
2018-02-22T19:14:50.748Z,19.00
2018-02-22T19:17:18.255Z,20.77
2018-02-22T19:19:45.784Z,20.02
2018-02-22T19:22:13.296Z,18.55
2018-02-22T19:24:41.577Z,26.00
2018-02-22T19:27:09.122Z,13.75
2018-02-22T19:29:37.387Z,23.15
2018-02-22T19:32:04.923Z,19.95
2018-02-22T19:34:32.460Z,18.85
2018-02-22T19:36:59.962Z,15.23
2018-02-22T19:39:27.506Z,15.15
2018-02-22T19:41:55.024Z,14.90
2018-02-22T19:44:22.619Z,16.60
2018-02-22T19:46:50.847Z,18.17
2018-02-22T19:49:19.115Z,19.83
2018-02-22T19:51:47.412Z,17.52
2018-02-22T19:54:14.928Z,14.50
2018-02-22T19:56:42.457Z,18.08
2018-02-22T19:59:09.981Z,19.77
2018-02-22T20:01:38.264Z,19.02
2018-02-22T20:04:06.566Z,16.62
2018-02-22T20:06:34.078Z,16.52
2018-02-22T20:09:01.619Z,16.85
2018-02-22T20:11:29.159Z,18.05
2018-02-22T20:13:56.675Z,21.75
2018-02-22T20:16:25.147Z,18.67
2018-02-22T20:18:53.425Z,22.13
2018-02-22T20:21:21.722Z,16.45
2018-02-22T20:23:49.241Z,17.35
2018-02-22T20:26:16.755Z,16.33
2018-02-22T20:28:45.266Z,15.52
2018-02-22T20:31:12.778Z,19.95
2018-02-22T20:33:40.317Z,16.27
2018-02-22T20:36:08.609Z,16.95
2018-02-22T20:38:36.180Z,18.58
2018-02-22T20:41:03.700Z,18.23
2018-02-22T20:43:31.227Z,20.73
2018-02-22T20:45:58.825Z,16.40
2018-02-22T20:48:26.344Z,15.70
2018-02-22T20:50:53.876Z,14.07
2018-02-22T20:53:22.633Z,23.85
2018-02-22T20:55:50.145Z,17.67
2018-02-22T20:58:17.673Z,19.10
2018-02-22T21:00:45.950Z,18.83
2018-02-22T21:03:15.219Z,13.55
2018-02-22T21:05:42.728Z,9.80
2018-02-22T21:08:10.258Z,20.10
2018-02-22T21:10:37.801Z,17.58
2018-02-22T21:13:05.314Z,18.35
2018-02-22T21:15:32.839Z,19.50
2018-02-22T21:18:00.352Z,20.40
2018-02-22T21:20:27.890Z,17.08
2018-02-22T21:22:55.405Z,20.62
2018-02-22T21:25:22.933Z,20.45
2018-02-22T21:27:50.467Z,18.52
2018-02-22T21:30:17.996Z,16.17
2018-02-22T21:32:45.540Z,20.65
2018-02-22T21:35:13.058Z,18.75
2018-02-22T21:37:40.590Z,17.60
2018-02-22T21:40:10.642Z,15.57
2018-02-22T21:42:38.157Z,15.60
2018-02-22T21:45:05.688Z,21.55
2018-02-22T21:47:33.199Z,21.02
2018-02-22T21:50:01.504Z,16.37
2018-02-22T21:52:29.029Z,17.67
2018-02-22T21:54:57.325Z,20.08
2018-02-22T21:57:24.848Z,16.55
2018-02-22T21:59:53.064Z,19.00
2018-02-22T22:02:20.645Z,17.73
2018-02-22T22:04:48.160Z,16.62
2018-02-22T22:07:16.453Z,16.30
2018-02-22T22:09:43.973Z,20.52
2018-02-22T22:12:11.483Z,18.55
2018-02-22T22:14:39.024Z,17.33
2018-02-22T22:17:07.296Z,21.40
2018-02-22T22:19:35.583Z,19.75
2018-02-22T22:22:03.092Z,17.50
2018-02-22T22:24:30.608Z,17.17
2018-02-22T22:26:58.914Z,15.25
2018-02-22T22:29:26.420Z,18.00
2018-02-22T22:31:54.724Z,21.00
2018-02-22T22:34:22.241Z,18.25
2018-02-22T22:36:49.752Z,15.48
2018-02-22T22:39:17.293Z,16.08
2018-02-22T22:41:45.565Z,20.05
2018-02-22T22:44:13.871Z,18.05
2018-02-22T22:46:41.393Z,18.30
2018-02-22T22:49:09.697Z,20.67
2018-02-22T22:51:37.215Z,21.45
2018-02-22T22:54:04.747Z,24.85
2018-02-22T22:56:32.287Z,17.20
2018-02-22T22:58:59.792Z,19.30
2018-02-22T23:01:27.314Z,18.17
2018-02-22T23:03:54.820Z,12.40
2018-02-22T23:06:22.357Z,14.82
2018-02-22T23:08:49.870Z,17.27
2018-02-22T23:11:17.408Z,13.27
2018-02-22T23:13:44.937Z,15.88
2018-02-22T23:16:12.466Z,18.83
2018-02-22T23:18:40.014Z,13.60
2018-02-22T23:21:07.548Z,17.67
2018-02-22T23:23:35.857Z,14.70
2018-02-22T23:26:03.392Z,15.23
2018-02-22T23:28:31.679Z,16.90
2018-02-22T23:30:59.977Z,17.80
2018-02-22T23:33:27.489Z,14.55
2018-02-22T23:35:55.096Z,17.50
2018-02-22T23:38:23.352Z,22.52
2018-02-22T23:40:54.272Z,16.77
2018-02-22T23:43:21.810Z,15.43
2018-02-22T23:45:49.344Z,16.20
2018-02-22T23:48:16.900Z,20.30
2018-02-22T23:50:44.417Z,16.67
2018-02-22T23:53:11.940Z,18.50
2018-02-22T23:55:39.464Z,16.75
2018-02-22T23:58:06.995Z,16.95
