createdAt,value
2019-01-16T00:01:32.485Z,7.33
2019-01-16T00:04:21.065Z,7.33
2019-01-16T00:07:12.259Z,6.40
2019-01-16T00:09:53.954Z,7.20
2019-01-16T00:12:30.161Z,7.63
2019-01-16T00:15:21.297Z,6.50
2019-01-16T00:18:17.275Z,7.17
2019-01-16T00:21:06.888Z,7.53
2019-01-16T00:23:54.637Z,8.03
2019-01-16T00:26:48.912Z,8.27
2019-01-16T00:29:32.873Z,7.30
2019-01-16T00:32:11.278Z,7.57
2019-01-16T00:35:08.793Z,7.47
2019-01-16T00:38:09.137Z,7.13
2019-01-16T00:40:57.802Z,7.93
2019-01-16T00:43:45.021Z,7.63
2019-01-16T00:46:28.465Z,8.20
2019-01-16T00:49:15.381Z,7.30
2019-01-16T00:52:04.327Z,7.07
2019-01-16T00:55:00.260Z,7.30
2019-01-16T00:57:49.753Z,6.07
2019-01-16T01:00:40.050Z,7.43
2019-01-16T01:03:20.289Z,6.97
2019-01-16T01:06:06.442Z,6.60
2019-01-16T01:09:07.326Z,7.10
2019-01-16T01:11:54.801Z,7.00
2019-01-16T01:15:00.100Z,7.67
2019-01-16T01:17:48.777Z,6.53
2019-01-16T01:20:49.053Z,6.67
2019-01-16T01:23:31.089Z,6.57
2019-01-16T01:26:10.106Z,7.13
2019-01-16T01:28:52.676Z,6.80
2019-01-16T01:31:39.977Z,6.83
2019-01-16T01:34:26.905Z,6.13
2019-01-16T01:37:24.405Z,6.67
2019-01-16T01:40:13.837Z,6.87
2019-01-16T01:43:01.817Z,7.47
2019-01-16T01:46:01.113Z,6.47
2019-01-16T01:48:48.781Z,7.93
2019-01-16T01:51:44.221Z,7.80
2019-01-16T01:54:44.922Z,7.47
2019-01-16T01:57:33.178Z,8.13
2019-01-16T02:00:22.975Z,8.17
2019-01-16T02:03:11.767Z,8.90
2019-01-16T02:05:58.573Z,9.27
2019-01-16T02:08:46.767Z,9.33
2019-01-16T02:11:40.773Z,9.50
2019-01-16T02:14:27.921Z,9.07
2019-01-16T02:17:22.057Z,9.73
2019-01-16T02:20:08.897Z,9.73
2019-01-16T02:23:00.390Z,9.63
2019-01-16T02:25:54.349Z,10.83
2019-01-16T02:28:31.769Z,10.77
2019-01-16T02:31:12.198Z,10.33
2019-01-16T02:33:58.080Z,11.20
2019-01-16T02:36:43.481Z,9.93
2019-01-16T02:39:31.694Z,11.67
2019-01-16T02:42:26.289Z,10.60
2019-01-16T02:45:14.217Z,10.63
2019-01-16T02:48:02.402Z,11.17
2019-01-16T02:51:03.521Z,10.47
2019-01-16T02:53:50.234Z,10.20
2019-01-16T02:56:40.306Z,11.37
2019-01-16T02:59:18.789Z,11.83
2019-01-16T03:02:19.061Z,11.67
2019-01-16T03:05:08.418Z,12.27
2019-01-16T03:07:56.766Z,11.90
2019-01-16T03:10:48.006Z,12.37
2019-01-16T03:13:54.526Z,11.43
2019-01-16T03:16:31.137Z,11.20
2019-01-16T03:19:16.408Z,11.60
2019-01-16T03:22:03.986Z,11.77
2019-01-16T03:24:41.658Z,12.23
2019-01-16T03:27:33.469Z,11.73
2019-01-16T03:30:21.701Z,11.50
2019-01-16T03:33:10.115Z,11.77
2019-01-16T03:36:04.335Z,12.77
2019-01-16T03:38:40.721Z,12.13
2019-01-16T03:41:27.591Z,11.87
2019-01-16T03:44:23.856Z,11.13
2019-01-16T03:47:07.318Z,11.40
2019-01-16T03:49:57.886Z,10.83
2019-01-16T03:52:58.993Z,12.77
2019-01-16T03:56:06.218Z,12.47
2019-01-16T03:59:00.573Z,12.17
2019-01-16T04:01:54.942Z,12.30
2019-01-16T04:04:43.109Z,12.03
2019-01-16T04:07:26.365Z,11.80
2019-01-16T04:10:24.302Z,11.30
2019-01-16T04:13:04.491Z,11.87
2019-01-16T04:15:51.707Z,11.47
2019-01-16T04:18:35.205Z,11.83
2019-01-16T04:21:21.913Z,11.50
2019-01-16T04:24:10.282Z,11.83
2019-01-16T04:27:02.598Z,11.83
2019-01-16T04:29:50.201Z,11.30
2019-01-16T04:32:41.475Z,11.57
2019-01-16T04:35:48.329Z,11.97
2019-01-16T04:38:46.186Z,12.47
2019-01-16T04:41:30.193Z,11.17
2019-01-16T04:44:25.789Z,11.27
2019-01-16T04:47:26.145Z,11.10
2019-01-16T04:50:15.323Z,11.27
2019-01-16T04:53:02.609Z,12.03
2019-01-16T04:56:01.350Z,11.70
2019-01-16T04:58:47.275Z,11.93
2019-01-16T05:01:40.525Z,10.70
2019-01-16T05:04:23.329Z,11.00
2019-01-16T05:07:11.849Z,11.20
2019-01-16T05:09:54.937Z,11.07
2019-01-16T05:12:52.663Z,11.40
2019-01-16T05:15:35.689Z,11.07
2019-01-16T05:18:26.190Z,10.40
2019-01-16T05:21:14.075Z,10.60
2019-01-16T05:24:02.649Z,10.97
2019-01-16T05:26:54.193Z,11.60
2019-01-16T05:29:46.785Z,10.60
2019-01-16T05:32:41.329Z,10.97
2019-01-16T05:35:28.566Z,11.13
2019-01-16T05:38:17.197Z,10.67
2019-01-16T05:41:17.517Z,12.07
2019-01-16T05:44:18.895Z,11.37
2019-01-16T05:47:01.785Z,11.63
2019-01-16T05:49:49.066Z,11.93
2019-01-16T05:52:37.049Z,14.35
2019-01-16T05:55:25.958Z,12.07
2019-01-16T05:58:14.487Z,12.27
2019-01-16T06:01:02.069Z,11.00
2019-01-16T06:03:59.301Z,11.57
2019-01-16T06:06:46.002Z,12.90
2019-01-16T06:09:30.437Z,11.43
2019-01-16T06:12:12.409Z,12.20
2019-01-16T06:14:57.405Z,12.00
2019-01-16T06:17:39.422Z,12.13
2019-01-16T06:20:28.205Z,12.23
2019-01-16T06:23:34.486Z,12.30
2019-01-16T06:26:25.560Z,12.33
2019-01-16T06:29:24.302Z,12.50
2019-01-16T06:32:27.673Z,12.83
2019-01-16T06:35:28.416Z,12.73
2019-01-16T06:38:16.905Z,13.27
2019-01-16T06:40:57.898Z,14.07
2019-01-16T06:43:43.308Z,13.67
2019-01-16T06:46:35.118Z,12.27
2019-01-16T06:49:23.301Z,13.67
2019-01-16T06:52:14.246Z,13.67
2019-01-16T06:55:12.633Z,13.27
2019-01-16T06:58:17.085Z,13.23
2019-01-16T07:01:05.213Z,14.07
2019-01-16T07:04:05.573Z,13.87
2019-01-16T07:06:45.377Z,13.47
2019-01-16T07:09:33.182Z,14.03
2019-01-16T07:12:33.542Z,15.13
2019-01-16T07:15:20.258Z,14.30
2019-01-16T07:18:07.293Z,14.07
2019-01-16T07:21:08.715Z,14.63
2019-01-16T07:23:58.073Z,14.97
2019-01-16T07:26:42.161Z,13.87
2019-01-16T07:29:30.514Z,14.07
2019-01-16T07:32:34.486Z,14.30
2019-01-16T07:35:17.789Z,15.30
2019-01-16T07:38:05.074Z,16.00
2019-01-16T07:40:59.634Z,15.63
2019-01-16T07:43:42.582Z,16.27
2019-01-16T07:46:30.577Z,15.73
2019-01-16T07:49:19.401Z,16.13
2019-01-16T07:52:11.885Z,16.40
2019-01-16T07:55:06.390Z,16.20
2019-01-16T07:57:58.789Z,16.73
2019-01-16T08:00:41.729Z,16.27
2019-01-16T08:03:30.243Z,15.87
2019-01-16T08:06:21.387Z,15.20
2019-01-16T08:09:16.845Z,16.10
2019-01-16T08:12:08.865Z,16.60
2019-01-16T08:15:01.693Z,16.23
2019-01-16T08:17:48.792Z,15.97
2019-01-16T08:20:31.003Z,16.70
2019-01-16T08:23:18.622Z,16.93
2019-01-16T08:26:05.922Z,16.10
2019-01-16T08:28:45.550Z,16.20
2019-01-16T08:31:26.022Z,15.90
2019-01-16T08:34:20.648Z,17.60
2019-01-16T08:37:12.446Z,16.90
2019-01-16T08:40:06.638Z,16.37
2019-01-16T08:42:49.906Z,15.47
2019-01-16T08:45:38.204Z,15.70
2019-01-16T08:48:32.997Z,15.53
2019-01-16T08:51:19.679Z,15.43
2019-01-16T08:54:07.253Z,14.97
2019-01-16T08:56:54.461Z,15.10
2019-01-16T08:59:50.222Z,15.37
2019-01-16T09:02:37.790Z,15.60
2019-01-16T09:05:25.758Z,14.50
2019-01-16T09:08:04.182Z,13.57
2019-01-16T09:10:58.698Z,13.57
2019-01-16T09:13:45.977Z,13.67
2019-01-16T09:16:25.063Z,13.17
2019-01-16T09:19:28.466Z,12.77
2019-01-16T09:22:19.786Z,13.47
2019-01-16T09:25:03.261Z,12.80
2019-01-16T09:27:42.793Z,12.53
2019-01-16T09:30:36.159Z,13.27
2019-01-16T09:33:26.399Z,12.47
2019-01-16T09:36:04.230Z,12.10
2019-01-16T09:38:51.227Z,10.93
2019-01-16T09:41:58.071Z,11.57
2019-01-16T09:44:46.330Z,10.80
2019-01-16T09:47:35.217Z,11.20
2019-01-16T09:50:24.589Z,10.87
2019-01-16T09:53:05.293Z,10.50
2019-01-16T09:55:53.518Z,9.47
2019-01-16T09:58:37.358Z,9.03
2019-01-16T10:01:25.117Z,9.70
2019-01-16T10:04:13.250Z,8.90
2019-01-16T10:06:51.341Z,8.20
2019-01-16T10:09:34.701Z,7.90
2019-01-16T10:12:34.161Z,8.07
2019-01-16T10:15:24.017Z,7.83
2019-01-16T10:18:11.298Z,8.10
2019-01-16T10:20:59.846Z,7.50
2019-01-16T10:23:55.836Z,7.93
2019-01-16T10:26:52.969Z,7.60
2019-01-16T10:29:44.469Z,7.40
2019-01-16T10:32:33.690Z,7.30
2019-01-16T10:35:32.425Z,7.67
2019-01-16T10:38:32.013Z,7.80
2019-01-16T10:41:17.061Z,7.63
2019-01-16T10:44:00.257Z,8.27
2019-01-16T10:46:48.678Z,7.23
2019-01-16T10:49:42.797Z,8.20
2019-01-16T10:52:30.286Z,8.63
2019-01-16T10:55:28.113Z,7.53
2019-01-16T10:58:19.561Z,8.73
2019-01-16T11:01:20.184Z,8.83
2019-01-16T11:03:59.897Z,8.77
2019-01-16T11:06:48.381Z,9.27
2019-01-16T11:09:27.058Z,9.60
2019-01-16T11:12:14.817Z,10.47
2019-01-16T11:15:09.046Z,9.80
2019-01-16T11:17:54.085Z,9.77
2019-01-16T11:20:43.134Z,10.03
2019-01-16T11:23:31.521Z,10.07
2019-01-16T11:26:11.529Z,9.60
2019-01-16T11:29:02.801Z,9.80
2019-01-16T11:31:51.682Z,9.67
2019-01-16T11:34:42.555Z,8.47
2019-01-16T11:37:29.933Z,9.87
2019-01-16T11:40:18.826Z,9.27
2019-01-16T11:43:03.589Z,9.57
2019-01-16T11:45:42.806Z,9.50
2019-01-16T11:48:41.426Z,9.23
2019-01-16T11:51:33.682Z,8.10
2019-01-16T11:54:23.325Z,9.50
2019-01-16T12:00:01.711Z,9.67
2019-01-16T12:02:52.863Z,9.37
2019-01-16T12:05:46.986Z,9.50
2019-01-16T12:08:26.774Z,9.90
2019-01-16T12:11:14.816Z,9.23
2019-01-16T12:14:15.882Z,10.13
2019-01-16T12:17:04.082Z,9.57
2019-01-16T12:20:01.269Z,8.63
2019-01-16T12:22:43.391Z,9.90
2019-01-16T12:25:33.441Z,9.77
2019-01-16T12:28:21.649Z,9.00
2019-01-16T12:31:09.548Z,9.83
2019-01-16T12:34:07.197Z,9.93
2019-01-16T12:36:53.197Z,10.07
2019-01-16T12:39:40.553Z,9.37
2019-01-16T12:42:27.858Z,9.63
2019-01-16T12:45:05.950Z,10.07
2019-01-16T12:47:54.441Z,10.20
2019-01-16T12:50:51.458Z,10.93
2019-01-16T12:53:31.466Z,9.90
2019-01-16T12:56:11.886Z,8.60
2019-01-16T12:59:12.350Z,10.67
2019-01-16T13:02:03.692Z,9.90
2019-01-16T13:04:45.186Z,10.07
2019-01-16T13:07:32.450Z,10.23
2019-01-16T13:10:19.501Z,10.37
2019-01-16T13:18:46.951Z,9.70
2019-01-16T13:21:39.828Z,9.60
2019-01-16T13:28:26.475Z,9.87
2019-01-16T13:31:08.732Z,9.93
2019-01-16T13:39:53.369Z,8.50
2019-01-16T13:42:31.337Z,9.87
2019-01-16T13:45:25.258Z,9.67
2019-01-16T13:48:16.481Z,8.47
2019-01-16T13:51:04.127Z,8.93
2019-01-16T13:54:07.566Z,8.37
2019-01-16T13:56:55.133Z,9.23
2019-01-16T14:00:01.537Z,8.70
2019-01-16T14:02:43.681Z,8.50
2019-01-16T14:05:25.086Z,10.23
2019-01-16T14:08:04.815Z,8.93
2019-01-16T14:10:48.369Z,8.57
2019-01-16T14:13:52.133Z,8.60
2019-01-16T14:16:43.804Z,9.30
2019-01-16T14:19:27.833Z,8.33
2019-01-16T14:22:14.536Z,8.00
2019-01-16T14:25:01.423Z,8.70
2019-01-16T14:27:44.277Z,9.50
2019-01-16T14:30:34.047Z,9.00
2019-01-16T14:33:12.482Z,8.80
2019-01-16T14:35:57.098Z,8.97
2019-01-16T14:38:43.359Z,9.17
2019-01-16T14:41:30.383Z,9.53
2019-01-16T14:44:30.134Z,9.57
2019-01-16T14:47:18.338Z,9.43
2019-01-16T14:49:55.706Z,10.70
2019-01-16T14:52:44.362Z,10.50
2019-01-16T14:55:31.734Z,9.47
2019-01-16T14:58:19.082Z,10.70
2019-01-16T15:01:10.844Z,10.27
2019-01-16T15:03:59.829Z,13.78
2019-01-16T15:06:49.316Z,10.53
2019-01-16T15:09:35.897Z,10.17
2019-01-16T15:22:17.161Z,12.53
2019-01-16T15:25:02.593Z,12.50
2019-01-16T15:27:50.062Z,13.63
2019-01-16T15:30:39.145Z,14.50
2019-01-16T15:33:42.323Z,13.63
2019-01-16T15:36:49.090Z,15.10
2019-01-16T15:39:38.254Z,15.77
2019-01-16T15:42:25.109Z,15.67
2019-01-16T15:45:06.974Z,17.00
2019-01-16T15:47:47.433Z,15.40
2019-01-16T15:50:46.235Z,15.50
2019-01-16T15:53:46.778Z,16.10
2019-01-16T15:56:27.861Z,14.20
2019-01-16T15:59:20.261Z,14.00
2019-01-16T16:02:07.810Z,14.00
2019-01-16T16:04:54.737Z,14.60
2019-01-16T16:07:42.677Z,12.47
2019-01-16T16:10:36.957Z,13.80
2019-01-16T16:13:12.742Z,13.07
2019-01-16T16:15:59.545Z,12.67
2019-01-16T16:18:53.717Z,12.60
2019-01-16T16:21:40.371Z,11.70
2019-01-16T16:24:22.285Z,12.03
2019-01-16T16:27:19.570Z,13.03
2019-01-16T16:30:10.433Z,13.00
2019-01-16T16:32:54.033Z,12.87
2019-01-16T16:35:49.146Z,12.47
2019-01-16T16:38:47.414Z,11.03
2019-01-16T16:41:42.841Z,12.63
2019-01-16T16:44:35.707Z,12.17
2019-01-16T16:47:26.716Z,12.20
2019-01-16T16:50:08.461Z,12.43
2019-01-16T16:52:47.481Z,12.47
2019-01-16T16:55:48.321Z,12.20
2019-01-16T16:58:39.318Z,12.93
2019-01-16T17:01:28.594Z,11.73
2019-01-16T17:04:15.606Z,12.30
2019-01-16T17:06:57.721Z,13.23
2019-01-16T17:09:46.142Z,12.67
2019-01-16T17:12:34.333Z,11.87
2019-01-16T17:15:25.309Z,12.57
2019-01-16T17:18:12.595Z,11.13
2019-01-16T17:21:15.850Z,12.60
2019-01-16T17:24:04.031Z,12.00
2019-01-16T17:26:54.817Z,12.73
2019-01-16T17:29:54.793Z,14.17
2019-01-16T17:32:45.529Z,12.67
2019-01-16T17:35:39.221Z,13.97
2019-01-16T17:38:21.590Z,14.33
2019-01-16T17:41:19.077Z,15.33
2019-01-16T17:44:06.945Z,15.33
2019-01-16T17:46:52.478Z,17.90
2019-01-16T17:49:43.424Z,15.87
2019-01-16T17:52:38.842Z,17.00
2019-01-16T17:55:24.791Z,17.43
2019-01-16T17:58:11.657Z,16.63
2019-01-16T18:01:02.701Z,15.97
2019-01-16T18:03:59.481Z,16.57
2019-01-16T18:06:44.242Z,16.57
2019-01-16T18:09:31.282Z,21.20
2019-01-16T18:12:22.336Z,17.23
2019-01-16T18:15:19.177Z,18.07
2019-01-16T18:18:25.745Z,18.37
2019-01-16T18:21:22.474Z,19.53
2019-01-16T18:24:15.728Z,19.23
2019-01-16T18:27:15.898Z,20.23
2019-01-16T18:30:06.625Z,21.07
2019-01-16T18:32:46.082Z,20.23
2019-01-16T18:35:37.104Z,16.37
2019-01-16T18:38:36.466Z,21.07
2019-01-16T18:41:39.270Z,21.83
2019-01-16T18:44:37.248Z,21.00
2019-01-16T18:47:16.100Z,21.27
2019-01-16T18:50:02.909Z,22.57
2019-01-16T18:52:51.844Z,18.37
2019-01-16T18:55:57.734Z,23.70
2019-01-16T18:58:38.601Z,22.23
2019-01-16T19:01:17.486Z,21.70
2019-01-16T19:03:51.134Z,27.40
2019-01-16T19:06:54.605Z,20.23
2019-01-16T19:09:33.421Z,21.17
2019-01-16T19:12:20.042Z,21.53
2019-01-16T19:15:10.447Z,20.30
2019-01-16T19:17:57.342Z,21.07
2019-01-16T19:20:50.233Z,21.10
2019-01-16T19:23:36.963Z,20.23
2019-01-16T19:26:25.322Z,20.77
2019-01-16T19:29:11.593Z,18.43
2019-01-16T19:31:58.457Z,19.17
2019-01-16T19:34:53.126Z,18.57
2019-01-16T19:37:43.831Z,18.67
2019-01-16T19:40:35.042Z,18.13
2019-01-16T19:43:25.759Z,18.27
2019-01-16T19:46:16.615Z,18.17
2019-01-16T19:49:05.086Z,17.73
2019-01-16T19:52:02.429Z,17.73
2019-01-16T19:54:50.049Z,19.30
2019-01-16T19:57:46.965Z,18.83
2019-01-16T20:00:33.862Z,18.90
2019-01-16T20:03:24.881Z,19.50
2019-01-16T20:06:21.884Z,16.80
2019-01-16T20:09:19.610Z,19.83
2019-01-16T20:12:20.334Z,19.17
2019-01-16T20:15:08.165Z,19.17
2019-01-16T20:18:11.332Z,23.38
2019-01-16T20:20:58.445Z,19.70
2019-01-16T20:23:45.041Z,20.73
2019-01-16T20:26:34.242Z,20.67
2019-01-16T20:29:22.310Z,20.70
2019-01-16T20:32:10.185Z,21.50
2019-01-16T20:34:57.250Z,20.27
2019-01-16T20:37:42.661Z,21.67
2019-01-16T20:40:29.474Z,20.33
2019-01-16T20:43:19.102Z,21.10
2019-01-16T20:46:07.169Z,20.90
2019-01-16T20:48:48.113Z,18.77
2019-01-16T20:51:36.206Z,18.83
2019-01-16T20:54:42.354Z,19.47
2019-01-16T20:57:30.681Z,19.97
2019-01-16T21:00:18.664Z,21.27
2019-01-16T21:03:00.141Z,21.00
2019-01-16T21:05:41.481Z,20.63
2019-01-16T21:08:28.061Z,21.63
2019-01-16T21:11:09.773Z,20.63
2019-01-16T21:13:47.595Z,21.37
2019-01-16T21:16:27.225Z,20.37
2019-01-16T21:19:11.065Z,21.43
2019-01-16T21:21:57.785Z,20.67
2019-01-16T21:24:36.961Z,23.23
2019-01-16T21:27:24.029Z,20.10
2019-01-16T21:30:10.673Z,20.43
2019-01-16T21:32:57.919Z,21.13
2019-01-16T21:35:40.452Z,20.67
2019-01-16T21:38:19.710Z,22.23
2019-01-16T21:41:07.253Z,20.90
2019-01-16T21:44:10.508Z,19.50
2019-01-16T21:46:57.025Z,21.47
2019-01-16T21:49:36.684Z,19.67
2019-01-16T21:52:23.559Z,19.77
2019-01-16T21:55:10.516Z,22.13
2019-01-16T21:58:05.037Z,18.97
2019-01-16T22:00:42.113Z,19.00
2019-01-16T22:03:30.867Z,20.10
2019-01-16T22:06:21.638Z,20.30
2019-01-16T22:09:05.086Z,19.90
2019-01-16T22:11:59.754Z,20.20
2019-01-16T22:14:52.749Z,20.63
2019-01-16T22:17:40.718Z,19.80
2019-01-16T22:20:18.863Z,19.53
2019-01-16T22:23:01.525Z,19.00
2019-01-16T22:25:54.553Z,20.97
2019-01-16T22:28:55.144Z,19.40
2019-01-16T22:31:42.893Z,19.63
2019-01-16T22:34:20.213Z,20.50
2019-01-16T22:37:07.153Z,20.10
2019-01-16T22:40:13.770Z,19.60
2019-01-16T22:42:54.241Z,20.13
2019-01-16T22:45:35.533Z,19.53
2019-01-16T22:48:22.566Z,19.47
2019-01-16T22:51:13.053Z,18.37
2019-01-16T22:53:59.850Z,19.90
2019-01-16T22:56:38.401Z,19.07
2019-01-16T22:59:39.417Z,18.77
2019-01-16T23:02:40.070Z,19.80
2019-01-16T23:05:33.846Z,20.73
2019-01-16T23:08:27.678Z,18.30
2019-01-16T23:11:10.934Z,19.40
2019-01-16T23:14:01.993Z,20.37
2019-01-16T23:16:53.149Z,19.23
2019-01-16T23:19:38.202Z,18.23
2019-01-16T23:22:32.361Z,18.57
2019-01-16T23:25:23.647Z,19.83
2019-01-16T23:28:04.894Z,19.97
2019-01-16T23:30:48.402Z,18.43
2019-01-16T23:33:27.049Z,18.80
2019-01-16T23:36:27.052Z,19.53
2019-01-16T23:39:13.893Z,19.23
2019-01-16T23:41:51.189Z,19.63
2019-01-16T23:44:46.661Z,18.77
2019-01-16T23:47:35.894Z,19.93
2019-01-16T23:50:25.234Z,20.70
2019-01-16T23:53:08.738Z,19.03
2019-01-16T23:55:52.936Z,17.90
2019-01-16T23:58:50.447Z,17.93
