createdAt,value
2023-04-27T00:00:24.254Z,21.40
2023-04-27T00:02:57.226Z,21.50
2023-04-27T00:05:28.812Z,21.70
2023-04-27T00:07:59.837Z,21.90
2023-04-27T00:10:31.126Z,22.20
2023-04-27T00:13:02.141Z,22.20
2023-04-27T00:15:33.448Z,22.30
2023-04-27T00:18:06.322Z,22.20
2023-04-27T00:20:37.137Z,21.70
2023-04-27T00:23:08.233Z,21.70
2023-04-27T00:25:39.758Z,21.60
2023-04-27T00:28:10.823Z,21.60
2023-04-27T00:30:41.758Z,21.60
2023-04-27T00:33:14.173Z,21.40
2023-04-27T00:35:45.404Z,21.30
2023-04-27T00:38:16.660Z,21.10
2023-04-27T00:40:47.643Z,21.10
2023-04-27T00:43:18.789Z,20.90
2023-04-27T00:45:49.953Z,20.80
2023-04-27T00:48:24.247Z,20.60
2023-04-27T00:50:55.586Z,20.40
2023-04-27T00:53:27.025Z,20.40
2023-04-27T00:55:59.467Z,20.40
2023-04-27T00:58:30.968Z,20.40
2023-04-27T01:01:03.018Z,20.10
2023-04-27T01:03:36.855Z,20.00
2023-04-27T01:06:08.746Z,20.00
2023-04-27T01:08:40.298Z,19.80
2023-04-27T01:11:11.616Z,19.70
2023-04-27T01:13:42.690Z,19.60
2023-04-27T01:16:14.283Z,19.50
2023-04-27T01:18:47.697Z,19.40
2023-04-27T01:21:18.971Z,19.30
2023-04-27T01:23:52.464Z,19.30
2023-04-27T01:26:23.865Z,19.40
2023-04-27T01:28:55.684Z,19.50
2023-04-27T01:31:27.192Z,19.50
2023-04-27T01:33:58.816Z,19.50
2023-04-27T01:36:30.861Z,19.60
2023-04-27T01:39:04.914Z,19.90
2023-04-27T01:41:35.911Z,19.90
2023-04-27T01:44:08.123Z,19.90
2023-04-27T01:46:39.352Z,19.80
2023-04-27T01:49:11.447Z,19.70
2023-04-27T01:51:43.720Z,19.70
2023-04-27T01:54:17.431Z,19.70
2023-04-27T01:56:48.566Z,19.40
2023-04-27T01:59:20.879Z,18.90
2023-04-27T02:01:52.593Z,18.70
2023-04-27T02:04:23.996Z,18.50
2023-04-27T02:06:54.972Z,18.10
2023-04-27T02:09:27.399Z,17.90
2023-04-27T02:11:58.621Z,17.70
2023-04-27T02:14:30.224Z,17.60
2023-04-27T02:17:01.832Z,17.50
2023-04-27T02:19:33.401Z,17.30
2023-04-27T02:22:04.388Z,17.30
2023-04-27T02:24:39.807Z,17.20
2023-04-27T02:27:11.176Z,17.10
2023-04-27T02:29:43.217Z,17.00
2023-04-27T02:32:15.129Z,16.90
2023-04-27T02:34:46.777Z,16.80
2023-04-27T02:37:18.282Z,16.70
2023-04-27T02:39:51.413Z,16.60
2023-04-27T02:42:22.990Z,16.50
2023-04-27T02:44:54.571Z,16.50
2023-04-27T02:47:25.841Z,16.40
2023-04-27T02:49:56.862Z,16.30
2023-04-27T02:52:28.725Z,16.20
2023-04-27T02:55:01.947Z,16.10
2023-04-27T02:57:33.147Z,16.10
2023-04-27T03:00:07.753Z,16.00
2023-04-27T03:02:39.604Z,15.90
2023-04-27T03:05:12.165Z,15.80
2023-04-27T03:07:42.942Z,15.70
2023-04-27T03:10:16.480Z,15.60
2023-04-27T03:12:47.635Z,15.50
2023-04-27T03:15:18.702Z,15.50
2023-04-27T03:17:50.253Z,15.30
2023-04-27T03:20:21.781Z,15.30
2023-04-27T03:22:53.546Z,15.20
2023-04-27T03:25:26.887Z,15.10
2023-04-27T03:27:58.447Z,15.10
2023-04-27T03:30:30.042Z,15.00
2023-04-27T03:33:02.321Z,14.90
2023-04-27T03:35:34.055Z,14.80
2023-04-27T03:38:05.106Z,14.80
2023-04-27T03:40:38.427Z,14.70
2023-04-27T03:43:09.878Z,14.60
2023-04-27T03:45:40.952Z,14.50
2023-04-27T03:48:12.028Z,14.40
2023-04-27T03:50:43.859Z,14.40
2023-04-27T03:53:16.298Z,14.30
2023-04-27T03:55:49.531Z,14.30
2023-04-27T03:58:21.466Z,14.20
2023-04-27T04:00:53.277Z,14.10
2023-04-27T04:03:25.191Z,14.00
2023-04-27T04:05:57.111Z,14.00
2023-04-27T04:08:28.656Z,13.90
2023-04-27T04:11:03.128Z,13.90
2023-04-27T04:13:34.269Z,13.90
2023-04-27T04:16:07.328Z,13.80
2023-04-27T04:18:38.627Z,13.80
2023-04-27T04:21:10.264Z,13.70
2023-04-27T04:23:41.828Z,13.70
2023-04-27T04:26:15.969Z,13.60
2023-04-27T04:28:47.825Z,13.60
2023-04-27T04:31:19.217Z,13.60
2023-04-27T04:33:50.348Z,13.50
2023-04-27T04:36:21.335Z,13.40
2023-04-27T04:38:52.836Z,13.40
2023-04-27T04:41:27.534Z,13.30
2023-04-27T04:43:59.304Z,13.10
2023-04-27T04:46:31.413Z,13.00
2023-04-27T04:49:03.307Z,13.00
2023-04-27T04:51:35.158Z,12.90
2023-04-27T04:54:06.920Z,12.90
2023-04-27T04:56:41.480Z,12.80
2023-04-27T04:59:13.096Z,12.80
2023-04-27T05:01:44.980Z,12.80
2023-04-27T05:04:16.540Z,12.70
2023-04-27T05:06:48.105Z,12.70
2023-04-27T05:09:19.433Z,12.70
2023-04-27T05:11:52.689Z,12.70
2023-04-27T05:14:23.938Z,12.70
2023-04-27T05:16:55.521Z,12.60
2023-04-27T05:19:27.147Z,12.60
2023-04-27T05:21:58.655Z,12.50
2023-04-27T05:24:30.455Z,12.50
2023-04-27T05:27:03.177Z,12.40
2023-04-27T05:29:34.858Z,12.40
2023-04-27T05:32:06.224Z,12.30
2023-04-27T05:34:37.938Z,12.30
2023-04-27T05:37:09.235Z,12.40
2023-04-27T05:39:40.718Z,12.30
2023-04-27T05:42:14.027Z,12.20
2023-04-27T05:44:45.442Z,12.10
2023-04-27T05:47:17.299Z,12.10
2023-04-27T05:49:53.032Z,12.10
2023-04-27T05:52:30.641Z,12.00
2023-04-27T05:55:02.714Z,12.00
2023-04-27T05:57:36.011Z,12.00
2023-04-27T06:00:12.048Z,11.90
2023-04-27T06:02:43.866Z,11.90
2023-04-27T06:05:15.096Z,11.80
2023-04-27T06:07:46.155Z,11.80
2023-04-27T06:10:17.617Z,11.80
2023-04-27T06:12:50.605Z,11.70
2023-04-27T06:15:22.377Z,11.60
2023-04-27T06:17:54.054Z,11.60
2023-04-27T06:20:25.848Z,11.60
2023-04-27T06:22:58.392Z,11.50
2023-04-27T06:25:29.505Z,11.50
2023-04-27T06:28:03.266Z,11.40
2023-04-27T06:30:34.099Z,11.30
2023-04-27T06:33:05.795Z,11.30
2023-04-27T06:35:37.529Z,11.30
2023-04-27T06:38:09.058Z,11.20
2023-04-27T06:40:41.443Z,11.20
2023-04-27T06:43:15.384Z,11.10
2023-04-27T06:45:46.391Z,11.10
2023-04-27T06:48:18.056Z,11.10
2023-04-27T06:50:49.592Z,11.00
2023-04-27T06:53:21.106Z,10.90
2023-04-27T06:55:52.158Z,10.90
2023-04-27T06:58:26.937Z,10.80
2023-04-27T07:00:57.887Z,10.80
2023-04-27T07:03:29.664Z,10.70
2023-04-27T07:06:01.716Z,10.70
2023-04-27T07:08:33.610Z,10.60
2023-04-27T07:11:05.081Z,10.60
2023-04-27T07:13:38.871Z,10.60
2023-04-27T07:16:11.671Z,10.60
2023-04-27T07:18:43.608Z,10.70
2023-04-27T07:21:14.935Z,10.70
2023-04-27T07:23:47.754Z,10.80
2023-04-27T07:26:19.284Z,10.80
2023-04-27T07:28:53.761Z,10.90
2023-04-27T07:31:25.695Z,10.90
2023-04-27T07:33:57.044Z,11.00
2023-04-27T07:36:28.852Z,11.00
2023-04-27T07:39:00.818Z,11.00
2023-04-27T07:41:32.337Z,11.00
2023-04-27T07:44:05.497Z,11.00
2023-04-27T07:46:37.619Z,11.00
2023-04-27T07:49:09.080Z,11.10
2023-04-27T07:51:43.975Z,11.00
2023-04-27T07:54:16.125Z,11.00
2023-04-27T07:56:47.829Z,11.10
2023-04-27T07:59:21.021Z,11.10
2023-04-27T08:01:52.209Z,11.10
2023-04-27T08:04:23.704Z,11.10
2023-04-27T08:06:55.777Z,11.10
2023-04-27T08:09:28.146Z,11.10
2023-04-27T08:12:00.703Z,11.10
2023-04-27T08:14:33.975Z,11.10
2023-04-27T08:17:05.610Z,11.10
2023-04-27T08:19:37.498Z,11.10
2023-04-27T08:22:08.927Z,11.10
2023-04-27T08:24:41.060Z,11.10
2023-04-27T08:27:13.750Z,11.10
2023-04-27T08:29:51.606Z,11.10
2023-04-27T08:32:22.630Z,11.10
2023-04-27T08:34:53.624Z,11.10
2023-04-27T08:37:24.677Z,11.10
2023-04-27T08:39:56.202Z,11.10
2023-04-27T08:42:27.992Z,11.10
2023-04-27T08:45:01.153Z,11.00
2023-04-27T08:47:42.767Z,11.10
2023-04-27T08:50:15.832Z,11.00
2023-04-27T08:52:48.467Z,11.00
2023-04-27T08:55:19.596Z,11.00
2023-04-27T08:58:02.422Z,11.00
2023-04-27T09:00:43.481Z,10.90
2023-04-27T09:03:26.116Z,10.90
2023-04-27T09:06:05.139Z,10.80
2023-04-27T09:08:55.804Z,10.80
2023-04-27T09:11:34.765Z,10.80
2023-04-27T09:14:06.888Z,10.90
2023-04-27T09:16:39.969Z,10.90
2023-04-27T09:19:11.076Z,10.80
2023-04-27T09:21:45.429Z,10.80
2023-04-27T09:24:19.077Z,10.80
2023-04-27T09:26:53.497Z,10.80
2023-04-27T09:29:36.258Z,10.90
2023-04-27T09:32:19.342Z,10.80
2023-04-27T09:34:50.753Z,10.90
2023-04-27T09:37:22.565Z,10.90
2023-04-27T09:39:54.350Z,10.80
2023-04-27T09:42:25.585Z,10.80
2023-04-27T09:44:57.440Z,10.80
2023-04-27T09:47:31.312Z,10.80
2023-04-27T09:50:06.021Z,10.80
2023-04-27T09:52:37.325Z,10.80
2023-04-27T09:55:12.494Z,10.70
2023-04-27T09:57:53.204Z,10.60
2023-04-27T10:00:33.826Z,10.70
2023-04-27T10:03:19.492Z,10.70
2023-04-27T10:06:35.131Z,10.60
2023-04-27T10:09:08.355Z,10.60
2023-04-27T10:11:44.576Z,10.70
2023-04-27T10:14:20.964Z,10.70
2023-04-27T10:16:55.956Z,10.70
2023-04-27T10:19:29.618Z,10.70
2023-04-27T10:22:05.392Z,10.60
2023-04-27T10:24:39.763Z,10.60
2023-04-27T10:27:13.302Z,10.70
2023-04-27T10:29:45.559Z,10.80
2023-04-27T10:32:21.972Z,10.70
2023-04-27T10:35:07.126Z,10.70
2023-04-27T10:37:46.555Z,10.70
2023-04-27T10:40:20.492Z,10.80
2023-04-27T10:42:52.711Z,10.80
2023-04-27T10:45:31.948Z,10.80
2023-04-27T10:48:05.816Z,10.70
2023-04-27T10:50:39.208Z,10.70
2023-04-27T10:53:11.675Z,10.70
2023-04-27T10:55:43.375Z,10.70
2023-04-27T10:58:14.633Z,10.60
2023-04-27T11:00:46.233Z,10.70
2023-04-27T11:03:21.011Z,10.80
2023-04-27T11:06:03.244Z,10.80
2023-04-27T11:08:37.546Z,10.70
2023-04-27T11:11:10.769Z,10.70
2023-04-27T11:13:41.750Z,10.60
2023-04-27T11:16:14.263Z,10.60
2023-04-27T11:18:46.123Z,10.60
2023-04-27T11:21:21.284Z,10.50
2023-04-27T11:23:52.908Z,10.60
2023-04-27T11:26:27.802Z,10.60
2023-04-27T11:29:05.652Z,10.60
2023-04-27T11:31:44.534Z,10.60
2023-04-27T11:34:19.694Z,10.60
2023-04-27T11:37:17.389Z,10.60
2023-04-27T11:39:50.211Z,10.50
2023-04-27T11:42:23.734Z,10.50
2023-04-27T11:44:59.349Z,10.60
2023-04-27T11:47:32.373Z,10.50
2023-04-27T11:50:05.841Z,10.50
2023-04-27T11:52:41.007Z,10.50
2023-04-27T11:55:16.935Z,10.40
2023-04-27T11:57:48.641Z,10.40
2023-04-27T12:00:21.402Z,10.40
2023-04-27T12:02:53.113Z,10.40
2023-04-27T12:05:25.025Z,10.40
2023-04-27T12:07:59.454Z,10.40
2023-04-27T12:10:30.366Z,10.30
2023-04-27T12:13:01.652Z,10.30
2023-04-27T12:15:32.673Z,10.20
2023-04-27T12:18:04.024Z,10.20
2023-04-27T12:20:34.995Z,10.10
2023-04-27T12:23:08.167Z,10.10
2023-04-27T12:25:41.934Z,10.00
2023-04-27T12:28:13.256Z,10.00
2023-04-27T12:30:44.750Z,10.00
2023-04-27T12:33:16.456Z,9.90
2023-04-27T12:35:47.924Z,9.80
2023-04-27T12:38:20.928Z,9.70
2023-04-27T12:40:52.575Z,9.80
2023-04-27T12:43:23.421Z,9.80
2023-04-27T12:45:55.198Z,9.80
2023-04-27T12:48:27.344Z,9.70
2023-04-27T12:50:58.955Z,9.70
2023-04-27T12:53:32.832Z,9.60
2023-04-27T12:56:05.617Z,9.60
2023-04-27T12:58:36.923Z,9.60
2023-04-27T13:01:13.300Z,9.60
2023-04-27T13:03:44.549Z,9.60
2023-04-27T13:06:15.876Z,9.60
2023-04-27T13:08:48.406Z,9.60
2023-04-27T13:11:19.851Z,9.60
2023-04-27T13:13:51.325Z,9.60
2023-04-27T13:16:26.257Z,9.60
2023-04-27T13:18:57.615Z,9.60
2023-04-27T13:21:30.506Z,9.60
2023-04-27T13:24:03.519Z,9.60
2023-04-27T13:26:34.917Z,9.60
2023-04-27T13:29:06.901Z,9.60
2023-04-27T13:31:38.491Z,9.70
2023-04-27T13:34:09.439Z,9.60
2023-04-27T13:36:41.088Z,9.60
2023-04-27T13:39:14.272Z,9.60
2023-04-27T13:41:45.721Z,9.60
2023-04-27T13:44:16.928Z,9.60
2023-04-27T13:46:48.405Z,9.60
2023-04-27T13:49:20.010Z,9.60
2023-04-27T13:51:51.621Z,9.60
2023-04-27T13:54:25.060Z,9.60
2023-04-27T13:56:57.259Z,9.60
2023-04-27T13:59:28.591Z,9.70
2023-04-27T14:02:00.397Z,9.70
2023-04-27T14:04:32.168Z,9.70
2023-04-27T14:07:03.793Z,9.70
2023-04-27T14:09:37.146Z,9.70
2023-04-27T14:12:09.658Z,9.60
2023-04-27T14:14:40.730Z,9.70
2023-04-27T14:17:12.117Z,9.70
2023-04-27T14:19:44.051Z,9.60
2023-04-27T14:22:15.088Z,9.70
2023-04-27T14:24:48.186Z,9.60
2023-04-27T14:27:19.871Z,9.70
2023-04-27T14:29:51.716Z,9.70
2023-04-27T14:32:23.529Z,9.70
2023-04-27T14:34:54.831Z,9.70
2023-04-27T14:37:26.181Z,9.70
2023-04-27T14:40:00.595Z,9.70
2023-04-27T14:42:32.056Z,9.70
2023-04-27T14:45:04.372Z,9.80
2023-04-27T14:47:35.805Z,9.80
2023-04-27T14:50:08.002Z,9.80
2023-04-27T14:52:39.389Z,9.80
2023-04-27T14:55:14.500Z,10.00
2023-04-27T14:57:45.908Z,10.00
2023-04-27T15:00:18.583Z,10.00
2023-04-27T15:02:50.189Z,10.10
2023-04-27T15:05:21.244Z,10.10
2023-04-27T15:07:52.636Z,10.10
2023-04-27T15:10:25.955Z,10.20
2023-04-27T15:12:57.209Z,10.30
2023-04-27T15:15:29.074Z,10.30
2023-04-27T15:18:00.734Z,10.40
2023-04-27T15:20:31.825Z,10.50
2023-04-27T15:23:02.673Z,10.60
2023-04-27T15:25:36.171Z,10.60
2023-04-27T15:28:07.543Z,10.70
2023-04-27T15:30:39.158Z,10.70
2023-04-27T15:33:10.574Z,10.80
2023-04-27T15:35:42.260Z,10.90
2023-04-27T15:38:15.192Z,10.90
2023-04-27T15:40:48.807Z,11.00
2023-04-27T15:43:20.613Z,11.10
2023-04-27T15:45:52.521Z,11.10
2023-04-27T15:48:23.969Z,11.10
2023-04-27T15:50:55.336Z,11.20
2023-04-27T15:53:27.083Z,11.30
2023-04-27T15:56:00.242Z,11.40
2023-04-27T15:58:31.453Z,11.40
2023-04-27T16:01:02.812Z,11.40
2023-04-27T16:03:35.493Z,11.50
2023-04-27T16:06:07.340Z,11.50
2023-04-27T16:08:38.551Z,11.60
2023-04-27T16:11:11.791Z,11.70
2023-04-27T16:13:42.768Z,11.70
2023-04-27T16:16:13.914Z,11.70
2023-04-27T16:18:45.039Z,11.80
2023-04-27T16:21:16.386Z,11.80
2023-04-27T16:23:47.268Z,11.80
2023-04-27T16:26:21.063Z,11.80
2023-04-27T16:28:52.077Z,11.90
2023-04-27T16:31:23.086Z,12.10
2023-04-27T16:33:54.401Z,12.20
2023-04-27T16:36:25.279Z,12.30
2023-04-27T16:38:56.796Z,12.30
2023-04-27T16:41:29.897Z,12.20
2023-04-27T16:44:03.644Z,12.10
2023-04-27T16:46:35.262Z,12.20
2023-04-27T16:49:06.420Z,12.30
2023-04-27T16:51:38.546Z,12.30
2023-04-27T16:54:10.466Z,12.30
2023-04-27T16:56:45.089Z,12.40
2023-04-27T16:59:17.019Z,12.40
2023-04-27T17:01:48.965Z,12.50
2023-04-27T17:04:20.753Z,12.50
2023-04-27T17:06:51.961Z,12.60
2023-04-27T17:09:23.172Z,12.60
2023-04-27T17:11:57.317Z,12.70
2023-04-27T17:14:29.224Z,12.70
2023-04-27T17:17:01.373Z,12.90
2023-04-27T17:19:33.113Z,13.00
2023-04-27T17:22:04.707Z,13.10
2023-04-27T17:24:36.224Z,13.30
2023-04-27T17:27:10.554Z,13.40
2023-04-27T17:29:41.593Z,13.50
2023-04-27T17:32:12.869Z,13.60
2023-04-27T17:34:44.659Z,13.70
2023-04-27T17:37:16.530Z,13.80
2023-04-27T17:39:48.232Z,13.90
2023-04-27T17:42:21.178Z,14.00
2023-04-27T17:44:52.747Z,14.20
2023-04-27T17:47:26.090Z,14.30
2023-04-27T17:49:57.560Z,14.30
2023-04-27T17:52:28.871Z,14.30
2023-04-27T17:54:59.942Z,14.40
2023-04-27T17:57:36.110Z,14.50
2023-04-27T18:00:08.538Z,14.60
2023-04-27T18:02:40.794Z,14.80
2023-04-27T18:05:12.389Z,14.80
2023-04-27T18:07:44.938Z,14.70
2023-04-27T18:10:16.295Z,14.80
2023-04-27T18:12:50.472Z,15.00
2023-04-27T18:15:22.209Z,15.10
2023-04-27T18:17:53.406Z,15.00
2023-04-27T18:20:25.661Z,15.00
2023-04-27T18:22:58.048Z,15.00
2023-04-27T18:25:29.111Z,15.20
2023-04-27T18:28:03.957Z,15.30
2023-04-27T18:30:37.351Z,15.40
2023-04-27T18:33:08.765Z,15.40
2023-04-27T18:35:39.975Z,15.50
2023-04-27T18:38:11.807Z,15.70
2023-04-27T18:40:43.547Z,15.80
2023-04-27T18:43:17.112Z,15.90
2023-04-27T18:45:48.916Z,15.90
2023-04-27T18:48:20.510Z,15.90
2023-04-27T18:50:52.258Z,15.90
2023-04-27T18:53:23.483Z,16.10
2023-04-27T18:55:55.211Z,16.10
2023-04-27T18:58:28.263Z,16.10
2023-04-27T19:00:59.662Z,16.20
2023-04-27T19:03:32.417Z,16.30
2023-04-27T19:06:04.248Z,16.30
2023-04-27T19:08:35.904Z,16.30
2023-04-27T19:11:07.542Z,16.40
2023-04-27T19:13:42.061Z,16.50
2023-04-27T19:16:14.425Z,16.40
2023-04-27T19:18:45.803Z,16.50
2023-04-27T19:21:17.300Z,16.60
2023-04-27T19:23:49.590Z,16.70
2023-04-27T19:26:22.104Z,16.80
2023-04-27T19:28:54.759Z,16.90
2023-04-27T19:31:26.325Z,17.00
2023-04-27T19:34:04.102Z,17.10
2023-04-27T19:36:35.883Z,17.20
2023-04-27T19:39:07.609Z,17.30
2023-04-27T19:41:39.241Z,17.30
2023-04-27T19:44:12.649Z,17.40
2023-04-27T19:46:45.302Z,17.40
2023-04-27T19:49:16.851Z,17.50
2023-04-27T19:51:48.403Z,17.60
2023-04-27T19:54:21.037Z,17.60
2023-04-27T19:56:52.721Z,17.60
2023-04-27T19:59:27.193Z,17.60
2023-04-27T20:01:58.775Z,17.90
2023-04-27T20:04:30.673Z,18.00
2023-04-27T20:07:03.716Z,17.90
2023-04-27T20:09:36.909Z,18.00
2023-04-27T20:12:15.698Z,18.00
2023-04-27T20:14:57.001Z,18.10
2023-04-27T20:17:28.092Z,17.90
2023-04-27T20:19:58.888Z,17.90
2023-04-27T20:22:31.197Z,18.00
2023-04-27T20:25:03.349Z,18.00
2023-04-27T20:27:34.324Z,18.10
2023-04-27T20:30:07.562Z,18.30
2023-04-27T20:32:40.546Z,18.40
2023-04-27T20:35:13.474Z,18.60
2023-04-27T20:37:46.197Z,18.60
2023-04-27T20:40:19.672Z,18.20
2023-04-27T20:42:51.015Z,18.30
2023-04-27T20:45:23.936Z,18.10
2023-04-27T20:47:54.749Z,18.10
2023-04-27T20:50:25.634Z,18.20
2023-04-27T20:52:56.465Z,18.50
2023-04-27T20:55:28.023Z,18.80
2023-04-27T20:57:59.320Z,18.90
2023-04-27T21:00:32.391Z,19.10
2023-04-27T21:03:03.600Z,19.20
2023-04-27T21:05:34.998Z,19.40
2023-04-27T21:08:05.772Z,19.50
2023-04-27T21:10:36.964Z,19.70
2023-04-27T21:13:08.611Z,19.80
2023-04-27T21:15:42.002Z,19.80
2023-04-27T21:18:19.183Z,19.80
2023-04-27T21:21:00.412Z,19.80
2023-04-27T21:23:31.697Z,19.70
2023-04-27T21:26:02.468Z,19.90
2023-04-27T21:28:33.435Z,20.00
2023-04-27T21:31:05.993Z,19.90
2023-04-27T21:33:36.888Z,19.90
2023-04-27T21:36:08.263Z,20.20
2023-04-27T21:38:39.074Z,20.30
2023-04-27T21:41:12.403Z,20.50
2023-04-27T21:43:43.213Z,20.70
2023-04-27T21:46:18.599Z,20.90
2023-04-27T21:49:04.862Z,20.70
2023-04-27T21:51:39.106Z,20.70
2023-04-27T21:54:15.947Z,20.80
2023-04-27T21:56:47.923Z,20.80
2023-04-27T21:59:19.389Z,20.80
2023-04-27T22:01:53.588Z,21.10
2023-04-27T22:04:24.773Z,21.10
2023-04-27T22:06:56.001Z,21.00
2023-04-27T22:09:27.233Z,21.10
2023-04-27T22:11:58.680Z,21.20
2023-04-27T22:14:29.529Z,21.00
2023-04-27T22:17:02.863Z,20.90
2023-04-27T22:19:34.089Z,21.00
2023-04-27T22:22:05.284Z,21.00
2023-04-27T22:24:36.262Z,21.10
2023-04-27T22:27:07.488Z,21.00
2023-04-27T22:29:38.328Z,21.20
2023-04-27T22:32:12.035Z,21.30
2023-04-27T22:34:43.030Z,21.30
2023-04-27T22:37:14.223Z,21.40
2023-04-27T22:39:45.092Z,21.40
2023-04-27T22:42:15.903Z,21.40
2023-04-27T22:44:47.460Z,21.50
2023-04-27T22:47:19.967Z,21.50
2023-04-27T22:49:50.990Z,21.60
2023-04-27T22:52:21.842Z,21.60
2023-04-27T22:54:52.981Z,21.60
2023-04-27T22:57:23.695Z,21.70
2023-04-27T22:59:54.642Z,21.80
2023-04-27T23:02:27.208Z,21.90
2023-04-27T23:04:58.070Z,22.00
2023-04-27T23:07:29.326Z,21.90
2023-04-27T23:10:03.915Z,21.90
2023-04-27T23:12:35.394Z,21.70
2023-04-27T23:15:06.339Z,21.80
2023-04-27T23:17:39.273Z,21.90
2023-04-27T23:20:26.701Z,22.00
2023-04-27T23:22:59.502Z,22.00
2023-04-27T23:25:30.406Z,22.20
2023-04-27T23:28:01.470Z,22.20
2023-04-27T23:30:33.331Z,22.00
2023-04-27T23:33:06.049Z,22.00
2023-04-27T23:35:36.918Z,22.10
2023-04-27T23:38:07.913Z,22.00
2023-04-27T23:40:39.837Z,21.90
2023-04-27T23:43:10.762Z,21.80
2023-04-27T23:45:41.953Z,21.90
2023-04-27T23:48:14.731Z,22.20
2023-04-27T23:50:46.118Z,22.20
2023-04-27T23:53:16.977Z,22.20
2023-04-27T23:55:47.998Z,22.20
2023-04-27T23:58:19.429Z,22.20
