createdAt,value
2019-05-26T00:01:22.956Z,13.55
2019-05-26T00:03:51.607Z,13.49
2019-05-26T00:06:20.269Z,13.58
2019-05-26T00:08:49.304Z,13.43
2019-05-26T00:11:18.270Z,13.39
2019-05-26T00:13:47.044Z,13.20
2019-05-26T00:16:15.763Z,13.26
2019-05-26T00:18:44.357Z,13.31
2019-05-26T00:21:13.366Z,13.21
2019-05-26T00:23:42.046Z,13.09
2019-05-26T00:26:10.713Z,12.95
2019-05-26T00:28:39.324Z,12.80
2019-05-26T00:31:08.093Z,12.89
2019-05-26T00:33:36.730Z,12.98
2019-05-26T00:36:05.509Z,13.07
2019-05-26T00:38:34.237Z,13.55
2019-05-26T00:41:02.899Z,13.25
2019-05-26T00:43:31.598Z,13.61
2019-05-26T00:46:00.322Z,13.42
2019-05-26T00:48:29.156Z,13.20
2019-05-26T00:50:57.859Z,13.17
2019-05-26T00:53:26.588Z,12.92
2019-05-26T00:55:55.240Z,13.00
2019-05-26T00:58:23.996Z,12.94
2019-05-26T01:00:52.896Z,12.90
2019-05-26T01:03:21.618Z,12.90
2019-05-26T01:05:50.333Z,13.17
2019-05-26T01:08:19.041Z,13.28
2019-05-26T01:10:47.766Z,13.30
2019-05-26T01:13:16.525Z,13.51
2019-05-26T01:15:45.237Z,13.73
2019-05-26T01:18:13.883Z,13.60
2019-05-26T01:20:42.709Z,13.06
2019-05-26T01:23:11.422Z,13.03
2019-05-26T01:25:40.090Z,13.19
2019-05-26T01:28:08.799Z,12.89
2019-05-26T01:30:39.094Z,12.99
2019-05-26T01:33:08.070Z,12.88
2019-05-26T01:35:39.973Z,12.89
2019-05-26T01:38:22.504Z,12.93
2019-05-26T01:40:41.726Z,12.93
2019-05-26T01:43:10.408Z,12.93
2019-05-26T01:45:39.070Z,12.76
2019-05-26T01:48:08.374Z,12.63
2019-05-26T01:50:37.561Z,12.70
2019-05-26T01:53:07.716Z,12.69
2019-05-26T01:55:36.351Z,12.46
2019-05-26T01:58:05.313Z,12.40
2019-05-26T02:00:34.146Z,12.52
2019-05-26T02:03:03.435Z,12.34
2019-05-26T02:05:32.133Z,12.31
2019-05-26T02:08:01.021Z,12.28
2019-05-26T02:10:29.676Z,12.24
2019-05-26T02:12:58.337Z,12.25
2019-05-26T02:15:27.412Z,12.29
2019-05-26T02:17:56.136Z,12.18
2019-05-26T02:20:24.799Z,12.16
2019-05-26T02:22:53.704Z,12.46
2019-05-26T02:25:22.556Z,12.49
2019-05-26T02:27:51.206Z,12.55
2019-05-26T02:30:20.408Z,12.26
2019-05-26T02:32:49.125Z,12.14
2019-05-26T02:35:17.892Z,12.17
2019-05-26T02:37:46.539Z,11.90
2019-05-26T02:40:17.239Z,12.04
2019-05-26T02:42:45.975Z,12.17
2019-05-26T02:45:19.466Z,12.40
2019-05-26T02:47:48.216Z,12.03
2019-05-26T02:50:17.908Z,11.99
2019-05-26T02:52:46.631Z,12.17
2019-05-26T02:55:15.766Z,12.22
2019-05-26T02:57:44.470Z,12.05
2019-05-26T03:00:14.588Z,12.04
2019-05-26T03:02:44.471Z,12.00
2019-05-26T03:05:14.814Z,12.14
2019-05-26T03:07:46.372Z,12.12
2019-05-26T03:10:15.807Z,12.00
2019-05-26T03:12:46.186Z,12.04
2019-05-26T03:15:16.322Z,11.97
2019-05-26T03:17:46.381Z,12.11
2019-05-26T03:20:15.548Z,12.71
2019-05-26T03:22:45.802Z,12.08
2019-05-26T03:25:14.492Z,12.13
2019-05-26T03:27:43.134Z,12.20
2019-05-26T03:30:11.972Z,12.39
2019-05-26T03:32:40.656Z,12.41
2019-05-26T03:35:10.632Z,12.28
2019-05-26T03:37:39.267Z,12.17
2019-05-26T03:40:09.045Z,12.26
2019-05-26T03:42:37.866Z,12.31
2019-05-26T03:45:08.210Z,12.46
2019-05-26T03:47:36.901Z,12.53
2019-05-26T03:50:07.972Z,12.55
2019-05-26T03:52:36.673Z,12.40
2019-05-26T03:55:07.616Z,12.27
2019-05-26T03:57:36.488Z,12.37
2019-05-26T04:00:08.927Z,12.47
2019-05-26T04:02:37.644Z,12.40
2019-05-26T04:05:07.065Z,12.65
2019-05-26T04:07:35.777Z,12.67
2019-05-26T04:10:06.868Z,12.77
2019-05-26T04:12:35.479Z,13.14
2019-05-26T04:15:07.405Z,13.12
2019-05-26T04:17:36.096Z,13.07
2019-05-26T04:20:06.315Z,13.51
2019-05-26T04:22:34.978Z,14.67
2019-05-26T04:25:05.641Z,15.45
2019-05-26T04:27:34.299Z,16.45
2019-05-26T04:30:02.941Z,16.52
2019-05-26T04:32:31.692Z,16.53
2019-05-26T04:35:00.371Z,17.35
2019-05-26T04:37:29.045Z,18.30
2019-05-26T04:39:57.802Z,17.89
2019-05-26T04:42:26.518Z,17.66
2019-05-26T04:44:55.213Z,17.02
2019-05-26T04:47:23.924Z,17.45
2019-05-26T04:49:52.853Z,17.00
2019-05-26T04:52:21.557Z,16.78
2019-05-26T04:54:50.283Z,17.10
2019-05-26T04:57:19.017Z,17.85
2019-05-26T04:59:47.665Z,17.37
2019-05-26T05:02:16.404Z,17.52
2019-05-26T05:04:45.061Z,17.90
2019-05-26T05:07:13.718Z,17.90
2019-05-26T05:09:42.464Z,18.24
2019-05-26T05:12:11.348Z,18.24
2019-05-26T05:14:40.066Z,18.12
2019-05-26T05:17:08.813Z,18.14
2019-05-26T05:19:37.372Z,18.45
2019-05-26T05:22:06.353Z,18.02
2019-05-26T05:24:35.008Z,17.90
2019-05-26T05:27:03.761Z,18.06
2019-05-26T05:29:32.468Z,18.12
2019-05-26T05:32:01.102Z,18.09
2019-05-26T05:34:29.785Z,18.40
2019-05-26T05:36:58.485Z,18.48
2019-05-26T05:39:31.572Z,18.32
2019-05-26T05:42:01.502Z,18.76
2019-05-26T05:44:40.866Z,18.49
2019-05-26T05:47:00.850Z,18.17
2019-05-26T05:49:29.508Z,18.14
2019-05-26T05:51:58.191Z,18.50
2019-05-26T05:54:26.773Z,18.46
2019-05-26T05:56:55.901Z,18.25
2019-05-26T05:59:24.738Z,18.93
2019-05-26T06:01:54.953Z,19.17
2019-05-26T06:04:23.587Z,19.09
2019-05-26T06:06:52.268Z,19.55
2019-05-26T06:09:20.908Z,19.25
2019-05-26T06:11:54.297Z,19.80
2019-05-26T06:14:20.086Z,19.99
2019-05-26T06:16:48.708Z,20.03
2019-05-26T06:19:17.466Z,20.19
2019-05-26T06:21:46.371Z,20.11
2019-05-26T06:24:15.033Z,19.84
2019-05-26T06:26:43.685Z,20.81
2019-05-26T06:29:12.441Z,20.89
2019-05-26T06:31:41.087Z,20.41
2019-05-26T06:34:09.798Z,20.45
2019-05-26T06:36:38.571Z,20.07
2019-05-26T06:39:08.131Z,21.10
2019-05-26T06:41:36.774Z,20.36
2019-05-26T06:44:05.604Z,20.44
2019-05-26T06:46:34.243Z,20.48
2019-05-26T06:49:02.897Z,20.66
2019-05-26T06:51:31.665Z,21.10
2019-05-26T06:54:00.404Z,21.09
2019-05-26T06:56:29.127Z,21.24
2019-05-26T06:58:57.906Z,20.80
2019-05-26T07:01:26.482Z,21.17
2019-05-26T07:03:55.196Z,21.76
2019-05-26T07:06:23.916Z,22.12
2019-05-26T07:08:52.568Z,22.17
2019-05-26T07:11:21.295Z,22.10
2019-05-26T07:13:49.924Z,22.05
2019-05-26T07:16:18.677Z,22.18
2019-05-26T07:18:47.582Z,21.96
2019-05-26T07:21:16.321Z,22.08
2019-05-26T07:23:44.988Z,22.45
2019-05-26T07:26:13.627Z,22.43
2019-05-26T07:28:42.361Z,21.77
2019-05-26T07:31:12.592Z,21.92
2019-05-26T07:33:41.241Z,21.87
2019-05-26T07:36:09.890Z,22.38
2019-05-26T07:38:38.650Z,22.64
2019-05-26T07:41:07.382Z,22.68
2019-05-26T07:43:36.028Z,22.27
2019-05-26T07:46:04.784Z,22.54
2019-05-26T07:48:36.088Z,22.74
2019-05-26T07:51:03.889Z,22.86
2019-05-26T07:53:32.757Z,23.25
2019-05-26T07:56:01.505Z,23.23
2019-05-26T07:58:30.168Z,23.62
2019-05-26T08:00:58.936Z,23.48
2019-05-26T08:03:27.674Z,23.54
2019-05-26T08:05:57.950Z,23.53
2019-05-26T08:08:26.641Z,23.63
2019-05-26T08:10:55.290Z,24.13
2019-05-26T08:13:24.010Z,24.40
2019-05-26T08:15:52.800Z,24.18
2019-05-26T08:18:21.438Z,23.49
2019-05-26T08:20:50.110Z,23.15
2019-05-26T08:23:18.908Z,23.21
2019-05-26T08:25:47.685Z,23.85
2019-05-26T08:28:16.450Z,23.71
2019-05-26T08:30:45.231Z,24.11
2019-05-26T08:33:13.858Z,23.84
2019-05-26T08:35:44.018Z,24.53
2019-05-26T08:38:12.642Z,24.61
2019-05-26T08:40:41.304Z,25.01
2019-05-26T08:43:10.025Z,24.42
2019-05-26T08:45:38.704Z,23.99
2019-05-26T08:48:07.355Z,24.25
2019-05-26T08:50:36.090Z,25.10
2019-05-26T08:53:04.856Z,25.03
2019-05-26T08:55:34.486Z,24.64
2019-05-26T08:58:03.137Z,24.64
2019-05-26T09:00:31.869Z,25.06
2019-05-26T09:03:00.591Z,25.29
2019-05-26T09:05:29.308Z,25.19
2019-05-26T09:07:57.985Z,24.81
2019-05-26T09:10:26.719Z,25.11
2019-05-26T09:13:01.362Z,25.33
2019-05-26T09:15:25.792Z,25.29
2019-05-26T09:17:54.510Z,25.62
2019-05-26T09:20:23.239Z,25.37
2019-05-26T09:22:51.971Z,25.69
2019-05-26T09:25:20.920Z,25.36
2019-05-26T09:27:49.585Z,25.81
2019-05-26T09:30:18.666Z,25.67
2019-05-26T09:32:47.298Z,25.86
2019-05-26T09:35:16.865Z,25.81
2019-05-26T09:37:45.554Z,25.84
2019-05-26T09:40:14.472Z,26.05
2019-05-26T09:42:43.104Z,25.08
2019-05-26T09:45:13.343Z,25.39
2019-05-26T09:47:42.073Z,25.58
2019-05-26T09:50:11.121Z,25.97
2019-05-26T09:52:39.838Z,26.31
2019-05-26T09:55:09.055Z,26.30
2019-05-26T09:57:38.720Z,26.87
2019-05-26T10:00:16.342Z,27.49
2019-05-26T10:02:45.898Z,27.64
2019-05-26T10:05:15.773Z,28.32
2019-05-26T10:07:47.267Z,28.14
2019-05-26T10:10:16.823Z,27.50
2019-05-26T10:12:46.845Z,27.26
2019-05-26T10:15:16.806Z,27.14
2019-05-26T10:17:45.444Z,27.12
2019-05-26T10:20:14.437Z,27.12
2019-05-26T10:22:43.165Z,27.58
2019-05-26T10:25:12.083Z,27.85
2019-05-26T10:27:40.695Z,27.78
2019-05-26T10:30:14.685Z,27.52
2019-05-26T10:32:43.335Z,27.68
2019-05-26T10:35:12.762Z,27.32
2019-05-26T10:37:41.533Z,28.09
2019-05-26T10:40:11.943Z,27.44
2019-05-26T10:42:40.614Z,26.46
2019-05-26T10:45:09.744Z,27.22
2019-05-26T10:47:38.489Z,27.76
2019-05-26T10:50:07.740Z,28.13
2019-05-26T10:52:36.416Z,27.82
2019-05-26T10:55:08.121Z,27.65
2019-05-26T10:57:36.846Z,28.19
2019-05-26T11:00:10.479Z,28.27
2019-05-26T11:02:39.143Z,28.02
2019-05-26T11:05:09.097Z,28.48
2019-05-26T11:07:37.796Z,28.40
2019-05-26T11:10:09.593Z,27.47
2019-05-26T11:12:38.304Z,27.67
2019-05-26T11:15:08.380Z,27.92
2019-05-26T11:17:36.971Z,27.53
2019-05-26T11:20:11.319Z,27.81
2019-05-26T11:22:40.101Z,27.38
2019-05-26T11:25:09.527Z,27.33
2019-05-26T11:27:38.178Z,27.20
2019-05-26T11:30:09.631Z,27.27
2019-05-26T11:32:43.387Z,27.33
2019-05-26T11:35:13.603Z,27.71
2019-05-26T11:37:42.311Z,26.91
2019-05-26T11:40:11.168Z,26.36
2019-05-26T11:42:39.816Z,26.96
2019-05-26T11:45:09.175Z,27.00
2019-05-26T11:47:37.823Z,27.20
2019-05-26T11:50:07.970Z,27.62
2019-05-26T11:52:36.713Z,27.45
2019-05-26T11:55:09.303Z,26.95
2019-05-26T11:57:38.046Z,26.49
2019-05-26T12:00:10.046Z,26.34
2019-05-26T12:02:39.345Z,26.96
2019-05-26T12:05:09.629Z,27.24
2019-05-26T12:07:38.465Z,27.81
2019-05-26T12:10:14.169Z,27.72
2019-05-26T12:12:42.866Z,27.44
2019-05-26T12:15:13.387Z,27.68
2019-05-26T12:17:42.083Z,27.69
2019-05-26T12:20:11.043Z,26.90
2019-05-26T12:22:39.680Z,27.26
2019-05-26T12:25:09.114Z,27.79
2019-05-26T12:27:39.331Z,27.62
2019-05-26T12:30:09.551Z,27.63
2019-05-26T12:32:38.251Z,27.41
2019-05-26T12:35:08.488Z,27.29
2019-05-26T12:37:37.173Z,27.18
2019-05-26T12:40:07.613Z,27.58
2019-05-26T12:42:36.353Z,27.17
2019-05-26T12:45:09.410Z,26.52
2019-05-26T12:47:38.064Z,26.40
2019-05-26T12:50:08.819Z,26.57
2019-05-26T12:52:37.812Z,26.84
2019-05-26T12:55:09.444Z,26.69
2019-05-26T12:57:37.708Z,27.11
2019-05-26T13:00:08.371Z,27.42
2019-05-26T13:02:37.100Z,27.76
2019-05-26T13:05:07.329Z,27.28
2019-05-26T13:07:36.200Z,26.81
2019-05-26T13:10:06.799Z,26.41
2019-05-26T13:12:35.468Z,26.35
2019-05-26T13:15:09.453Z,26.06
2019-05-26T13:17:38.161Z,26.24
2019-05-26T13:20:08.330Z,26.58
2019-05-26T13:22:37.458Z,27.03
2019-05-26T13:25:07.943Z,26.92
2019-05-26T13:27:36.705Z,26.51
2019-05-26T13:30:10.307Z,26.22
2019-05-26T13:32:38.965Z,26.12
2019-05-26T13:35:11.428Z,26.22
2019-05-26T13:37:40.084Z,26.10
2019-05-26T13:40:09.409Z,26.15
2019-05-26T13:42:38.068Z,26.36
2019-05-26T13:45:21.703Z,26.26
2019-05-26T13:47:39.976Z,26.28
2019-05-26T13:50:10.233Z,26.34
2019-05-26T13:52:39.219Z,26.17
2019-05-26T13:55:10.563Z,26.14
2019-05-26T13:57:39.451Z,26.21
2019-05-26T14:00:10.920Z,26.77
2019-05-26T14:02:40.050Z,26.92
2019-05-26T14:05:09.284Z,26.74
2019-05-26T14:07:37.978Z,26.81
2019-05-26T14:10:08.792Z,26.41
2019-05-26T14:12:37.481Z,26.37
2019-05-26T14:15:10.936Z,26.61
2019-05-26T14:17:40.700Z,26.27
2019-05-26T14:20:11.303Z,26.26
2019-05-26T14:22:39.955Z,26.39
2019-05-26T14:25:09.131Z,25.73
2019-05-26T14:27:37.857Z,25.80
2019-05-26T14:30:07.399Z,25.61
2019-05-26T14:32:37.294Z,25.66
2019-05-26T14:35:15.058Z,25.74
2019-05-26T14:37:43.683Z,25.76
2019-05-26T14:40:12.851Z,25.74
2019-05-26T14:42:41.511Z,25.86
2019-05-26T14:45:10.564Z,26.07
2019-05-26T14:47:39.298Z,25.99
2019-05-26T14:50:09.071Z,26.04
2019-05-26T14:52:37.795Z,26.09
2019-05-26T14:55:07.172Z,26.19
2019-05-26T14:57:35.812Z,25.86
2019-05-26T15:00:06.801Z,26.14
2019-05-26T15:02:35.527Z,25.79
2019-05-26T15:05:05.237Z,26.05
2019-05-26T15:07:33.947Z,25.91
2019-05-26T15:10:02.591Z,25.80
2019-05-26T15:12:31.279Z,25.68
2019-05-26T15:15:00.033Z,25.61
2019-05-26T15:17:28.742Z,25.86
2019-05-26T15:19:57.497Z,25.77
2019-05-26T15:22:26.206Z,25.53
2019-05-26T15:24:54.848Z,25.47
2019-05-26T15:27:23.573Z,25.51
2019-05-26T15:29:52.361Z,25.31
2019-05-26T15:32:20.949Z,25.37
2019-05-26T15:34:49.605Z,25.44
2019-05-26T15:37:18.362Z,25.54
2019-05-26T15:39:47.069Z,25.65
2019-05-26T15:42:15.665Z,25.85
2019-05-26T15:44:44.293Z,26.07
2019-05-26T15:47:13.011Z,25.95
2019-05-26T15:49:41.660Z,25.88
2019-05-26T15:52:10.344Z,25.96
2019-05-26T15:54:39.055Z,26.03
2019-05-26T15:57:07.700Z,26.00
2019-05-26T15:59:36.545Z,26.03
2019-05-26T16:02:05.576Z,25.82
2019-05-26T16:04:34.299Z,25.82
2019-05-26T16:07:03.011Z,25.66
2019-05-26T16:09:31.573Z,25.49
2019-05-26T16:12:00.462Z,25.55
2019-05-26T16:14:29.222Z,25.55
2019-05-26T16:16:57.878Z,25.65
2019-05-26T16:19:26.543Z,25.66
2019-05-26T16:21:55.304Z,25.81
2019-05-26T16:24:23.955Z,25.86
2019-05-26T16:26:52.615Z,25.56
2019-05-26T16:29:21.377Z,25.30
2019-05-26T16:31:50.098Z,25.25
2019-05-26T16:34:18.847Z,25.15
2019-05-26T16:36:47.542Z,25.06
2019-05-26T16:39:16.268Z,25.05
2019-05-26T16:41:44.934Z,25.09
2019-05-26T16:44:13.654Z,25.05
2019-05-26T16:46:55.472Z,25.05
2019-05-26T16:49:12.762Z,25.00
2019-05-26T16:51:41.548Z,25.02
2019-05-26T16:54:10.273Z,25.08
2019-05-26T16:56:38.911Z,25.19
2019-05-26T16:59:07.748Z,25.11
2019-05-26T17:01:36.627Z,25.03
2019-05-26T17:04:05.277Z,25.07
2019-05-26T17:06:33.953Z,24.79
2019-05-26T17:09:02.630Z,24.93
2019-05-26T17:11:31.449Z,25.08
2019-05-26T17:14:00.096Z,24.98
2019-05-26T17:16:28.806Z,24.85
2019-05-26T17:18:57.453Z,24.91
2019-05-26T17:21:26.199Z,24.66
2019-05-26T17:23:54.970Z,24.67
2019-05-26T17:26:23.808Z,24.70
2019-05-26T17:28:52.570Z,24.66
2019-05-26T17:31:21.276Z,24.76
2019-05-26T17:33:49.999Z,24.76
2019-05-26T17:36:18.670Z,24.45
2019-05-26T17:38:47.351Z,24.33
2019-05-26T17:41:16.354Z,24.46
2019-05-26T17:43:45.180Z,24.22
2019-05-26T17:46:15.221Z,24.20
2019-05-26T17:48:44.156Z,24.06
2019-05-26T17:51:12.932Z,24.06
2019-05-26T17:53:41.555Z,23.95
2019-05-26T17:56:10.325Z,23.90
2019-05-26T17:58:38.961Z,23.96
2019-05-26T18:01:07.704Z,24.02
2019-05-26T18:03:36.422Z,24.02
2019-05-26T18:06:05.232Z,23.77
2019-05-26T18:08:36.241Z,23.64
2019-05-26T18:11:04.428Z,23.63
2019-05-26T18:13:33.209Z,23.53
2019-05-26T18:16:01.948Z,23.43
2019-05-26T18:18:30.755Z,23.41
2019-05-26T18:20:59.378Z,23.52
2019-05-26T18:23:28.066Z,23.71
2019-05-26T18:25:56.776Z,23.60
2019-05-26T18:28:25.500Z,23.61
2019-05-26T18:30:54.251Z,23.55
2019-05-26T18:33:23.064Z,23.56
2019-05-26T18:35:51.703Z,23.46
2019-05-26T18:38:20.438Z,23.57
2019-05-26T18:40:49.241Z,23.43
2019-05-26T18:43:17.924Z,23.30
2019-05-26T18:45:46.736Z,22.78
2019-05-26T18:48:15.417Z,22.57
2019-05-26T18:50:44.318Z,22.45
2019-05-26T18:53:13.280Z,22.68
2019-05-26T18:55:41.943Z,22.56
2019-05-26T18:58:10.674Z,22.73
2019-05-26T19:00:39.465Z,22.67
2019-05-26T19:03:08.138Z,22.56
2019-05-26T19:05:38.534Z,22.26
2019-05-26T19:08:07.375Z,22.18
2019-05-26T19:10:36.055Z,22.07
2019-05-26T19:13:04.815Z,22.22
2019-05-26T19:15:33.518Z,21.96
2019-05-26T19:18:16.716Z,21.91
2019-05-26T19:20:32.680Z,21.94
2019-05-26T19:23:01.586Z,22.01
2019-05-26T19:25:30.335Z,22.15
2019-05-26T19:27:58.902Z,22.00
2019-05-26T19:30:27.653Z,22.09
2019-05-26T19:32:56.410Z,22.05
2019-05-26T19:35:25.129Z,22.05
2019-05-26T19:37:53.805Z,21.87
2019-05-26T19:40:22.571Z,21.74
2019-05-26T19:42:51.478Z,21.68
2019-05-26T19:45:20.202Z,21.64
2019-05-26T19:47:48.881Z,21.48
2019-05-26T19:50:17.602Z,21.53
2019-05-26T19:52:49.717Z,21.47
2019-05-26T19:55:16.868Z,21.47
2019-05-26T19:57:48.493Z,21.44
2019-05-26T20:00:18.491Z,21.36
2019-05-26T20:02:47.271Z,21.38
2019-05-26T20:05:16.206Z,21.42
2019-05-26T20:07:44.849Z,21.46
2019-05-26T20:10:13.952Z,21.51
2019-05-26T20:12:42.656Z,21.40
2019-05-26T20:15:11.962Z,21.49
2019-05-26T20:17:40.738Z,21.42
2019-05-26T20:20:10.499Z,21.42
2019-05-26T20:22:39.250Z,21.13
2019-05-26T20:25:09.272Z,21.09
2019-05-26T20:27:37.940Z,21.07
2019-05-26T20:30:08.570Z,21.16
2019-05-26T20:32:37.357Z,21.05
2019-05-26T20:35:07.577Z,21.00
2019-05-26T20:37:36.249Z,20.83
2019-05-26T20:40:09.186Z,20.96
2019-05-26T20:42:38.079Z,20.81
2019-05-26T20:45:10.128Z,20.76
2019-05-26T20:47:38.834Z,20.75
2019-05-26T20:50:08.452Z,20.52
2019-05-26T20:52:37.460Z,20.60
2019-05-26T20:55:07.071Z,20.65
2019-05-26T20:57:35.712Z,20.53
2019-05-26T21:00:07.509Z,20.31
2019-05-26T21:02:36.379Z,20.32
2019-05-26T21:05:08.955Z,20.31
2019-05-26T21:07:37.626Z,20.38
2019-05-26T21:10:07.077Z,20.49
2019-05-26T21:12:35.959Z,20.42
2019-05-26T21:15:05.596Z,20.39
2019-05-26T21:17:34.362Z,20.31
2019-05-26T21:20:03.400Z,20.41
2019-05-26T21:22:32.129Z,20.51
2019-05-26T21:25:00.911Z,20.51
2019-05-26T21:27:34.538Z,20.71
2019-05-26T21:30:04.191Z,20.84
2019-05-26T21:32:32.888Z,20.81
2019-05-26T21:35:01.629Z,20.80
2019-05-26T21:37:30.343Z,20.59
2019-05-26T21:39:58.945Z,20.47
2019-05-26T21:42:27.725Z,20.47
2019-05-26T21:44:56.437Z,20.45
2019-05-26T21:47:25.127Z,20.48
2019-05-26T21:49:53.855Z,20.57
2019-05-26T21:52:22.837Z,20.24
2019-05-26T21:54:51.526Z,20.06
2019-05-26T21:57:20.190Z,19.88
2019-05-26T21:59:48.910Z,19.71
2019-05-26T22:02:18.169Z,19.76
2019-05-26T22:04:46.817Z,19.72
2019-05-26T22:07:15.482Z,19.73
2019-05-26T22:09:44.135Z,19.70
2019-05-26T22:12:12.858Z,19.46
2019-05-26T22:14:41.459Z,19.19
2019-05-26T22:17:10.106Z,19.23
2019-05-26T22:19:38.803Z,19.09
2019-05-26T22:22:07.458Z,19.09
2019-05-26T22:24:36.229Z,19.13
2019-05-26T22:27:05.056Z,19.09
2019-05-26T22:29:33.619Z,19.16
2019-05-26T22:32:02.287Z,18.99
2019-05-26T22:34:31.044Z,19.13
2019-05-26T22:36:59.747Z,19.35
2019-05-26T22:39:28.539Z,19.55
2019-05-26T22:41:57.366Z,19.90
2019-05-26T22:44:26.210Z,19.82
2019-05-26T22:46:54.944Z,19.47
2019-05-26T22:49:23.818Z,19.91
2019-05-26T22:51:52.707Z,19.55
2019-05-26T22:54:21.543Z,19.41
2019-05-26T22:56:50.273Z,18.92
2019-05-26T22:59:18.848Z,18.86
2019-05-26T23:01:47.800Z,18.76
2019-05-26T23:04:16.441Z,18.40
2019-05-26T23:06:45.078Z,18.39
2019-05-26T23:09:13.941Z,18.23
2019-05-26T23:11:42.664Z,18.08
2019-05-26T23:14:11.307Z,18.09
2019-05-26T23:16:39.999Z,18.13
2019-05-26T23:19:18.924Z,17.98
2019-05-26T23:21:39.155Z,18.12
2019-05-26T23:24:07.851Z,18.29
2019-05-26T23:26:36.485Z,18.34
2019-05-26T23:29:05.381Z,18.28
2019-05-26T23:31:34.096Z,18.32
2019-05-26T23:34:02.739Z,18.24
2019-05-26T23:36:31.384Z,18.23
2019-05-26T23:39:00.064Z,18.25
2019-05-26T23:41:28.846Z,18.29
2019-05-26T23:43:57.405Z,18.18
2019-05-26T23:46:27.710Z,18.11
2019-05-26T23:48:56.280Z,17.95
2019-05-26T23:51:25.320Z,17.95
2019-05-26T23:53:54.044Z,17.73
2019-05-26T23:56:23.026Z,17.76
2019-05-26T23:58:51.490Z,17.83
