createdAt,value
2022-12-15T00:10:02.238Z,149.50
2022-12-15T00:20:25.536Z,151.70
2022-12-15T00:30:49.896Z,128.40
2022-12-15T00:40:59.624Z,123.40
2022-12-15T00:51:04.058Z,145.40
2022-12-15T01:01:30.502Z,144.70
2022-12-15T01:11:53.036Z,143.70
2022-12-15T01:21:57.113Z,123.80
2022-12-15T01:32:01.661Z,132.90
2022-12-15T01:42:05.685Z,121.00
2022-12-15T01:52:11.088Z,108.00
2022-12-15T02:02:16.663Z,108.90
2022-12-15T02:12:32.354Z,97.10
2022-12-15T02:22:48.287Z,89.40
2022-12-15T02:33:01.854Z,94.50
2022-12-15T02:43:07.277Z,89.60
2022-12-15T02:53:23.506Z,80.00
2022-12-15T03:03:29.876Z,79.90
2022-12-15T03:13:34.463Z,87.80
2022-12-15T03:23:39.003Z,77.40
2022-12-15T03:33:42.930Z,87.70
2022-12-15T03:43:49.583Z,78.40
2022-12-15T03:53:54.912Z,73.90
2022-12-15T04:04:01.224Z,81.50
2022-12-15T04:14:05.513Z,69.30
2022-12-15T04:24:28.415Z,68.60
2022-12-15T04:34:51.002Z,73.10
2022-12-15T04:45:21.035Z,70.60
2022-12-15T04:55:43.736Z,77.80
2022-12-15T05:06:06.776Z,89.80
2022-12-15T05:16:29.390Z,78.00
2022-12-15T05:26:53.187Z,80.20
2022-12-15T05:36:59.508Z,84.10
2022-12-15T05:47:05.238Z,77.90
2022-12-15T05:57:09.834Z,93.10
2022-12-15T06:07:13.896Z,102.40
2022-12-15T06:17:17.977Z,137.30
2022-12-15T06:27:22.166Z,124.50
2022-12-15T06:37:26.535Z,127.30
2022-12-15T06:47:30.442Z,118.50
2022-12-15T06:57:34.456Z,120.10
2022-12-15T07:07:38.461Z,123.70
2022-12-15T07:17:42.625Z,138.40
2022-12-15T07:27:47.409Z,107.60
2022-12-15T07:37:51.784Z,111.10
2022-12-15T07:47:55.965Z,124.40
2022-12-15T07:58:00.134Z,127.50
2022-12-15T08:08:04.532Z,138.10
2022-12-15T08:18:09.824Z,139.60
2022-12-15T08:28:13.910Z,134.20
2022-12-15T08:38:17.803Z,130.50
2022-12-15T08:48:21.919Z,115.80
2022-12-15T08:58:25.957Z,108.20
2022-12-15T09:08:31.245Z,105.40
2022-12-15T09:18:35.889Z,91.60
2022-12-15T09:28:40.279Z,85.90
2022-12-15T09:38:45.240Z,151.50
2022-12-15T09:48:50.805Z,101.70
2022-12-15T09:59:14.693Z,83.10
2022-12-15T10:09:22.097Z,112.90
2022-12-15T10:19:42.790Z,95.20
2022-12-15T10:29:55.665Z,87.10
2022-12-15T10:39:59.642Z,68.80
2022-12-15T10:50:25.158Z,67.80
2022-12-15T11:00:32.574Z,73.40
2022-12-15T11:10:55.253Z,68.40
2022-12-15T11:21:12.882Z,80.00
2022-12-15T11:31:32.362Z,75.50
2022-12-15T11:41:45.440Z,73.00
2022-12-15T11:52:27.070Z,87.70
2022-12-15T12:02:37.503Z,81.30
2022-12-15T12:13:23.457Z,82.20
2022-12-15T12:23:44.985Z,77.00
2022-12-15T12:33:56.242Z,74.50
2022-12-15T12:44:19.732Z,82.10
2022-12-15T12:54:38.801Z,88.70
2022-12-15T13:04:49.980Z,70.90
2022-12-15T13:14:55.385Z,78.90
2022-12-15T13:24:59.481Z,74.50
2022-12-15T13:35:13.263Z,90.00
2022-12-15T13:45:38.568Z,83.10
2022-12-15T13:55:59.172Z,103.90
2022-12-15T14:06:03.459Z,75.40
2022-12-15T14:16:22.725Z,86.70
2022-12-15T14:26:32.073Z,81.00
2022-12-15T14:36:37.135Z,79.80
2022-12-15T14:46:45.816Z,90.40
2022-12-15T14:57:00.147Z,83.80
2022-12-15T15:07:08.062Z,81.20
2022-12-15T15:17:17.308Z,74.40
2022-12-15T15:27:25.719Z,77.60
2022-12-15T15:37:29.743Z,90.60
2022-12-15T15:47:34.029Z,74.30
2022-12-15T15:57:38.096Z,94.20
2022-12-15T16:07:44.203Z,92.40
2022-12-15T16:17:48.810Z,122.30
2022-12-15T16:27:52.562Z,83.30
2022-12-15T16:37:57.078Z,89.70
2022-12-15T16:48:02.181Z,76.80
2022-12-15T16:58:07.669Z,90.40
2022-12-15T17:08:28.389Z,105.20
2022-12-15T17:18:34.268Z,112.60
2022-12-15T17:28:38.675Z,119.60
2022-12-15T17:38:43.296Z,96.50
2022-12-15T17:48:48.185Z,118.20
2022-12-15T17:58:52.727Z,114.00
2022-12-15T18:08:57.282Z,119.40
2022-12-15T18:19:03.469Z,84.60
2022-12-15T18:29:18.343Z,95.20
2022-12-15T18:39:24.628Z,97.30
2022-12-15T18:49:29.412Z,132.90
2022-12-15T18:59:34.569Z,119.60
2022-12-15T19:09:39.358Z,124.70
2022-12-15T19:20:05.768Z,151.40
2022-12-15T19:30:19.334Z,138.10
2022-12-15T19:40:30.644Z,132.90
2022-12-15T19:50:38.108Z,116.50
2022-12-15T20:00:46.306Z,157.80
2022-12-15T20:10:52.537Z,129.70
2022-12-15T20:20:59.857Z,118.90
2022-12-15T20:31:05.035Z,119.80
2022-12-15T20:41:21.918Z,126.50
2022-12-15T20:51:32.383Z,117.20
2022-12-15T21:01:43.528Z,105.60
2022-12-15T21:11:49.304Z,98.60
2022-12-15T21:21:55.895Z,95.60
2022-12-15T21:32:00.435Z,114.60
2022-12-15T21:42:08.760Z,94.40
2022-12-15T21:52:12.984Z,116.00
2022-12-15T22:02:22.843Z,106.90
2022-12-15T22:12:28.481Z,107.70
2022-12-15T22:22:32.167Z,104.00
2022-12-15T22:32:36.493Z,96.20
2022-12-15T22:42:44.624Z,102.40
2022-12-15T22:52:49.426Z,110.80
2022-12-15T23:02:54.145Z,113.60
2022-12-15T23:12:59.464Z,92.40
2022-12-15T23:23:04.631Z,105.40
2022-12-15T23:33:09.315Z,98.20
2022-12-15T23:43:14.077Z,86.60
2022-12-15T23:53:18.574Z,110.80
