createdAt,value
2022-08-18T00:01:17.525Z,8.65
2022-08-18T00:04:24.289Z,9.05
2022-08-18T00:07:22.211Z,8.40
2022-08-18T00:10:18.811Z,8.80
2022-08-18T00:13:08.469Z,8.70
2022-08-18T00:15:55.728Z,8.70
2022-08-18T00:18:43.082Z,9.00
2022-08-18T00:21:30.379Z,8.52
2022-08-18T00:24:17.585Z,8.00
2022-08-18T00:27:05.996Z,7.78
2022-08-18T00:29:58.025Z,7.47
2022-08-18T00:32:53.244Z,7.82
2022-08-18T00:35:40.547Z,7.63
2022-08-18T00:38:33.445Z,8.05
2022-08-18T00:41:26.755Z,8.15
2022-08-18T00:44:16.461Z,8.43
2022-08-18T00:47:03.884Z,8.65
2022-08-18T00:49:55.449Z,8.23
2022-08-18T00:52:48.160Z,8.27
2022-08-18T00:58:27.959Z,8.13
2022-08-18T01:01:17.483Z,9.70
2022-08-18T01:04:27.302Z,10.52
2022-08-18T01:07:29.851Z,9.63
2022-08-18T01:10:23.113Z,11.45
2022-08-18T01:13:10.672Z,12.95
2022-08-18T01:15:57.972Z,12.27
2022-08-18T01:19:05.915Z,12.98
2022-08-18T01:22:02.238Z,11.13
2022-08-18T01:25:16.159Z,12.45
2022-08-18T01:28:06.931Z,11.93
2022-08-18T01:30:58.790Z,11.95
2022-08-18T01:33:45.980Z,11.97
2022-08-18T01:36:37.181Z,12.00
2022-08-18T01:41:22.378Z,11.57
2022-08-18T01:42:32.698Z,10.32
2022-08-18T01:45:22.906Z,10.52
2022-08-18T01:48:10.521Z,9.82
2022-08-18T01:50:57.670Z,10.90
2022-08-18T01:53:48.622Z,11.35
2022-08-18T01:56:42.749Z,11.18
2022-08-18T01:59:30.115Z,10.82
2022-08-18T02:02:25.013Z,11.32
2022-08-18T02:05:19.493Z,10.93
2022-08-18T02:08:07.302Z,10.65
2022-08-18T02:11:02.321Z,11.07
2022-08-18T02:13:49.444Z,10.88
2022-08-18T02:16:36.623Z,10.98
2022-08-18T02:19:23.874Z,10.85
2022-08-18T02:22:14.743Z,9.82
2022-08-18T02:25:04.019Z,9.65
2022-08-18T02:27:56.405Z,10.05
2022-08-18T02:30:46.221Z,11.63
2022-08-18T02:33:34.573Z,11.10
2022-08-18T02:36:24.055Z,10.48
2022-08-18T02:39:15.190Z,11.60
2022-08-18T02:42:05.536Z,12.32
2022-08-18T02:44:52.659Z,11.82
2022-08-18T02:47:44.393Z,11.02
2022-08-18T02:50:31.928Z,11.10
2022-08-18T02:53:22.032Z,10.95
2022-08-18T02:56:32.789Z,11.70
2022-08-18T02:59:28.100Z,11.18
2022-08-18T03:02:19.842Z,11.25
2022-08-18T03:05:07.326Z,11.40
2022-08-18T03:08:01.749Z,10.90
2022-08-18T03:10:54.644Z,10.18
2022-08-18T03:13:42.338Z,10.50
2022-08-18T03:16:33.205Z,9.57
2022-08-18T03:19:21.098Z,9.60
2022-08-18T03:22:27.166Z,9.77
2022-08-18T03:25:15.786Z,9.63
2022-08-18T03:28:04.835Z,9.73
2022-08-18T03:30:51.945Z,9.07
2022-08-18T03:33:43.817Z,10.20
2022-08-18T03:36:33.293Z,11.07
2022-08-18T03:39:23.817Z,10.88
2022-08-18T03:42:13.802Z,10.10
2022-08-18T03:45:01.287Z,10.77
2022-08-18T03:48:01.745Z,11.65
2022-08-18T03:50:48.917Z,11.27
2022-08-18T03:53:37.663Z,11.48
2022-08-18T03:56:27.988Z,11.25
2022-08-18T03:59:21.382Z,11.45
2022-08-18T04:02:15.685Z,12.65
2022-08-18T04:05:05.291Z,12.57
2022-08-18T04:07:58.448Z,11.82
2022-08-18T04:10:45.701Z,12.30
2022-08-18T04:13:39.322Z,11.90
2022-08-18T04:16:28.216Z,12.07
2022-08-18T04:19:26.959Z,12.27
2022-08-18T04:22:17.570Z,12.25
2022-08-18T04:25:09.315Z,11.52
2022-08-18T04:28:01.335Z,12.07
2022-08-18T04:30:54.031Z,11.00
2022-08-18T04:33:44.470Z,12.00
2022-08-18T04:36:36.399Z,12.02
2022-08-18T04:39:24.239Z,11.77
2022-08-18T04:42:18.894Z,11.15
2022-08-18T04:45:07.590Z,11.38
2022-08-18T04:47:54.858Z,12.07
2022-08-18T04:50:44.053Z,11.70
2022-08-18T04:53:46.661Z,12.07
2022-08-18T04:56:38.856Z,12.63
2022-08-18T04:59:26.178Z,11.57
2022-08-18T05:02:15.141Z,11.93
2022-08-18T05:05:04.112Z,11.23
2022-08-18T05:07:54.686Z,11.88
2022-08-18T05:10:41.879Z,15.88
2022-08-18T05:13:29.128Z,11.15
2022-08-18T05:16:27.541Z,11.13
2022-08-18T05:19:21.978Z,11.80
2022-08-18T05:22:10.728Z,11.02
2022-08-18T05:25:00.392Z,10.52
2022-08-18T05:27:47.845Z,11.00
2022-08-18T05:30:37.231Z,10.95
2022-08-18T05:33:27.550Z,10.63
2022-08-18T05:36:38.921Z,10.77
2022-08-18T05:39:36.083Z,10.75
2022-08-18T05:42:25.724Z,10.23
2022-08-18T05:45:16.241Z,10.45
2022-08-18T05:48:06.180Z,9.75
2022-08-18T05:50:57.651Z,10.70
2022-08-18T05:54:04.042Z,10.85
2022-08-18T05:56:55.229Z,10.18
2022-08-18T05:59:43.609Z,10.23
2022-08-18T06:02:39.085Z,10.23
2022-08-18T06:05:33.852Z,11.10
2022-08-18T06:08:27.886Z,10.70
2022-08-18T06:11:17.245Z,11.63
2022-08-18T06:14:11.049Z,10.93
2022-08-18T06:17:05.353Z,10.77
2022-08-18T06:20:02.177Z,10.35
2022-08-18T06:22:58.621Z,10.00
2022-08-18T06:26:29.109Z,9.73
2022-08-18T06:29:36.745Z,10.48
2022-08-18T06:32:28.291Z,9.77
2022-08-18T06:35:39.631Z,9.27
2022-08-18T06:38:48.798Z,9.48
2022-08-18T06:41:42.747Z,8.65
2022-08-18T06:44:39.085Z,8.20
2022-08-18T06:47:47.353Z,9.30
2022-08-18T06:50:47.735Z,8.55
2022-08-18T06:54:00.360Z,9.00
2022-08-18T06:56:50.877Z,8.35
2022-08-18T06:59:38.415Z,8.30
2022-08-18T07:02:47.968Z,9.00
2022-08-18T07:05:37.151Z,10.00
2022-08-18T07:08:42.442Z,10.57
2022-08-18T07:11:33.390Z,10.23
2022-08-18T07:14:22.848Z,10.75
2022-08-18T07:17:13.875Z,10.60
2022-08-18T07:20:20.610Z,10.60
2022-08-18T07:23:08.587Z,10.25
2022-08-18T07:26:01.065Z,9.85
2022-08-18T07:28:50.926Z,10.20
2022-08-18T07:31:49.080Z,9.68
2022-08-18T07:34:41.202Z,9.50
2022-08-18T07:37:51.672Z,9.05
2022-08-18T07:40:45.753Z,9.57
2022-08-18T07:43:59.372Z,9.93
2022-08-18T07:47:07.186Z,9.80
2022-08-18T07:50:16.967Z,9.82
2022-08-18T07:53:43.239Z,8.85
2022-08-18T07:57:01.794Z,8.32
2022-08-18T08:00:11.214Z,9.32
2022-08-18T08:03:11.279Z,8.65
2022-08-18T08:06:16.305Z,8.60
2022-08-18T08:09:34.478Z,8.00
2022-08-18T08:12:46.441Z,8.23
2022-08-18T08:15:45.670Z,7.55
2022-08-18T08:18:35.775Z,8.23
2022-08-18T08:21:35.685Z,7.80
2022-08-18T08:24:40.487Z,8.45
2022-08-18T08:28:08.338Z,7.03
2022-08-18T08:31:36.680Z,7.25
2022-08-18T08:34:27.250Z,7.15
2022-08-18T08:37:24.354Z,7.10
2022-08-18T08:40:18.456Z,6.60
2022-08-18T08:43:12.190Z,6.72
2022-08-18T08:46:15.573Z,6.50
2022-08-18T08:49:16.519Z,6.78
2022-08-18T08:52:29.628Z,6.88
2022-08-18T08:55:25.387Z,6.00
2022-08-18T08:58:30.929Z,5.93
2022-08-18T09:01:30.043Z,5.88
2022-08-18T09:04:35.500Z,5.72
2022-08-18T09:07:28.389Z,5.28
2022-08-18T09:10:35.087Z,6.75
2022-08-18T09:13:28.990Z,5.72
2022-08-18T09:16:37.841Z,6.25
2022-08-18T09:19:31.035Z,6.05
2022-08-18T09:22:52.582Z,6.00
2022-08-18T09:25:39.997Z,6.15
2022-08-18T09:28:30.206Z,5.75
2022-08-18T09:31:19.887Z,6.28
2022-08-18T09:34:12.808Z,5.65
2022-08-18T09:37:16.426Z,5.10
2022-08-18T09:47:24.365Z,5.38
2022-08-18T09:50:26.848Z,5.20
2022-08-18T09:53:34.109Z,5.15
2022-08-18T10:00:28.250Z,5.13
2022-08-18T10:03:25.539Z,5.30
2022-08-18T10:06:18.922Z,5.28
2022-08-18T10:09:27.122Z,5.18
2022-08-18T10:12:42.195Z,5.20
2022-08-18T10:16:05.386Z,4.65
2022-08-18T10:22:46.660Z,5.18
2022-08-18T10:25:46.649Z,5.50
2022-08-18T10:28:55.467Z,4.78
2022-08-18T10:31:59.919Z,5.00
2022-08-18T10:34:55.539Z,5.65
2022-08-18T10:37:56.787Z,5.40
2022-08-18T10:41:01.995Z,5.63
2022-08-18T10:43:59.379Z,5.90
2022-08-18T10:46:50.130Z,6.20
2022-08-18T10:49:41.520Z,6.22
2022-08-18T10:52:47.074Z,5.85
2022-08-18T10:55:48.875Z,5.95
2022-08-18T10:59:03.541Z,5.90
2022-08-18T11:02:02.747Z,6.25
2022-08-18T11:04:59.434Z,6.47
2022-08-18T11:07:56.698Z,6.65
2022-08-18T11:11:32.676Z,6.15
2022-08-18T11:14:42.469Z,5.85
2022-08-18T11:17:51.624Z,6.22
2022-08-18T11:20:40.597Z,6.15
2022-08-18T11:23:30.757Z,6.72
2022-08-18T11:26:19.448Z,6.95
2022-08-18T11:29:22.273Z,7.07
2022-08-18T11:34:59.849Z,6.95
2022-08-18T11:37:58.404Z,7.00
2022-08-18T11:44:05.584Z,7.50
2022-08-18T11:46:57.291Z,7.25
2022-08-18T11:50:13.077Z,7.00
2022-08-18T11:53:37.009Z,6.88
2022-08-18T11:56:37.867Z,7.30
2022-08-18T11:59:52.610Z,6.43
2022-08-18T12:02:36.196Z,6.40
2022-08-18T12:05:24.202Z,7.05
2022-08-18T12:08:57.036Z,7.03
2022-08-18T12:11:57.623Z,6.57
2022-08-18T12:15:10.424Z,7.05
2022-08-18T12:18:06.757Z,6.75
2022-08-18T12:20:59.497Z,6.63
2022-08-18T12:27:00.883Z,6.43
2022-08-18T12:29:48.570Z,5.80
2022-08-18T12:32:47.025Z,5.97
2022-08-18T12:35:44.831Z,6.95
2022-08-18T12:38:37.867Z,7.38
2022-08-18T12:41:32.892Z,7.15
2022-08-18T12:44:22.916Z,7.32
2022-08-18T12:47:23.752Z,7.15
2022-08-18T12:50:12.441Z,7.43
2022-08-18T12:52:59.739Z,6.97
2022-08-18T12:55:49.488Z,6.20
2022-08-18T12:58:41.142Z,5.97
2022-08-18T13:01:29.390Z,5.35
2022-08-18T13:04:19.956Z,5.75
2022-08-18T13:07:15.782Z,5.60
2022-08-18T13:12:57.341Z,5.55
2022-08-18T13:15:57.888Z,5.07
2022-08-18T13:18:48.344Z,4.88
2022-08-18T13:21:38.971Z,5.32
2022-08-18T13:24:28.433Z,5.25
2022-08-18T13:27:23.220Z,4.95
2022-08-18T13:30:30.160Z,5.28
2022-08-18T13:33:34.801Z,5.25
2022-08-18T13:36:46.112Z,5.63
2022-08-18T13:39:34.751Z,5.18
2022-08-18T13:42:29.285Z,4.97
2022-08-18T13:45:24.781Z,5.60
2022-08-18T13:48:13.040Z,5.03
2022-08-18T13:51:01.965Z,6.22
2022-08-18T13:54:14.539Z,5.88
2022-08-18T13:57:00.183Z,5.78
2022-08-18T13:59:47.364Z,6.65
2022-08-18T14:02:35.257Z,7.18
2022-08-18T14:05:36.649Z,6.30
2022-08-18T14:08:32.460Z,6.40
2022-08-18T14:11:25.735Z,6.38
2022-08-18T14:14:14.034Z,6.10
2022-08-18T14:17:02.671Z,6.93
2022-08-18T14:20:15.204Z,6.50
2022-08-18T14:23:33.258Z,6.18
2022-08-18T14:26:39.330Z,6.18
2022-08-18T14:29:46.428Z,6.68
2022-08-18T14:32:36.367Z,5.60
2022-08-18T14:36:04.431Z,6.00
2022-08-18T14:38:31.582Z,5.97
2022-08-18T14:41:21.074Z,6.65
2022-08-18T14:44:18.231Z,6.35
2022-08-18T14:47:11.766Z,6.53
2022-08-18T14:50:12.896Z,6.78
2022-08-18T14:53:03.400Z,6.65
2022-08-18T14:55:54.852Z,7.13
2022-08-18T14:58:42.159Z,7.10
2022-08-18T15:01:34.874Z,6.00
2022-08-18T15:04:22.539Z,7.05
2022-08-18T15:07:14.360Z,5.97
2022-08-18T15:10:14.764Z,7.20
2022-08-18T15:13:03.956Z,6.65
2022-08-18T15:15:52.185Z,8.57
2022-08-18T15:18:46.885Z,7.00
2022-08-18T15:22:00.225Z,7.03
2022-08-18T15:25:06.706Z,7.40
2022-08-18T15:27:54.158Z,6.93
2022-08-18T15:30:45.416Z,6.72
2022-08-18T15:33:40.297Z,6.45
2022-08-18T15:36:36.726Z,6.97
2022-08-18T15:39:24.589Z,6.40
2022-08-18T15:42:13.543Z,6.40
2022-08-18T15:45:11.521Z,6.57
2022-08-18T15:47:59.720Z,6.80
2022-08-18T15:50:50.893Z,6.78
2022-08-18T15:53:40.083Z,6.28
2022-08-18T15:56:36.933Z,6.45
2022-08-18T15:59:24.143Z,5.95
2022-08-18T16:02:20.344Z,5.70
2022-08-18T16:05:10.238Z,5.40
2022-08-18T16:08:02.841Z,6.60
2022-08-18T16:10:53.802Z,6.00
2022-08-18T16:13:43.762Z,5.97
2022-08-18T16:16:41.686Z,6.57
2022-08-18T16:19:31.690Z,6.30
2022-08-18T16:22:21.265Z,6.53
2022-08-18T16:25:09.713Z,6.43
2022-08-18T16:27:59.904Z,6.50
2022-08-18T16:30:47.313Z,5.90
2022-08-18T16:33:35.597Z,6.65
2022-08-18T16:36:25.900Z,6.63
2022-08-18T16:39:13.326Z,6.70
2022-08-18T16:42:01.388Z,6.85
2022-08-18T16:44:49.239Z,6.30
2022-08-18T16:47:47.784Z,6.22
2022-08-18T16:50:36.163Z,6.47
2022-08-18T16:53:23.507Z,6.50
2022-08-18T16:56:13.356Z,6.53
2022-08-18T16:59:19.129Z,6.40
2022-08-18T17:02:25.359Z,6.85
2022-08-18T17:05:15.133Z,6.03
2022-08-18T17:08:05.362Z,6.45
2022-08-18T17:10:52.537Z,6.57
2022-08-18T17:13:46.730Z,6.45
2022-08-18T17:16:36.017Z,5.32
2022-08-18T17:19:27.634Z,5.80
2022-08-18T17:22:19.321Z,7.22
2022-08-18T17:25:10.358Z,8.32
2022-08-18T17:28:01.983Z,8.27
2022-08-18T17:30:53.225Z,8.77
2022-08-18T17:33:45.442Z,9.45
2022-08-18T17:36:52.912Z,9.25
2022-08-18T17:40:03.599Z,9.13
2022-08-18T17:42:53.901Z,10.32
2022-08-18T17:45:51.419Z,9.75
2022-08-18T17:48:44.413Z,10.50
2022-08-18T17:51:49.849Z,9.88
2022-08-18T17:54:46.056Z,10.00
2022-08-18T17:57:41.292Z,12.65
2022-08-18T18:00:32.852Z,12.27
2022-08-18T18:03:23.002Z,13.85
2022-08-18T18:06:31.631Z,16.25
2022-08-18T18:09:21.667Z,17.23
2022-08-18T18:12:25.222Z,16.92
2022-08-18T18:15:31.349Z,18.17
2022-08-18T18:18:29.272Z,17.83
2022-08-18T18:21:16.439Z,18.30
2022-08-18T18:24:07.498Z,18.70
2022-08-18T18:26:54.664Z,19.65
2022-08-18T18:29:43.854Z,20.52
2022-08-18T18:32:39.097Z,18.80
2022-08-18T18:35:54.102Z,20.92
2022-08-18T18:38:49.049Z,22.63
2022-08-18T18:41:40.094Z,21.38
2022-08-18T18:44:32.812Z,20.65
2022-08-18T18:50:55.530Z,20.27
2022-08-18T18:54:21.585Z,21.33
2022-08-18T18:57:40.018Z,20.92
2022-08-18T19:00:53.452Z,20.90
2022-08-18T19:03:53.099Z,21.13
2022-08-18T19:06:53.892Z,20.58
2022-08-18T19:09:55.261Z,19.77
2022-08-18T19:12:56.907Z,19.70
2022-08-18T19:15:47.208Z,18.98
2022-08-18T19:18:44.536Z,19.55
2022-08-18T19:22:05.244Z,19.80
2022-08-18T19:25:00.093Z,18.85
2022-08-18T19:27:56.752Z,18.50
2022-08-18T19:30:52.227Z,18.30
2022-08-18T19:33:52.317Z,17.45
2022-08-18T19:36:48.622Z,17.20
2022-08-18T19:39:35.945Z,17.52
2022-08-18T19:42:39.616Z,18.15
2022-08-18T19:45:38.677Z,16.50
2022-08-18T19:48:40.575Z,17.52
2022-08-18T19:51:36.978Z,15.77
2022-08-18T19:54:55.355Z,15.27
2022-08-18T19:58:01.524Z,15.32
2022-08-18T20:01:21.005Z,14.73
2022-08-18T20:04:36.355Z,16.00
2022-08-18T20:07:54.863Z,16.08
2022-08-18T20:11:00.026Z,15.80
2022-08-18T20:13:49.269Z,15.57
2022-08-18T20:16:44.064Z,15.45
2022-08-18T20:20:03.827Z,15.93
2022-08-18T20:22:57.034Z,15.35
2022-08-18T20:25:46.365Z,14.70
2022-08-18T20:28:39.877Z,15.80
2022-08-18T20:31:50.195Z,15.15
2022-08-18T20:34:37.455Z,14.45
2022-08-18T20:37:30.634Z,14.90
2022-08-18T20:40:46.288Z,15.02
2022-08-18T20:43:34.961Z,15.88
2022-08-18T20:46:43.019Z,15.25
2022-08-18T20:49:54.695Z,15.82
2022-08-18T20:53:00.543Z,16.77
2022-08-18T20:55:53.950Z,16.33
2022-08-18T20:58:49.151Z,16.30
2022-08-18T21:01:37.443Z,16.48
2022-08-18T21:04:42.992Z,16.15
2022-08-18T21:07:37.314Z,16.70
2022-08-18T21:10:29.838Z,18.48
2022-08-18T21:13:47.543Z,17.80
2022-08-18T21:16:45.972Z,17.02
2022-08-18T21:19:42.322Z,17.02
2022-08-18T21:22:30.742Z,17.08
2022-08-18T21:25:17.908Z,17.13
2022-08-18T21:28:06.982Z,16.85
2022-08-18T21:31:42.380Z,16.08
2022-08-18T21:34:29.726Z,19.33
2022-08-18T21:37:18.252Z,18.02
2022-08-18T21:40:06.400Z,17.60
2022-08-18T21:42:53.899Z,17.42
2022-08-18T21:45:55.601Z,18.10
2022-08-18T21:48:49.725Z,16.85
2022-08-18T21:51:48.889Z,18.15
2022-08-18T21:54:37.442Z,17.17
2022-08-18T21:57:47.441Z,17.13
2022-08-18T22:00:40.415Z,16.85
2022-08-18T22:03:28.249Z,16.48
2022-08-18T22:06:33.721Z,16.63
2022-08-18T22:09:43.183Z,16.13
2022-08-18T22:12:50.819Z,16.45
2022-08-18T22:15:49.545Z,17.20
2022-08-18T22:18:39.791Z,17.42
2022-08-18T22:21:47.083Z,17.63
2022-08-18T22:24:38.678Z,18.38
2022-08-18T22:27:27.097Z,17.73
2022-08-18T22:30:14.237Z,17.15
2022-08-18T22:33:01.364Z,16.65
2022-08-18T22:35:56.314Z,17.50
2022-08-18T22:38:44.698Z,17.55
2022-08-18T22:41:32.228Z,17.85
2022-08-18T22:44:19.516Z,17.52
2022-08-18T22:47:07.606Z,18.58
2022-08-18T22:49:54.881Z,17.77
2022-08-18T22:52:48.188Z,17.92
2022-08-18T22:55:35.599Z,17.80
2022-08-18T22:58:28.139Z,17.63
2022-08-18T23:01:17.840Z,18.27
2022-08-18T23:04:06.137Z,17.40
2022-08-18T23:06:54.641Z,17.92
2022-08-18T23:09:41.825Z,17.80
2022-08-18T23:12:29.334Z,18.05
2022-08-18T23:15:17.747Z,18.10
2022-08-18T23:18:05.174Z,18.52
2022-08-18T23:20:59.116Z,16.95
2022-08-18T23:23:46.436Z,17.83
2022-08-18T23:26:34.423Z,17.13
2022-08-18T23:29:22.368Z,17.00
2022-08-18T23:32:09.594Z,17.20
2022-08-18T23:34:57.166Z,17.30
2022-08-18T23:37:44.276Z,16.25
2022-08-18T23:40:31.409Z,16.88
2022-08-18T23:43:23.211Z,16.73
2022-08-18T23:46:24.804Z,16.90
2022-08-18T23:49:14.805Z,17.27
2022-08-18T23:52:02.217Z,17.08
2022-08-18T23:54:49.392Z,18.27
2022-08-18T23:57:36.979Z,17.30
