createdAt,value
2022-11-29T00:00:43.239Z,1004.46
2022-11-29T00:01:43.284Z,1004.46
2022-11-29T00:02:43.391Z,1004.47
2022-11-29T00:03:43.221Z,1004.47
2022-11-29T00:04:43.589Z,1004.46
2022-11-29T00:05:43.181Z,1004.46
2022-11-29T00:06:43.177Z,1004.45
2022-11-29T00:07:43.205Z,1004.45
2022-11-29T00:08:43.171Z,1004.45
2022-11-29T00:09:43.160Z,1004.45
2022-11-29T00:10:43.135Z,1004.45
2022-11-29T00:11:43.275Z,1004.45
2022-11-29T00:12:43.123Z,1004.45
2022-11-29T00:13:43.168Z,1004.45
2022-11-29T00:14:43.387Z,1004.45
2022-11-29T00:15:43.094Z,1004.45
2022-11-29T00:16:43.215Z,1004.45
2022-11-29T00:17:43.061Z,1004.44
2022-11-29T00:18:43.054Z,1004.45
2022-11-29T00:19:43.071Z,1004.45
2022-11-29T00:20:43.043Z,1004.45
2022-11-29T00:21:43.019Z,1004.45
2022-11-29T00:22:43.038Z,1004.44
2022-11-29T00:23:43.001Z,1004.44
2022-11-29T00:24:43.294Z,1004.44
2022-11-29T00:25:42.989Z,1004.44
2022-11-29T00:26:42.980Z,1004.44
2022-11-29T00:27:43.082Z,1004.43
2022-11-29T00:28:42.979Z,1004.43
2022-11-29T00:29:42.942Z,1004.44
2022-11-29T00:30:42.972Z,1004.44
2022-11-29T00:31:42.940Z,1004.45
2022-11-29T00:32:42.979Z,1004.45
2022-11-29T00:33:42.923Z,1004.45
2022-11-29T00:34:43.154Z,1004.46
2022-11-29T00:35:42.899Z,1004.46
2022-11-29T00:36:42.905Z,1004.46
2022-11-29T00:37:42.895Z,1004.47
2022-11-29T00:38:42.871Z,1004.47
2022-11-29T00:39:42.860Z,1004.48
2022-11-29T00:40:42.856Z,1004.48
2022-11-29T00:41:42.853Z,1004.49
2022-11-29T00:42:42.847Z,1004.49
2022-11-29T00:43:42.803Z,1004.49
2022-11-29T00:44:43.074Z,1004.49
2022-11-29T00:45:42.826Z,1004.50
2022-11-29T00:46:42.787Z,1004.50
2022-11-29T00:47:42.796Z,1004.51
2022-11-29T00:48:42.799Z,1004.52
2022-11-29T00:49:42.772Z,1004.53
2022-11-29T00:50:42.745Z,1004.53
2022-11-29T00:51:42.746Z,1004.53
2022-11-29T00:52:42.725Z,1004.54
2022-11-29T00:53:42.757Z,1004.53
2022-11-29T00:54:43.188Z,1004.53
2022-11-29T00:55:42.691Z,1004.54
2022-11-29T00:56:42.678Z,1004.54
2022-11-29T00:57:42.666Z,1004.54
2022-11-29T00:58:42.714Z,1004.55
2022-11-29T00:59:42.663Z,1004.55
2022-11-29T01:00:42.655Z,1004.55
2022-11-29T01:01:42.679Z,1004.55
2022-11-29T01:02:42.696Z,1004.55
2022-11-29T01:03:42.648Z,1004.55
2022-11-29T01:04:43.010Z,1004.56
2022-11-29T01:05:42.605Z,1004.56
2022-11-29T01:06:42.603Z,1004.56
2022-11-29T01:07:42.627Z,1004.56
2022-11-29T01:08:42.561Z,1004.56
2022-11-29T01:09:42.588Z,1004.56
2022-11-29T01:10:42.570Z,1004.55
2022-11-29T01:11:42.542Z,1004.54
2022-11-29T01:12:42.544Z,1004.55
2022-11-29T01:13:42.516Z,1004.55
2022-11-29T01:14:42.920Z,1004.55
2022-11-29T01:15:42.496Z,1004.56
2022-11-29T01:16:42.573Z,1004.56
2022-11-29T01:17:42.482Z,1004.56
2022-11-29T01:18:42.512Z,1004.56
2022-11-29T01:19:47.866Z,1004.56
2022-11-29T01:20:42.507Z,1004.56
2022-11-29T01:21:42.516Z,1004.56
2022-11-29T01:22:42.445Z,1004.56
2022-11-29T01:23:42.477Z,1004.57
2022-11-29T01:24:42.806Z,1004.58
2022-11-29T01:25:42.394Z,1004.58
2022-11-29T01:26:42.406Z,1004.58
2022-11-29T01:27:42.373Z,1004.59
2022-11-29T01:28:42.372Z,1004.61
2022-11-29T01:29:42.424Z,1004.62
2022-11-29T01:30:42.427Z,1004.64
2022-11-29T01:31:42.337Z,1004.65
2022-11-29T01:32:42.388Z,1004.66
2022-11-29T01:33:42.355Z,1004.68
2022-11-29T01:34:42.893Z,1004.69
2022-11-29T01:35:42.317Z,1004.69
2022-11-29T01:36:42.315Z,1004.70
2022-11-29T01:37:42.323Z,1004.71
2022-11-29T01:38:42.286Z,1004.72
2022-11-29T01:39:42.289Z,1004.72
2022-11-29T01:40:42.264Z,1004.73
2022-11-29T01:41:42.268Z,1004.73
2022-11-29T01:42:42.234Z,1004.75
2022-11-29T01:43:42.226Z,1004.76
2022-11-29T01:44:42.681Z,1004.78
2022-11-29T01:45:42.296Z,1004.80
2022-11-29T01:46:42.189Z,1004.81
2022-11-29T01:47:42.234Z,1004.81
2022-11-29T01:48:42.192Z,1004.81
2022-11-29T01:49:42.201Z,1004.82
2022-11-29T01:50:42.165Z,1004.83
2022-11-29T01:51:42.172Z,1004.83
2022-11-29T01:52:42.158Z,1004.84
2022-11-29T01:53:42.169Z,1004.84
2022-11-29T01:54:42.488Z,1004.84
2022-11-29T01:55:42.149Z,1004.84
2022-11-29T01:56:42.193Z,1004.84
2022-11-29T01:57:42.109Z,1004.84
2022-11-29T01:58:42.083Z,1004.84
2022-11-29T01:59:42.072Z,1004.83
2022-11-29T02:00:42.060Z,1004.83
2022-11-29T02:01:42.154Z,1004.82
2022-11-29T02:02:42.101Z,1004.82
2022-11-29T02:03:42.031Z,1004.81
2022-11-29T02:04:42.253Z,1004.80
2022-11-29T02:05:42.039Z,1004.78
2022-11-29T02:06:41.995Z,1004.78
2022-11-29T02:07:42.065Z,1004.77
2022-11-29T02:08:41.987Z,1004.76
2022-11-29T02:09:41.971Z,1004.75
2022-11-29T02:10:41.993Z,1004.74
2022-11-29T02:11:41.972Z,1004.73
2022-11-29T02:12:41.951Z,1004.73
2022-11-29T02:13:41.945Z,1004.73
2022-11-29T02:14:42.071Z,1004.74
2022-11-29T02:15:41.943Z,1004.75
2022-11-29T02:16:41.942Z,1004.75
2022-11-29T02:17:41.884Z,1004.74
2022-11-29T02:18:41.883Z,1004.74
2022-11-29T02:19:41.865Z,1004.74
2022-11-29T02:20:41.884Z,1004.73
2022-11-29T02:21:41.873Z,1004.73
2022-11-29T02:22:41.857Z,1004.72
2022-11-29T02:23:41.838Z,1004.72
2022-11-29T02:24:42.136Z,1004.72
2022-11-29T02:25:41.816Z,1004.72
2022-11-29T02:26:41.826Z,1004.73
2022-11-29T02:27:41.785Z,1004.73
2022-11-29T02:28:41.785Z,1004.75
2022-11-29T02:29:41.799Z,1004.76
2022-11-29T02:30:41.846Z,1004.78
2022-11-29T02:31:41.767Z,1004.78
2022-11-29T02:32:41.738Z,1004.79
2022-11-29T02:33:41.756Z,1004.79
2022-11-29T02:34:41.892Z,1004.79
2022-11-29T02:35:41.747Z,1004.79
2022-11-29T02:36:41.729Z,1004.78
2022-11-29T02:37:41.736Z,1004.78
2022-11-29T02:38:41.700Z,1004.79
2022-11-29T02:39:41.708Z,1004.79
2022-11-29T02:40:41.682Z,1004.80
2022-11-29T02:41:41.672Z,1004.82
2022-11-29T02:42:41.631Z,1004.83
2022-11-29T02:43:41.637Z,1004.84
2022-11-29T02:44:41.703Z,1004.84
2022-11-29T02:45:41.655Z,1004.83
2022-11-29T02:46:41.632Z,1004.83
2022-11-29T02:47:41.614Z,1004.83
2022-11-29T02:48:41.590Z,1004.83
2022-11-29T02:49:41.682Z,1004.83
2022-11-29T02:50:41.580Z,1004.83
2022-11-29T02:51:41.650Z,1004.83
2022-11-29T02:52:41.708Z,1004.84
2022-11-29T02:53:41.538Z,1004.84
2022-11-29T02:54:41.544Z,1004.84
2022-11-29T02:55:41.563Z,1004.85
2022-11-29T02:56:41.608Z,1004.85
2022-11-29T02:57:41.497Z,1004.87
2022-11-29T02:58:41.491Z,1004.88
2022-11-29T02:59:41.486Z,1004.89
2022-11-29T03:00:41.519Z,1004.90
2022-11-29T03:01:41.539Z,1004.90
2022-11-29T03:02:41.483Z,1004.91
2022-11-29T03:03:41.431Z,1004.90
2022-11-29T03:04:41.540Z,1004.90
2022-11-29T03:05:41.457Z,1004.91
2022-11-29T03:06:41.450Z,1004.90
2022-11-29T03:07:41.488Z,1004.91
2022-11-29T03:08:41.385Z,1004.91
2022-11-29T03:09:41.388Z,1004.91
2022-11-29T03:10:41.354Z,1004.91
2022-11-29T03:11:41.389Z,1004.91
2022-11-29T03:12:41.339Z,1004.91
2022-11-29T03:13:41.354Z,1004.92
2022-11-29T03:14:41.360Z,1004.93
2022-11-29T03:15:41.354Z,1004.94
2022-11-29T03:16:43.216Z,1004.95
2022-11-29T03:17:41.334Z,1004.97
2022-11-29T03:18:41.329Z,1004.97
2022-11-29T03:19:41.267Z,1004.99
2022-11-29T03:20:41.259Z,1004.99
2022-11-29T03:21:41.263Z,1005.01
2022-11-29T03:22:41.309Z,1005.03
2022-11-29T03:23:41.305Z,1005.02
2022-11-29T03:24:41.222Z,1005.02
2022-11-29T03:25:41.254Z,1005.02
2022-11-29T03:26:41.209Z,1005.02
2022-11-29T03:27:41.204Z,1005.03
2022-11-29T03:28:41.198Z,1005.05
2022-11-29T03:29:41.229Z,1005.06
2022-11-29T03:30:41.315Z,1005.08
2022-11-29T03:31:41.163Z,1005.09
2022-11-29T03:32:41.154Z,1005.10
2022-11-29T03:33:41.156Z,1005.10
2022-11-29T03:34:41.120Z,1005.10
2022-11-29T03:35:41.155Z,1005.09
2022-11-29T03:36:41.130Z,1005.09
2022-11-29T03:37:41.164Z,1005.09
2022-11-29T03:38:41.111Z,1005.10
2022-11-29T03:39:41.071Z,1005.11
2022-11-29T03:40:41.083Z,1005.10
2022-11-29T03:41:41.060Z,1005.11
2022-11-29T03:42:41.064Z,1005.11
2022-11-29T03:43:41.062Z,1005.12
2022-11-29T03:44:41.041Z,1005.12
2022-11-29T03:45:41.036Z,1005.14
2022-11-29T03:46:41.102Z,1005.14
2022-11-29T03:47:41.005Z,1005.16
2022-11-29T03:48:41.013Z,1005.16
2022-11-29T03:49:40.990Z,1005.17
2022-11-29T03:50:40.975Z,1005.18
2022-11-29T03:51:40.961Z,1005.18
2022-11-29T03:52:40.957Z,1005.18
2022-11-29T03:53:40.940Z,1005.17
2022-11-29T03:54:40.969Z,1005.16
2022-11-29T03:55:40.911Z,1005.16
2022-11-29T03:56:40.932Z,1005.16
2022-11-29T03:57:40.891Z,1005.16
2022-11-29T03:58:40.886Z,1005.15
2022-11-29T03:59:40.915Z,1005.16
2022-11-29T04:00:40.869Z,1005.16
2022-11-29T04:01:40.945Z,1005.15
2022-11-29T04:02:40.908Z,1005.16
2022-11-29T04:03:40.858Z,1005.16
2022-11-29T04:04:40.831Z,1005.15
2022-11-29T04:05:40.816Z,1005.14
2022-11-29T04:06:40.801Z,1005.14
2022-11-29T04:07:40.857Z,1005.14
2022-11-29T04:08:40.784Z,1005.13
2022-11-29T04:09:40.773Z,1005.13
2022-11-29T04:10:40.757Z,1005.13
2022-11-29T04:11:40.755Z,1005.14
2022-11-29T04:12:40.762Z,1005.14
2022-11-29T04:13:40.734Z,1005.14
2022-11-29T04:14:40.732Z,1005.15
2022-11-29T04:15:40.771Z,1005.15
2022-11-29T04:16:40.710Z,1005.16
2022-11-29T04:17:40.729Z,1005.17
2022-11-29T04:18:40.685Z,1005.17
2022-11-29T04:19:40.681Z,1005.18
2022-11-29T04:20:44.212Z,1005.20
2022-11-29T04:21:40.665Z,1005.20
2022-11-29T04:22:40.652Z,1005.22
2022-11-29T04:23:40.659Z,1005.23
2022-11-29T04:24:40.626Z,1005.26
2022-11-29T04:25:40.639Z,1005.27
2022-11-29T04:26:40.649Z,1005.28
2022-11-29T04:27:40.609Z,1005.29
2022-11-29T04:28:40.583Z,1005.30
2022-11-29T04:29:40.585Z,1005.31
2022-11-29T04:30:40.560Z,1005.31
2022-11-29T04:31:40.609Z,1005.31
2022-11-29T04:32:40.556Z,1005.32
2022-11-29T04:33:40.572Z,1005.33
2022-11-29T04:34:40.539Z,1005.33
2022-11-29T04:35:40.513Z,1005.34
2022-11-29T04:36:40.530Z,1005.34
2022-11-29T04:37:40.503Z,1005.35
2022-11-29T04:38:40.491Z,1005.35
2022-11-29T04:39:40.505Z,1005.36
2022-11-29T04:40:40.498Z,1005.36
2022-11-29T04:41:40.461Z,1005.38
2022-11-29T04:42:40.458Z,1005.39
2022-11-29T04:43:40.443Z,1005.41
2022-11-29T04:44:40.428Z,1005.42
2022-11-29T04:45:40.441Z,1005.43
2022-11-29T04:46:40.418Z,1005.44
2022-11-29T04:47:40.427Z,1005.45
2022-11-29T04:48:40.450Z,1005.47
2022-11-29T04:49:40.381Z,1005.48
2022-11-29T04:50:40.494Z,1005.49
2022-11-29T04:51:40.358Z,1005.50
2022-11-29T04:52:40.366Z,1005.51
2022-11-29T04:53:40.345Z,1005.52
2022-11-29T04:54:40.356Z,1005.53
2022-11-29T04:55:40.358Z,1005.53
2022-11-29T04:56:40.342Z,1005.54
2022-11-29T04:57:40.313Z,1005.54
2022-11-29T04:58:40.287Z,1005.55
2022-11-29T04:59:40.294Z,1005.55
2022-11-29T05:00:40.285Z,1005.57
2022-11-29T05:01:40.277Z,1005.58
2022-11-29T05:02:40.304Z,1005.60
2022-11-29T05:03:40.236Z,1005.61
2022-11-29T05:04:40.233Z,1005.63
2022-11-29T05:05:40.271Z,1005.64
2022-11-29T05:06:40.224Z,1005.65
2022-11-29T05:07:40.278Z,1005.67
2022-11-29T05:08:40.236Z,1005.68
2022-11-29T05:09:40.257Z,1005.69
2022-11-29T05:10:40.194Z,1005.71
2022-11-29T05:11:40.161Z,1005.72
2022-11-29T05:12:40.161Z,1005.74
2022-11-29T05:13:40.194Z,1005.75
2022-11-29T05:14:40.119Z,1005.76
2022-11-29T05:15:40.195Z,1005.77
2022-11-29T05:16:40.110Z,1005.77
2022-11-29T05:17:40.117Z,1005.77
2022-11-29T05:18:40.087Z,1005.78
2022-11-29T05:19:40.088Z,1005.78
2022-11-29T05:20:40.063Z,1005.78
2022-11-29T05:21:40.076Z,1005.78
2022-11-29T05:22:40.090Z,1005.76
2022-11-29T05:23:39.999Z,1005.77
2022-11-29T05:24:40.037Z,1005.77
2022-11-29T05:25:40.026Z,1005.78
2022-11-29T05:26:40.010Z,1005.80
2022-11-29T05:27:40.021Z,1005.82
2022-11-29T05:28:40.028Z,1005.82
2022-11-29T05:29:39.981Z,1005.82
2022-11-29T05:30:40.000Z,1005.82
2022-11-29T05:31:39.977Z,1005.82
2022-11-29T05:32:39.943Z,1005.82
2022-11-29T05:33:39.938Z,1005.83
2022-11-29T05:34:39.944Z,1005.83
2022-11-29T05:35:39.966Z,1005.83
2022-11-29T05:36:39.938Z,1005.84
2022-11-29T05:37:39.919Z,1005.85
2022-11-29T05:38:39.915Z,1005.86
2022-11-29T05:39:39.934Z,1005.87
2022-11-29T05:40:39.887Z,1005.88
2022-11-29T05:41:39.868Z,1005.88
2022-11-29T05:42:39.852Z,1005.87
2022-11-29T05:43:39.884Z,1005.86
2022-11-29T05:44:39.852Z,1005.86
2022-11-29T05:45:39.833Z,1005.86
2022-11-29T05:46:39.863Z,1005.86
2022-11-29T05:47:39.836Z,1005.87
2022-11-29T05:48:39.772Z,1005.87
2022-11-29T05:49:39.819Z,1005.88
2022-11-29T05:50:39.768Z,1005.89
2022-11-29T05:51:39.764Z,1005.89
2022-11-29T05:52:39.809Z,1005.90
2022-11-29T05:53:39.694Z,1005.91
2022-11-29T05:54:39.734Z,1005.92
2022-11-29T05:55:39.684Z,1005.93
2022-11-29T05:56:39.750Z,1005.94
2022-11-29T05:57:39.744Z,1005.94
2022-11-29T05:58:39.691Z,1005.95
2022-11-29T05:59:39.744Z,1005.96
2022-11-29T06:00:39.757Z,1005.96
2022-11-29T06:01:39.720Z,1005.96
2022-11-29T06:02:39.714Z,1005.96
2022-11-29T06:03:39.696Z,1005.97
2022-11-29T06:04:39.643Z,1005.98
2022-11-29T06:05:39.627Z,1005.99
2022-11-29T06:06:39.654Z,1006.00
2022-11-29T06:07:39.583Z,1006.01
2022-11-29T06:08:39.619Z,1006.01
2022-11-29T06:09:39.593Z,1006.02
2022-11-29T06:10:39.537Z,1006.02
2022-11-29T06:11:39.638Z,1006.02
2022-11-29T06:12:39.626Z,1006.03
2022-11-29T06:13:39.555Z,1006.04
2022-11-29T06:14:39.559Z,1006.05
2022-11-29T06:15:39.525Z,1006.07
2022-11-29T06:16:39.516Z,1006.09
2022-11-29T06:17:39.635Z,1006.11
2022-11-29T06:18:39.545Z,1006.12
2022-11-29T06:19:39.450Z,1006.13
2022-11-29T06:20:39.468Z,1006.13
2022-11-29T06:21:39.478Z,1006.14
2022-11-29T06:22:39.481Z,1006.15
2022-11-29T06:23:39.446Z,1006.15
2022-11-29T06:24:39.443Z,1006.15
2022-11-29T06:25:39.430Z,1006.16
2022-11-29T06:26:39.363Z,1006.16
2022-11-29T06:27:39.425Z,1006.16
2022-11-29T06:28:39.423Z,1006.16
2022-11-29T06:29:39.358Z,1006.16
2022-11-29T06:30:39.384Z,1006.17
2022-11-29T06:31:39.370Z,1006.17
2022-11-29T06:32:39.399Z,1006.17
2022-11-29T06:33:39.352Z,1006.18
2022-11-29T06:34:39.359Z,1006.17
2022-11-29T06:35:39.359Z,1006.18
2022-11-29T06:36:39.280Z,1006.18
2022-11-29T06:37:39.285Z,1006.18
2022-11-29T06:38:39.292Z,1006.18
2022-11-29T06:39:39.326Z,1006.18
2022-11-29T06:40:39.346Z,1006.19
2022-11-29T06:41:39.339Z,1006.20
2022-11-29T06:42:39.275Z,1006.21
2022-11-29T06:43:39.260Z,1006.21
2022-11-29T06:44:39.244Z,1006.21
2022-11-29T06:45:39.195Z,1006.20
2022-11-29T06:46:39.241Z,1006.21
2022-11-29T06:47:39.183Z,1006.22
2022-11-29T06:48:39.201Z,1006.24
2022-11-29T06:49:39.125Z,1006.26
2022-11-29T06:50:39.129Z,1006.28
2022-11-29T06:51:39.130Z,1006.29
2022-11-29T06:52:39.135Z,1006.32
2022-11-29T06:53:39.122Z,1006.33
2022-11-29T06:54:39.114Z,1006.34
2022-11-29T06:55:39.081Z,1006.36
2022-11-29T06:56:40.921Z,1006.38
2022-11-29T06:57:39.096Z,1006.39
2022-11-29T06:58:39.108Z,1006.41
2022-11-29T06:59:39.864Z,1006.42
2022-11-29T07:00:39.860Z,1006.42
2022-11-29T07:01:39.077Z,1006.43
2022-11-29T07:02:39.842Z,1006.44
2022-11-29T07:03:39.210Z,1006.45
2022-11-29T07:04:45.386Z,1006.47
2022-11-29T07:05:38.983Z,1006.49
2022-11-29T07:06:39.683Z,1006.50
2022-11-29T07:07:38.991Z,1006.52
2022-11-29T07:08:38.967Z,1006.54
2022-11-29T07:09:38.970Z,1006.55
2022-11-29T07:10:38.944Z,1006.57
2022-11-29T07:11:38.951Z,1006.57
2022-11-29T07:12:38.917Z,1006.57
2022-11-29T07:13:38.895Z,1006.59
2022-11-29T07:14:38.910Z,1006.59
2022-11-29T07:15:38.937Z,1006.61
2022-11-29T07:16:38.946Z,1006.62
2022-11-29T07:17:38.868Z,1006.63
2022-11-29T07:18:38.859Z,1006.64
2022-11-29T07:19:38.834Z,1006.64
2022-11-29T07:20:38.837Z,1006.66
2022-11-29T07:21:38.881Z,1006.66
2022-11-29T07:22:38.834Z,1006.67
2022-11-29T07:23:38.819Z,1006.67
2022-11-29T07:24:38.808Z,1006.67
2022-11-29T07:25:38.779Z,1006.67
2022-11-29T07:26:38.805Z,1006.68
2022-11-29T07:27:38.781Z,1006.68
2022-11-29T07:28:38.751Z,1006.68
2022-11-29T07:29:38.760Z,1006.69
2022-11-29T07:30:38.734Z,1006.71
2022-11-29T07:31:38.760Z,1006.72
2022-11-29T07:32:38.715Z,1006.73
2022-11-29T07:33:38.705Z,1006.74
2022-11-29T07:34:38.730Z,1006.74
2022-11-29T07:35:38.730Z,1006.75
2022-11-29T07:36:38.742Z,1006.77
2022-11-29T07:37:38.679Z,1006.78
2022-11-29T07:38:38.657Z,1006.80
2022-11-29T07:39:39.322Z,1006.81
2022-11-29T07:40:38.650Z,1006.81
2022-11-29T07:41:38.661Z,1006.82
2022-11-29T07:42:39.401Z,1006.82
2022-11-29T07:43:38.599Z,1006.81
2022-11-29T07:44:38.634Z,1006.82
2022-11-29T07:45:38.640Z,1006.82
2022-11-29T07:46:38.633Z,1006.82
2022-11-29T07:47:38.609Z,1006.83
2022-11-29T07:48:38.594Z,1006.82
2022-11-29T07:49:38.751Z,1006.82
2022-11-29T07:50:39.351Z,1006.81
2022-11-29T07:51:38.524Z,1006.81
2022-11-29T07:52:38.556Z,1006.81
2022-11-29T07:53:38.499Z,1006.82
2022-11-29T07:54:38.509Z,1006.83
2022-11-29T07:55:38.482Z,1006.84
2022-11-29T07:56:38.484Z,1006.85
2022-11-29T07:57:38.490Z,1006.86
2022-11-29T07:58:38.510Z,1006.86
2022-11-29T07:59:39.323Z,1006.86
2022-11-29T08:00:38.530Z,1006.87
2022-11-29T08:01:38.520Z,1006.87
2022-11-29T08:02:38.561Z,1006.88
2022-11-29T08:03:38.901Z,1006.89
2022-11-29T08:04:38.403Z,1006.90
2022-11-29T08:05:38.431Z,1006.91
2022-11-29T08:06:38.399Z,1006.93
2022-11-29T08:07:38.427Z,1006.94
2022-11-29T08:08:43.718Z,1006.95
2022-11-29T08:09:38.352Z,1006.95
2022-11-29T08:10:38.344Z,1006.97
2022-11-29T08:11:38.345Z,1006.97
2022-11-29T08:12:38.357Z,1006.98
2022-11-29T08:13:38.367Z,1006.98
2022-11-29T08:14:38.373Z,1006.98
2022-11-29T08:15:38.344Z,1006.99
2022-11-29T08:16:38.325Z,1007.00
2022-11-29T08:17:38.310Z,1007.00
2022-11-29T08:18:38.848Z,1007.02
2022-11-29T08:19:38.303Z,1007.02
2022-11-29T08:20:39.139Z,1007.03
2022-11-29T08:21:38.258Z,1007.05
2022-11-29T08:22:38.294Z,1007.06
2022-11-29T08:23:38.253Z,1007.07
2022-11-29T08:24:38.255Z,1007.08
2022-11-29T08:25:38.246Z,1007.09
2022-11-29T08:26:38.206Z,1007.09
2022-11-29T08:27:38.170Z,1007.10
2022-11-29T08:28:38.174Z,1007.10
2022-11-29T08:29:38.441Z,1007.12
2022-11-29T08:30:38.184Z,1007.13
2022-11-29T08:31:38.284Z,1007.15
2022-11-29T08:32:38.170Z,1007.16
2022-11-29T08:33:38.119Z,1007.18
2022-11-29T08:34:38.170Z,1007.19
2022-11-29T08:35:38.107Z,1007.21
2022-11-29T08:36:38.145Z,1007.23
2022-11-29T08:37:38.149Z,1007.26
2022-11-29T08:38:38.364Z,1007.27
2022-11-29T08:39:38.864Z,1007.27
2022-11-29T08:40:38.061Z,1007.27
2022-11-29T08:41:38.056Z,1007.27
2022-11-29T08:42:38.031Z,1007.27
2022-11-29T08:43:38.021Z,1007.28
2022-11-29T08:44:38.044Z,1007.29
2022-11-29T08:45:38.060Z,1007.29
2022-11-29T08:46:38.056Z,1007.29
2022-11-29T08:47:38.026Z,1007.29
2022-11-29T08:48:37.998Z,1007.29
2022-11-29T08:49:37.985Z,1007.30
2022-11-29T08:50:38.066Z,1007.30
2022-11-29T08:51:40.205Z,1007.29
2022-11-29T08:52:38.576Z,1007.27
2022-11-29T08:53:38.442Z,1007.27
2022-11-29T08:54:37.919Z,1007.28
2022-11-29T08:55:37.962Z,1007.29
2022-11-29T08:57:40.277Z,1007.33
2022-11-29T08:58:37.871Z,1007.35
2022-11-29T08:59:37.886Z,1007.36
2022-11-29T09:00:37.870Z,1007.38
2022-11-29T09:01:37.877Z,1007.39
2022-11-29T09:02:37.905Z,1007.39
2022-11-29T09:03:37.827Z,1007.40
2022-11-29T09:04:37.856Z,1007.41
2022-11-29T09:05:37.806Z,1007.41
2022-11-29T09:06:37.846Z,1007.43
2022-11-29T09:07:37.830Z,1007.44
2022-11-29T09:08:37.797Z,1007.45
2022-11-29T09:09:48.429Z,1007.47
2022-11-29T09:10:39.424Z,1007.47
2022-11-29T09:11:37.755Z,1007.49
2022-11-29T09:12:37.877Z,1007.50
2022-11-29T09:13:39.115Z,1007.52
2022-11-29T09:14:37.761Z,1007.52
2022-11-29T09:15:37.724Z,1007.53
2022-11-29T09:16:37.829Z,1007.54
2022-11-29T09:17:37.740Z,1007.55
2022-11-29T09:18:38.466Z,1007.57
2022-11-29T09:19:37.677Z,1007.59
2022-11-29T09:20:37.910Z,1007.61
2022-11-29T09:21:37.758Z,1007.62
2022-11-29T09:22:37.714Z,1007.63
2022-11-29T09:23:37.759Z,1007.64
2022-11-29T09:24:37.626Z,1007.65
2022-11-29T09:25:37.615Z,1007.67
2022-11-29T09:26:37.607Z,1007.69
2022-11-29T09:27:37.601Z,1007.69
2022-11-29T09:28:37.625Z,1007.69
2022-11-29T09:29:39.401Z,1007.70
2022-11-29T09:30:37.660Z,1007.71
2022-11-29T09:31:37.635Z,1007.71
2022-11-29T09:32:37.887Z,1007.72
2022-11-29T09:33:37.606Z,1007.74
2022-11-29T09:34:37.616Z,1007.75
2022-11-29T09:35:37.511Z,1007.75
2022-11-29T09:36:37.540Z,1007.76
2022-11-29T09:37:37.527Z,1007.76
2022-11-29T09:38:38.418Z,1007.76
2022-11-29T09:39:37.522Z,1007.77
2022-11-29T09:40:37.482Z,1007.78
2022-11-29T09:41:37.522Z,1007.78
2022-11-29T09:42:37.474Z,1007.79
2022-11-29T09:43:37.464Z,1007.81
2022-11-29T09:44:37.449Z,1007.82
2022-11-29T09:45:38.474Z,1007.82
2022-11-29T09:46:37.436Z,1007.83
2022-11-29T09:47:40.764Z,1007.84
2022-11-29T09:48:37.395Z,1007.85
2022-11-29T09:49:37.472Z,1007.85
2022-11-29T09:50:37.431Z,1007.86
2022-11-29T09:51:41.226Z,1007.86
2022-11-29T09:52:37.496Z,1007.86
2022-11-29T09:53:37.419Z,1007.86
2022-11-29T09:54:37.392Z,1007.86
2022-11-29T09:55:37.339Z,1007.86
2022-11-29T09:56:37.378Z,1007.86
2022-11-29T09:57:37.312Z,1007.86
2022-11-29T09:58:37.312Z,1007.86
2022-11-29T09:59:37.335Z,1007.87
2022-11-29T10:00:37.841Z,1007.87
2022-11-29T10:01:37.336Z,1007.87
2022-11-29T10:02:37.289Z,1007.87
2022-11-29T10:03:37.256Z,1007.88
2022-11-29T10:04:37.512Z,1007.89
2022-11-29T10:05:37.277Z,1007.89
2022-11-29T10:06:37.255Z,1007.90
2022-11-29T10:07:37.239Z,1007.91
2022-11-29T10:08:37.227Z,1007.91
2022-11-29T10:09:37.234Z,1007.90
2022-11-29T10:10:37.169Z,1007.91
2022-11-29T10:11:37.183Z,1007.91
2022-11-29T10:12:37.181Z,1007.91
2022-11-29T10:13:37.148Z,1007.91
2022-11-29T10:14:37.878Z,1007.90
2022-11-29T10:15:37.146Z,1007.90
2022-11-29T10:16:37.195Z,1007.90
2022-11-29T10:17:37.114Z,1007.90
2022-11-29T10:18:37.139Z,1007.90
2022-11-29T10:19:37.160Z,1007.90
2022-11-29T10:20:40.645Z,1007.90
2022-11-29T10:21:37.110Z,1007.89
2022-11-29T10:22:37.115Z,1007.87
2022-11-29T10:23:37.094Z,1007.87
2022-11-29T10:24:37.743Z,1007.86
2022-11-29T10:25:37.038Z,1007.86
2022-11-29T10:26:37.085Z,1007.85
2022-11-29T10:27:37.019Z,1007.85
2022-11-29T10:28:37.067Z,1007.84
2022-11-29T10:29:37.006Z,1007.85
2022-11-29T10:30:37.050Z,1007.85
2022-11-29T10:31:36.961Z,1007.85
2022-11-29T10:32:36.978Z,1007.85
2022-11-29T10:33:36.976Z,1007.85
2022-11-29T10:34:36.994Z,1007.84
2022-11-29T10:35:36.937Z,1007.84
2022-11-29T10:36:36.979Z,1007.84
2022-11-29T10:37:36.962Z,1007.84
2022-11-29T10:38:36.919Z,1007.83
2022-11-29T10:39:36.896Z,1007.82
2022-11-29T10:40:37.146Z,1007.82
2022-11-29T10:41:36.893Z,1007.83
2022-11-29T10:42:36.845Z,1007.83
2022-11-29T10:43:36.837Z,1007.84
2022-11-29T10:44:36.859Z,1007.85
2022-11-29T10:45:36.879Z,1007.85
2022-11-29T10:46:36.841Z,1007.86
2022-11-29T10:47:36.789Z,1007.87
2022-11-29T10:48:36.834Z,1007.88
2022-11-29T10:49:37.082Z,1007.89
2022-11-29T10:50:37.544Z,1007.90
2022-11-29T10:51:36.801Z,1007.90
2022-11-29T10:52:36.827Z,1007.90
2022-11-29T10:53:36.810Z,1007.91
2022-11-29T10:54:36.735Z,1007.91
2022-11-29T10:55:36.727Z,1007.90
2022-11-29T10:56:36.879Z,1007.90
2022-11-29T10:57:36.758Z,1007.90
2022-11-29T10:58:36.879Z,1007.90
2022-11-29T10:59:36.684Z,1007.91
2022-11-29T11:00:36.672Z,1007.92
2022-11-29T11:01:37.069Z,1007.92
2022-11-29T11:02:36.732Z,1007.93
2022-11-29T11:03:36.638Z,1007.93
2022-11-29T11:04:36.675Z,1007.93
2022-11-29T11:05:36.658Z,1007.94
2022-11-29T11:06:36.610Z,1007.94
2022-11-29T11:07:36.653Z,1007.94
2022-11-29T11:08:36.618Z,1007.94
2022-11-29T11:09:36.608Z,1007.95
2022-11-29T11:10:36.564Z,1007.96
2022-11-29T11:11:36.561Z,1007.95
2022-11-29T11:12:36.683Z,1007.95
2022-11-29T11:13:36.595Z,1007.94
2022-11-29T11:14:36.538Z,1007.94
2022-11-29T11:15:36.611Z,1007.93
2022-11-29T11:16:37.715Z,1007.94
2022-11-29T11:17:36.717Z,1007.94
2022-11-29T11:18:36.721Z,1007.94
2022-11-29T11:19:36.559Z,1007.95
2022-11-29T11:20:36.507Z,1007.96
2022-11-29T11:21:36.814Z,1007.97
2022-11-29T11:22:36.500Z,1007.98
2022-11-29T11:23:42.363Z,1007.98
2022-11-29T11:24:36.688Z,1007.98
2022-11-29T11:25:36.496Z,1007.97
2022-11-29T11:26:36.578Z,1007.96
2022-11-29T11:27:36.455Z,1007.96
2022-11-29T11:28:36.416Z,1007.95
2022-11-29T11:29:36.480Z,1007.95
2022-11-29T11:30:36.467Z,1007.94
2022-11-29T11:31:36.388Z,1007.94
2022-11-29T11:32:36.999Z,1007.95
2022-11-29T11:33:36.434Z,1007.96
2022-11-29T11:34:36.371Z,1007.97
2022-11-29T11:35:36.335Z,1007.98
2022-11-29T11:36:36.311Z,1007.99
2022-11-29T11:37:36.438Z,1008.00
2022-11-29T11:38:36.287Z,1008.00
2022-11-29T11:39:36.430Z,1008.01
2022-11-29T11:40:36.315Z,1008.01
2022-11-29T11:41:36.265Z,1008.01
2022-11-29T11:42:36.289Z,1008.00
2022-11-29T11:43:36.290Z,1007.99
2022-11-29T11:44:51.721Z,1007.99
2022-11-29T11:45:36.264Z,1007.99
2022-11-29T11:46:36.233Z,1007.98
2022-11-29T11:47:36.195Z,1007.99
2022-11-29T11:48:36.233Z,1007.99
2022-11-29T11:49:36.180Z,1008.00
2022-11-29T11:50:36.203Z,1008.01
2022-11-29T11:51:36.165Z,1008.01
2022-11-29T11:52:40.190Z,1008.01
2022-11-29T11:53:36.153Z,1008.01
2022-11-29T11:54:36.121Z,1008.02
2022-11-29T11:55:36.143Z,1008.03
2022-11-29T11:56:36.120Z,1008.04
2022-11-29T11:57:36.096Z,1008.04
2022-11-29T11:58:36.094Z,1008.04
2022-11-29T11:59:36.193Z,1008.04
2022-11-29T12:01:02.278Z,1008.06
2022-11-29T12:01:36.106Z,1008.06
2022-11-29T12:02:36.244Z,1008.07
2022-11-29T12:03:36.116Z,1008.08
2022-11-29T12:04:36.089Z,1008.08
2022-11-29T12:05:36.055Z,1008.08
2022-11-29T12:06:36.037Z,1008.08