createdAt,value
2019-05-18T00:00:50.146Z,7.07
2019-05-18T00:03:19.420Z,6.50
2019-05-18T00:05:48.551Z,6.40
2019-05-18T00:08:17.720Z,4.67
2019-05-18T00:10:46.969Z,6.00
2019-05-18T00:13:16.211Z,6.63
2019-05-18T00:15:45.450Z,6.70
2019-05-18T00:18:14.683Z,6.13
2019-05-18T00:20:43.832Z,5.73
2019-05-18T00:23:13.061Z,5.57
2019-05-18T00:25:42.273Z,5.40
2019-05-18T00:28:11.554Z,5.60
2019-05-18T00:30:40.812Z,5.50
2019-05-18T00:33:10.067Z,5.70
2019-05-18T00:35:39.290Z,6.60
2019-05-18T00:38:08.526Z,6.30
2019-05-18T00:40:37.749Z,5.73
2019-05-18T00:43:07.012Z,6.23
2019-05-18T00:45:36.234Z,5.13
2019-05-18T00:48:05.394Z,7.33
2019-05-18T00:50:34.531Z,7.23
2019-05-18T00:53:03.669Z,6.20
2019-05-18T00:55:32.908Z,7.50
2019-05-18T00:58:02.148Z,5.10
2019-05-18T01:00:31.287Z,4.40
2019-05-18T01:03:00.487Z,6.67
2019-05-18T01:05:29.709Z,6.23
2019-05-18T01:07:58.938Z,6.70
2019-05-18T01:10:28.194Z,5.40
2019-05-18T01:12:57.406Z,5.80
2019-05-18T01:15:26.652Z,5.83
2019-05-18T01:17:57.680Z,6.33
2019-05-18T01:20:26.754Z,5.93
2019-05-18T01:22:55.975Z,6.73
2019-05-18T01:25:25.150Z,6.30
2019-05-18T01:27:54.286Z,5.60
2019-05-18T01:30:23.562Z,6.03
2019-05-18T01:32:52.816Z,6.33
2019-05-18T01:35:22.190Z,5.13
2019-05-18T01:37:51.803Z,5.33
2019-05-18T01:40:21.121Z,5.60
2019-05-18T01:42:50.347Z,6.10
2019-05-18T01:45:19.514Z,5.13
2019-05-18T01:47:48.656Z,5.20
2019-05-18T01:50:18.534Z,6.03
2019-05-18T01:52:47.668Z,5.70
2019-05-18T01:55:16.912Z,4.33
2019-05-18T01:57:46.157Z,5.00
2019-05-18T02:00:15.942Z,5.37
2019-05-18T02:02:45.183Z,5.53
2019-05-18T02:05:14.451Z,5.03
2019-05-18T02:07:43.680Z,5.33
2019-05-18T02:10:13.008Z,5.40
2019-05-18T02:12:42.184Z,5.17
2019-05-18T02:15:11.546Z,5.13
2019-05-18T02:17:40.779Z,4.57
2019-05-18T02:20:10.398Z,5.27
2019-05-18T02:22:39.622Z,4.90
2019-05-18T02:25:08.909Z,5.90
2019-05-18T02:27:38.122Z,5.60
2019-05-18T02:30:08.148Z,5.53
2019-05-18T02:32:37.387Z,6.40
2019-05-18T02:35:07.409Z,5.73
2019-05-18T02:37:36.648Z,5.40
2019-05-18T02:40:06.245Z,4.53
2019-05-18T02:42:35.469Z,5.10
2019-05-18T02:45:05.053Z,4.70
2019-05-18T02:47:34.263Z,4.80
2019-05-18T02:50:03.540Z,5.40
2019-05-18T02:52:32.766Z,5.60
2019-05-18T02:55:01.938Z,4.50
2019-05-18T02:57:31.154Z,4.93
2019-05-18T03:00:00.340Z,5.07
2019-05-18T03:02:29.573Z,5.00
2019-05-18T03:04:58.839Z,4.77
2019-05-18T03:07:28.057Z,3.80
2019-05-18T03:09:57.226Z,5.40
2019-05-18T03:12:26.438Z,4.93
2019-05-18T03:14:55.674Z,4.93
2019-05-18T03:17:25.156Z,4.90
2019-05-18T03:19:54.323Z,5.30
2019-05-18T03:22:23.547Z,5.30
2019-05-18T03:24:52.718Z,5.33
2019-05-18T03:27:21.866Z,4.90
2019-05-18T03:29:51.179Z,5.37
2019-05-18T03:32:20.409Z,5.47
2019-05-18T03:34:49.630Z,5.10
2019-05-18T03:37:18.921Z,5.53
2019-05-18T03:39:48.050Z,6.27
2019-05-18T03:42:17.301Z,5.60
2019-05-18T03:44:46.501Z,5.40
2019-05-18T03:47:15.748Z,5.30
2019-05-18T03:49:44.981Z,6.20
2019-05-18T03:52:14.235Z,5.70
2019-05-18T03:54:43.478Z,5.87
2019-05-18T03:57:12.685Z,5.57
2019-05-18T03:59:41.897Z,6.80
2019-05-18T04:02:11.125Z,5.07
2019-05-18T04:04:40.406Z,5.40
2019-05-18T04:07:09.629Z,5.90
2019-05-18T04:09:38.868Z,5.80
2019-05-18T04:12:08.097Z,5.47
2019-05-18T04:14:37.326Z,7.10
2019-05-18T04:17:06.577Z,5.73
2019-05-18T04:19:46.427Z,5.40
2019-05-18T04:22:06.836Z,5.23
2019-05-18T04:24:36.011Z,5.07
2019-05-18T04:27:05.238Z,5.13
2019-05-18T04:29:34.407Z,5.57
2019-05-18T04:32:03.621Z,5.53
2019-05-18T04:34:32.779Z,5.50
2019-05-18T04:37:02.065Z,6.03
2019-05-18T04:39:31.218Z,6.00
2019-05-18T04:42:00.414Z,5.70
2019-05-18T04:44:29.699Z,5.60
2019-05-18T04:46:58.944Z,6.20
2019-05-18T04:49:28.159Z,5.43
2019-05-18T04:51:57.385Z,5.77
2019-05-18T04:54:26.628Z,5.33
2019-05-18T04:56:55.871Z,5.60
2019-05-18T04:59:25.101Z,6.40
2019-05-18T05:01:54.374Z,5.53
2019-05-18T05:04:23.666Z,5.20
2019-05-18T05:06:52.820Z,4.80
2019-05-18T05:09:21.974Z,5.67
2019-05-18T05:11:51.233Z,5.40
2019-05-18T05:14:20.452Z,4.90
2019-05-18T05:16:49.653Z,5.23
2019-05-18T05:19:18.892Z,4.83
2019-05-18T05:21:48.142Z,4.97
2019-05-18T05:24:17.394Z,6.30
2019-05-18T05:26:46.614Z,4.73
2019-05-18T05:29:15.759Z,5.00
2019-05-18T05:31:45.029Z,4.70
2019-05-18T05:34:14.172Z,5.47
2019-05-18T05:36:43.476Z,5.10
2019-05-18T05:39:12.708Z,5.63
2019-05-18T05:41:42.030Z,5.80
2019-05-18T05:44:11.261Z,5.33
2019-05-18T05:46:40.541Z,5.90
2019-05-18T05:49:10.117Z,5.47
2019-05-18T05:51:39.444Z,4.73
2019-05-18T05:54:08.633Z,5.73
2019-05-18T05:56:37.842Z,5.20
2019-05-18T05:59:07.077Z,4.90
2019-05-18T06:01:36.248Z,5.33
2019-05-18T06:04:05.445Z,5.67
2019-05-18T06:06:34.569Z,5.57
2019-05-18T06:09:06.290Z,5.33
2019-05-18T06:11:35.534Z,4.67
2019-05-18T06:14:04.834Z,5.10
2019-05-18T06:16:34.065Z,5.20
2019-05-18T06:19:03.319Z,5.20
2019-05-18T06:21:32.503Z,5.60
2019-05-18T06:24:01.810Z,4.63
2019-05-18T06:26:31.069Z,5.87
2019-05-18T06:29:00.321Z,5.13
2019-05-18T06:31:29.547Z,5.90
2019-05-18T06:33:58.833Z,4.53
2019-05-18T06:36:28.152Z,6.07
2019-05-18T06:38:57.425Z,6.10
2019-05-18T06:41:27.014Z,4.70
2019-05-18T06:43:58.398Z,5.57
2019-05-18T06:46:28.284Z,4.87
2019-05-18T06:48:57.970Z,5.80
2019-05-18T06:51:27.670Z,5.60
2019-05-18T06:53:57.292Z,5.80
2019-05-18T06:57:02.553Z,6.33
2019-05-18T06:59:55.442Z,5.77
2019-05-18T07:02:30.609Z,6.30
2019-05-18T07:05:00.923Z,6.60
2019-05-18T07:07:45.516Z,6.20
2019-05-18T07:10:22.007Z,5.20
2019-05-18T07:12:58.540Z,5.57
2019-05-18T07:15:28.757Z,5.07
2019-05-18T07:17:58.519Z,5.50
2019-05-18T07:20:28.366Z,5.40
2019-05-18T07:22:58.227Z,6.13
2019-05-18T07:25:28.334Z,6.23
2019-05-18T07:27:58.427Z,5.20
2019-05-18T07:30:29.098Z,4.43
2019-05-18T07:33:02.550Z,4.93
2019-05-18T07:35:33.242Z,5.70
2019-05-18T07:38:05.676Z,6.43
2019-05-18T07:40:36.274Z,5.70
2019-05-18T07:43:05.906Z,5.70
2019-05-18T07:45:35.612Z,7.17
2019-05-18T07:48:05.307Z,5.80
2019-05-18T07:50:35.001Z,5.70
2019-05-18T07:53:04.808Z,5.60
2019-05-18T07:55:34.922Z,6.40
2019-05-18T07:58:04.670Z,6.47
2019-05-18T08:00:34.436Z,6.30
2019-05-18T08:03:04.150Z,6.23
2019-05-18T08:05:33.840Z,6.80
2019-05-18T08:08:03.494Z,6.47
2019-05-18T08:10:37.410Z,6.17
2019-05-18T08:13:07.737Z,6.43
2019-05-18T08:15:37.750Z,7.73
2019-05-18T08:18:07.666Z,6.90
2019-05-18T08:20:37.318Z,5.97
2019-05-18T08:23:06.933Z,6.17
2019-05-18T08:25:36.700Z,6.50
2019-05-18T08:28:06.490Z,6.63
2019-05-18T08:30:36.161Z,6.50
2019-05-18T08:33:05.797Z,7.40
2019-05-18T08:35:35.523Z,7.83
2019-05-18T08:38:05.188Z,8.00
2019-05-18T08:40:35.148Z,8.27
2019-05-18T08:43:04.804Z,8.47
2019-05-18T08:45:34.549Z,8.47
2019-05-18T08:48:04.316Z,8.40
2019-05-18T08:50:34.234Z,8.00
2019-05-18T08:53:05.753Z,8.60
2019-05-18T08:55:36.072Z,9.27
2019-05-18T08:58:05.735Z,9.20
2019-05-18T09:00:38.482Z,7.57
2019-05-18T09:03:08.309Z,8.30
2019-05-18T09:05:38.857Z,7.97
2019-05-18T09:08:11.892Z,8.77
2019-05-18T09:10:41.653Z,7.87
2019-05-18T09:13:12.912Z,7.33
2019-05-18T09:15:43.649Z,8.87
2019-05-18T09:18:13.402Z,7.50
2019-05-18T09:20:43.338Z,9.60
2019-05-18T09:23:13.225Z,9.10
2019-05-18T09:25:43.164Z,8.10
2019-05-18T09:28:12.990Z,8.73
2019-05-18T09:30:42.725Z,8.33
2019-05-18T09:33:12.533Z,8.40
2019-05-18T09:35:42.193Z,8.37
2019-05-18T09:38:11.913Z,7.67
2019-05-18T09:40:41.788Z,8.00
2019-05-18T09:43:11.836Z,8.97
2019-05-18T09:45:41.576Z,9.80
2019-05-18T09:48:11.576Z,8.77
2019-05-18T09:50:42.734Z,7.77
2019-05-18T09:53:13.937Z,6.90
2019-05-18T09:55:47.457Z,7.80
2019-05-18T09:58:17.420Z,5.57
2019-05-18T10:00:54.183Z,6.00
2019-05-18T10:03:24.097Z,6.03
2019-05-18T10:06:13.107Z,6.20
2019-05-18T10:08:42.932Z,7.00
2019-05-18T10:11:12.659Z,6.40
2019-05-18T10:13:42.054Z,6.33
2019-05-18T10:16:11.634Z,6.50
2019-05-18T10:18:41.242Z,5.70
2019-05-18T10:21:11.205Z,5.57
2019-05-18T10:23:40.866Z,5.60
2019-05-18T10:26:10.695Z,6.23
2019-05-18T10:28:40.480Z,5.93
2019-05-18T10:31:10.246Z,5.63
2019-05-18T10:33:39.871Z,5.00
2019-05-18T10:36:11.655Z,5.80
2019-05-18T10:38:40.906Z,5.50
2019-05-18T10:41:10.576Z,5.17
2019-05-18T10:43:40.210Z,6.50
2019-05-18T10:46:09.743Z,6.30
2019-05-18T10:48:39.368Z,5.80
2019-05-18T10:51:09.354Z,6.20
2019-05-18T10:53:38.814Z,5.87
2019-05-18T10:56:08.319Z,5.17
2019-05-18T10:58:38.200Z,5.67
2019-05-18T11:01:07.597Z,6.23
2019-05-18T11:03:42.013Z,5.43
2019-05-18T11:06:11.874Z,5.93
2019-05-18T11:08:42.466Z,5.80
2019-05-18T11:11:11.936Z,5.43
2019-05-18T11:13:41.422Z,5.07
2019-05-18T11:16:10.915Z,4.73
2019-05-18T11:18:40.450Z,5.30
2019-05-18T11:21:09.972Z,5.93
2019-05-18T11:23:43.783Z,6.07
2019-05-18T11:26:10.649Z,6.60
2019-05-18T11:28:40.072Z,7.03
2019-05-18T11:31:09.535Z,6.57
2019-05-18T11:33:38.959Z,6.70
2019-05-18T11:36:08.920Z,6.03
2019-05-18T11:38:38.382Z,5.57
2019-05-18T11:41:07.695Z,6.13
2019-05-18T11:43:37.455Z,5.37
2019-05-18T11:46:07.142Z,5.87
2019-05-18T11:48:42.552Z,4.10
2019-05-18T11:51:19.766Z,5.07
2019-05-18T11:53:58.476Z,7.60
2019-05-18T11:56:26.949Z,21.10
2019-05-18T11:59:00.986Z,9.13
2019-05-18T12:01:36.492Z,7.67
2019-05-18T12:04:08.382Z,5.60
2019-05-18T12:06:41.337Z,6.47
2019-05-18T12:09:13.253Z,4.60
2019-05-18T12:11:45.359Z,5.57
2019-05-18T12:14:18.876Z,5.70
2019-05-18T12:16:48.353Z,5.00
2019-05-18T12:19:17.705Z,4.90
2019-05-18T12:21:47.051Z,3.53
2019-05-18T12:24:16.319Z,4.60
2019-05-18T12:26:45.690Z,5.80
2019-05-18T12:29:14.987Z,5.80
2019-05-18T12:31:45.071Z,5.37
2019-05-18T12:34:14.347Z,4.83
2019-05-18T12:36:43.667Z,5.33
2019-05-18T12:39:12.870Z,5.33
2019-05-18T12:41:43.221Z,4.90
2019-05-18T12:44:12.466Z,5.07
2019-05-18T12:46:43.774Z,5.30
2019-05-18T12:49:13.101Z,5.90
2019-05-18T12:51:42.373Z,5.87
2019-05-18T12:54:11.643Z,4.17
2019-05-18T12:56:40.966Z,4.20
2019-05-18T12:59:10.209Z,4.67
2019-05-18T13:01:45.435Z,4.97
2019-05-18T13:04:14.737Z,4.80
2019-05-18T13:06:44.150Z,5.20
2019-05-18T13:09:13.480Z,4.80
2019-05-18T13:11:42.766Z,4.43
2019-05-18T13:14:12.148Z,4.67
2019-05-18T13:16:41.508Z,5.60
2019-05-18T13:19:10.744Z,5.77
2019-05-18T13:21:40.004Z,6.23
2019-05-18T13:24:09.394Z,5.00
2019-05-18T13:26:38.583Z,6.47
2019-05-18T13:29:08.097Z,6.17
2019-05-18T13:31:37.333Z,4.77
2019-05-18T13:34:06.641Z,5.80
2019-05-18T13:36:36.054Z,5.50
2019-05-18T13:39:06.721Z,5.17
2019-05-18T13:41:36.045Z,6.10
2019-05-18T13:44:05.424Z,5.77
2019-05-18T13:46:34.651Z,6.73
2019-05-18T13:49:03.880Z,5.70
2019-05-18T13:51:33.170Z,4.40
2019-05-18T13:54:02.451Z,3.50
2019-05-18T13:56:31.649Z,3.77
2019-05-18T13:59:00.959Z,1.90
2019-05-18T14:01:30.316Z,1.37
2019-05-18T14:03:59.631Z,1.47
2019-05-18T14:06:28.947Z,1.33
2019-05-18T14:08:58.246Z,1.20
2019-05-18T14:11:27.475Z,1.43
2019-05-18T14:13:57.805Z,1.50
2019-05-18T14:16:27.136Z,1.53
2019-05-18T14:18:56.383Z,1.30
2019-05-18T14:21:25.675Z,1.60
2019-05-18T14:23:54.947Z,1.20
2019-05-18T14:26:24.202Z,2.20
2019-05-18T14:28:53.501Z,2.73
2019-05-18T14:31:22.795Z,2.50
2019-05-18T14:33:52.066Z,3.00
2019-05-18T14:36:21.345Z,2.97
2019-05-18T14:38:50.594Z,2.30
2019-05-18T14:41:19.881Z,3.13
2019-05-18T14:43:49.125Z,3.60
2019-05-18T14:46:18.371Z,3.70
2019-05-18T14:48:47.641Z,2.80
2019-05-18T14:51:16.943Z,3.03
2019-05-18T14:53:46.276Z,3.10
2019-05-18T14:56:15.513Z,2.80
2019-05-18T14:58:44.802Z,2.10
2019-05-18T15:01:14.083Z,2.60
2019-05-18T15:03:43.338Z,1.83
2019-05-18T15:06:12.540Z,1.73
2019-05-18T15:08:41.766Z,1.67
2019-05-18T15:11:11.108Z,1.30
2019-05-18T15:13:40.453Z,1.70
2019-05-18T15:16:14.496Z,1.43
2019-05-18T15:18:43.790Z,1.67
2019-05-18T15:21:13.099Z,1.60
2019-05-18T15:23:42.391Z,1.20
2019-05-18T15:26:11.668Z,1.83
2019-05-18T15:28:40.891Z,1.47
2019-05-18T15:31:10.129Z,1.70
2019-05-18T15:33:39.401Z,1.73
2019-05-18T15:36:08.624Z,1.70
2019-05-18T15:38:37.858Z,1.40
2019-05-18T15:41:07.118Z,1.50
2019-05-18T15:43:36.313Z,1.40
2019-05-18T15:46:05.520Z,1.27
2019-05-18T15:48:34.789Z,1.40
2019-05-18T15:51:04.096Z,1.33
2019-05-18T15:53:33.233Z,1.60
2019-05-18T15:56:05.981Z,1.40
2019-05-18T15:58:33.520Z,1.50
2019-05-18T16:01:02.834Z,1.20
2019-05-18T16:03:32.109Z,1.00
2019-05-18T16:06:01.416Z,1.13
2019-05-18T16:08:30.720Z,1.20
2019-05-18T16:10:59.987Z,1.30
2019-05-18T16:13:29.258Z,1.27
2019-05-18T16:15:58.555Z,1.43
2019-05-18T16:18:27.810Z,1.40
2019-05-18T16:20:57.095Z,1.80
2019-05-18T16:23:26.341Z,1.40
2019-05-18T16:25:55.606Z,1.20
2019-05-18T16:28:24.973Z,1.23
2019-05-18T16:30:54.260Z,1.23
2019-05-18T16:33:23.515Z,1.40
2019-05-18T16:35:54.204Z,1.30
2019-05-18T16:38:23.455Z,1.30
2019-05-18T16:40:52.719Z,1.20
2019-05-18T16:43:21.990Z,1.23
2019-05-18T16:45:51.639Z,1.50
2019-05-18T16:48:20.991Z,1.27
2019-05-18T16:50:50.378Z,1.40
2019-05-18T16:53:19.738Z,1.20
2019-05-18T16:55:49.433Z,1.00
2019-05-18T16:58:18.857Z,1.07
2019-05-18T17:04:34.974Z,7.53
2019-05-18T17:07:04.254Z,1.23
2019-05-18T17:09:36.424Z,1.70
2019-05-18T17:12:05.762Z,1.37
2019-05-18T17:14:35.253Z,1.20
2019-05-18T17:17:04.744Z,1.70
2019-05-18T17:19:34.091Z,1.57
2019-05-18T17:22:03.499Z,2.20
2019-05-18T17:24:32.823Z,1.63
2019-05-18T17:27:02.316Z,1.50
2019-05-18T17:29:31.823Z,1.70
2019-05-18T17:32:01.559Z,1.53
2019-05-18T17:34:31.303Z,1.60
2019-05-18T17:37:00.731Z,1.40
2019-05-18T17:39:30.107Z,1.57
2019-05-18T17:42:27.809Z,1.40
2019-05-18T17:44:57.551Z,1.80
2019-05-18T17:47:29.485Z,1.80
2019-05-18T17:49:58.498Z,1.23
2019-05-18T17:52:28.081Z,1.20
2019-05-18T17:54:58.889Z,1.27
2019-05-18T17:57:33.593Z,1.70
2019-05-18T18:00:05.041Z,1.57
2019-05-18T18:02:39.733Z,1.77
2019-05-18T18:05:11.153Z,1.67
2019-05-18T18:07:42.546Z,1.60
2019-05-18T18:10:14.910Z,1.60
2019-05-18T18:12:46.346Z,1.70
2019-05-18T18:15:17.998Z,1.60
2019-05-18T18:17:50.234Z,1.47
2019-05-18T18:20:21.584Z,1.57
2019-05-18T18:22:52.920Z,1.70
2019-05-18T18:25:23.323Z,1.97
2019-05-18T18:27:53.500Z,1.70
2019-05-18T18:30:27.343Z,1.40
2019-05-18T18:32:58.152Z,1.60
2019-05-18T18:35:28.709Z,1.83
2019-05-18T18:37:58.144Z,1.97
2019-05-18T18:40:29.737Z,1.60
2019-05-18T18:42:59.105Z,1.77
2019-05-18T18:45:28.521Z,2.27
2019-05-18T18:47:58.171Z,2.00
2019-05-18T18:50:27.762Z,2.10
2019-05-18T18:52:57.420Z,2.70
2019-05-18T18:55:26.779Z,2.23
2019-05-18T18:57:56.422Z,2.20
2019-05-18T19:00:25.951Z,2.80
2019-05-18T19:02:55.360Z,2.23
2019-05-18T19:05:24.668Z,2.47
2019-05-18T19:07:54.111Z,2.60
2019-05-18T19:10:23.743Z,2.10
2019-05-18T19:12:53.155Z,2.60
2019-05-18T19:15:22.588Z,2.60
2019-05-18T19:17:52.139Z,2.30
2019-05-18T19:20:21.604Z,2.70
2019-05-18T19:22:50.996Z,3.03
2019-05-18T19:25:20.341Z,2.50
2019-05-18T19:27:54.875Z,2.40
2019-05-18T19:30:21.502Z,2.97
2019-05-18T19:32:51.062Z,2.63
2019-05-18T19:35:20.495Z,2.30
2019-05-18T19:37:50.072Z,2.90
2019-05-18T19:40:24.962Z,3.13
2019-05-18T19:42:54.803Z,2.90
2019-05-18T19:45:24.539Z,2.47
2019-05-18T19:47:54.019Z,2.90
2019-05-18T19:50:23.615Z,2.67
2019-05-18T19:52:53.466Z,3.33
2019-05-18T19:55:23.161Z,2.47
2019-05-18T19:57:52.953Z,2.90
2019-05-18T20:00:23.065Z,3.23
2019-05-18T20:02:52.880Z,3.17
2019-05-18T20:05:22.611Z,3.00
2019-05-18T20:07:52.376Z,3.20
2019-05-18T20:10:21.738Z,3.20
2019-05-18T20:12:52.455Z,3.30
2019-05-18T20:15:21.741Z,2.73
2019-05-18T20:17:51.802Z,2.97
2019-05-18T20:20:21.207Z,3.13
2019-05-18T20:22:51.918Z,3.53
2019-05-18T20:25:21.362Z,3.30
2019-05-18T20:27:55.237Z,3.40
2019-05-18T20:30:24.526Z,3.37
2019-05-18T20:32:53.851Z,3.90
2019-05-18T20:35:25.744Z,3.40
2019-05-18T20:37:54.130Z,3.47
2019-05-18T20:40:23.419Z,3.47
2019-05-18T20:42:52.691Z,4.43
2019-05-18T20:45:21.959Z,4.67
2019-05-18T20:47:51.236Z,4.87
2019-05-18T20:50:20.528Z,5.13
2019-05-18T20:52:49.817Z,4.53
2019-05-18T20:55:19.091Z,5.20
2019-05-18T20:57:48.345Z,5.67
2019-05-18T21:00:19.408Z,5.00
2019-05-18T21:02:48.628Z,5.97
2019-05-18T21:05:18.094Z,5.40
2019-05-18T21:07:47.384Z,6.00
2019-05-18T21:10:17.025Z,6.30
2019-05-18T21:12:46.242Z,4.97
2019-05-18T21:15:15.734Z,5.30
2019-05-18T21:17:45.005Z,5.10
2019-05-18T21:20:14.321Z,5.30
2019-05-18T21:22:43.963Z,5.53
2019-05-18T21:25:13.158Z,4.90
2019-05-18T21:27:42.453Z,5.00
2019-05-18T21:30:11.766Z,5.67
2019-05-18T21:32:41.047Z,5.80
2019-05-18T21:35:11.547Z,5.80
2019-05-18T21:37:40.813Z,5.23
2019-05-18T21:40:10.491Z,6.27
2019-05-18T21:42:42.746Z,5.07
2019-05-18T21:45:12.507Z,5.53
2019-05-18T21:47:43.761Z,5.57
2019-05-18T21:50:14.092Z,5.23
2019-05-18T21:52:44.035Z,5.53
2019-05-18T21:55:14.436Z,5.00
2019-05-18T21:57:43.809Z,5.30
2019-05-18T22:00:13.519Z,4.73
2019-05-18T22:02:42.757Z,5.30
2019-05-18T22:05:12.045Z,4.70
2019-05-18T22:07:41.286Z,4.80
2019-05-18T22:10:24.942Z,5.00
2019-05-18T22:12:41.626Z,5.80
2019-05-18T22:15:11.181Z,5.67
2019-05-18T22:17:58.251Z,5.50
2019-05-18T22:20:27.522Z,6.33
2019-05-18T22:22:56.864Z,5.60
2019-05-18T22:25:26.070Z,6.20
2019-05-18T22:27:55.321Z,7.40
2019-05-18T22:30:24.616Z,6.47
2019-05-18T22:32:53.906Z,7.03
2019-05-18T22:35:23.202Z,6.97
2019-05-18T22:37:52.434Z,7.17
2019-05-18T22:40:21.739Z,7.30
2019-05-18T22:42:50.968Z,7.43
2019-05-18T22:45:20.223Z,6.73
2019-05-18T22:47:49.441Z,6.50
2019-05-18T22:50:18.704Z,7.03
2019-05-18T22:52:47.980Z,5.77
2019-05-18T22:55:17.252Z,4.83
2019-05-18T22:57:46.538Z,6.50
2019-05-18T23:00:17.087Z,7.10
2019-05-18T23:02:46.363Z,8.00
2019-05-18T23:05:15.542Z,8.53
2019-05-18T23:07:44.813Z,8.13
2019-05-18T23:10:14.302Z,8.10
2019-05-18T23:12:43.471Z,7.40
2019-05-18T23:15:13.013Z,7.10
2019-05-18T23:17:42.279Z,6.53
2019-05-18T23:20:11.630Z,7.00
2019-05-18T23:22:40.910Z,6.00
2019-05-18T23:25:10.301Z,7.40
2019-05-18T23:27:39.560Z,6.93
2019-05-18T23:30:08.928Z,8.03
2019-05-18T23:32:38.269Z,8.47
2019-05-18T23:35:07.527Z,7.00
2019-05-18T23:37:36.854Z,7.43
2019-05-18T23:40:07.469Z,6.90
2019-05-18T23:42:36.732Z,7.37
2019-05-18T23:45:06.414Z,6.33
2019-05-18T23:47:35.701Z,5.60
2019-05-18T23:50:05.340Z,5.63
2019-05-18T23:52:34.613Z,6.10
2019-05-18T23:55:04.158Z,5.63
2019-05-18T23:57:33.411Z,4.77
