createdAt,value
2019-01-16T00:00:24.070Z,3.53
2019-01-16T00:03:15.495Z,3.93
2019-01-16T00:06:03.563Z,8.90
2019-01-16T00:08:50.192Z,4.07
2019-01-16T00:11:30.151Z,4.20
2019-01-16T00:14:24.263Z,3.37
2019-01-16T00:17:25.052Z,3.93
2019-01-16T00:20:07.781Z,5.13
2019-01-16T00:22:54.736Z,3.27
2019-01-16T00:25:48.884Z,2.93
2019-01-16T00:28:55.031Z,4.80
2019-01-16T00:31:46.073Z,4.40
2019-01-16T00:34:49.266Z,2.93
2019-01-16T00:37:43.639Z,3.20
2019-01-16T00:40:41.338Z,4.00
2019-01-16T00:43:32.212Z,3.63
2019-01-16T00:46:17.204Z,3.63
2019-01-16T00:49:08.332Z,3.70
2019-01-16T00:52:01.881Z,2.80
2019-01-16T00:54:59.117Z,2.87
2019-01-16T00:57:52.776Z,3.20
2019-01-16T01:00:43.866Z,2.63
2019-01-16T01:03:29.490Z,2.47
2019-01-16T01:06:12.122Z,2.63
2019-01-16T01:09:12.743Z,4.67
2019-01-16T01:12:12.961Z,7.23
2019-01-16T01:14:54.033Z,3.70
2019-01-16T01:17:48.306Z,3.30
2019-01-16T01:20:39.141Z,3.20
2019-01-16T01:23:33.005Z,3.27
2019-01-16T01:26:12.947Z,3.27
2019-01-16T01:29:04.662Z,2.43
2019-01-16T01:32:01.641Z,2.63
2019-01-16T01:34:48.042Z,2.67
2019-01-16T01:37:39.133Z,3.03
2019-01-16T01:40:27.444Z,2.80
2019-01-16T01:43:07.856Z,2.60
2019-01-16T01:46:14.291Z,2.80
2019-01-16T01:49:05.384Z,2.70
2019-01-16T01:51:53.724Z,2.67
2019-01-16T01:54:34.206Z,2.33
2019-01-16T01:57:27.715Z,2.97
2019-01-16T02:00:23.863Z,2.17
2019-01-16T02:03:11.071Z,2.03
2019-01-16T02:06:11.061Z,2.50
2019-01-16T02:09:09.034Z,1.93
2019-01-16T02:11:56.853Z,2.03
2019-01-16T02:14:45.251Z,2.43
2019-01-16T02:17:42.583Z,2.23
2019-01-16T02:20:23.898Z,2.57
2019-01-16T02:23:10.879Z,2.80
2019-01-16T02:25:53.399Z,2.70
2019-01-16T02:28:42.250Z,3.47
2019-01-16T02:31:42.342Z,3.07
2019-01-16T02:34:29.785Z,2.60
2019-01-16T02:37:17.942Z,3.20
2019-01-16T02:40:09.971Z,3.57
2019-01-16T02:43:03.876Z,4.23
2019-01-16T02:45:52.308Z,4.63
2019-01-16T02:48:43.381Z,3.73
2019-01-16T02:51:19.596Z,3.77
2019-01-16T02:54:07.579Z,3.37
2019-01-16T02:56:55.799Z,3.43
2019-01-16T02:59:47.106Z,3.33
2019-01-16T03:02:22.829Z,3.70
2019-01-16T03:05:01.324Z,3.17
2019-01-16T03:07:45.907Z,4.00
2019-01-16T03:10:40.043Z,3.67
2019-01-16T03:13:18.309Z,3.53
2019-01-16T03:16:05.630Z,3.30
2019-01-16T03:18:41.541Z,2.77
2019-01-16T03:21:20.799Z,2.60
2019-01-16T03:24:07.456Z,2.40
2019-01-16T03:26:55.543Z,2.33
2019-01-16T03:29:37.334Z,1.80
2019-01-16T03:32:20.402Z,1.60
2019-01-16T03:35:08.530Z,1.83
2019-01-16T03:37:55.731Z,1.70
2019-01-16T03:40:47.963Z,1.43
2019-01-16T03:43:24.827Z,1.83
2019-01-16T03:46:15.712Z,1.80
2019-01-16T03:49:13.221Z,1.50
2019-01-16T03:51:56.447Z,1.47
2019-01-16T03:54:45.410Z,2.00
2019-01-16T03:57:39.728Z,1.50
2019-01-16T04:00:29.495Z,1.90
2019-01-16T04:03:23.902Z,1.83
2019-01-16T04:06:12.045Z,1.70
2019-01-16T04:09:15.358Z,1.93
2019-01-16T04:12:02.814Z,1.70
2019-01-16T04:14:53.663Z,2.07
2019-01-16T04:17:41.033Z,1.80
2019-01-16T04:20:32.110Z,1.50
2019-01-16T04:23:32.286Z,1.47
2019-01-16T04:26:24.828Z,1.50
2019-01-16T04:29:11.633Z,1.43
2019-01-16T04:32:02.727Z,1.63
2019-01-16T04:34:49.606Z,1.50
2019-01-16T04:37:40.693Z,1.77
2019-01-16T04:40:22.864Z,1.80
2019-01-16T04:43:11.834Z,1.60
2019-01-16T04:45:58.942Z,1.90
2019-01-16T04:48:50.224Z,1.43
2019-01-16T04:51:37.006Z,1.57
2019-01-16T04:54:21.847Z,1.70
2019-01-16T04:57:19.268Z,1.40
2019-01-16T04:59:58.643Z,1.87
2019-01-16T05:02:49.809Z,1.80
2019-01-16T05:05:50.260Z,1.70
2019-01-16T05:08:37.027Z,1.97
2019-01-16T05:11:28.808Z,2.13
2019-01-16T05:14:05.084Z,2.10
2019-01-16T05:16:52.049Z,2.53
2019-01-16T05:19:39.148Z,2.40
2019-01-16T05:22:30.775Z,2.77
2019-01-16T05:25:21.775Z,2.80
2019-01-16T05:28:08.964Z,2.70
2019-01-16T05:30:50.567Z,2.40
2019-01-16T05:33:37.703Z,2.90
2019-01-16T05:36:26.919Z,2.77
2019-01-16T05:39:10.957Z,2.93
2019-01-16T05:41:59.063Z,2.83
2019-01-16T05:44:45.798Z,2.60
2019-01-16T05:47:28.742Z,2.53
2019-01-16T05:50:05.103Z,3.30
2019-01-16T05:52:53.211Z,3.17
2019-01-16T05:55:35.765Z,3.00
2019-01-16T05:58:21.361Z,2.63
2019-01-16T06:01:27.818Z,3.20
2019-01-16T06:04:25.086Z,3.37
2019-01-16T06:07:12.380Z,3.27
2019-01-16T06:09:59.284Z,4.07
2019-01-16T06:12:39.978Z,3.67
2019-01-16T06:15:27.280Z,3.67
2019-01-16T06:18:21.509Z,3.53
2019-01-16T06:21:12.706Z,3.50
2019-01-16T06:24:02.653Z,3.43
2019-01-16T06:26:55.209Z,3.97
2019-01-16T06:29:49.359Z,3.50
2019-01-16T06:32:30.406Z,3.13
2019-01-16T06:35:17.560Z,3.33
2019-01-16T06:37:59.937Z,3.60
2019-01-16T06:40:45.045Z,3.30
2019-01-16T06:43:28.727Z,3.10
2019-01-16T06:46:16.127Z,4.20
2019-01-16T06:49:16.307Z,3.80
2019-01-16T06:52:01.311Z,3.50
2019-01-16T06:54:40.041Z,3.40
2019-01-16T06:57:40.792Z,3.77
2019-01-16T07:00:26.986Z,2.80
2019-01-16T07:03:08.685Z,3.20
2019-01-16T07:05:45.002Z,3.23
2019-01-16T07:08:34.399Z,2.90
2019-01-16T07:11:34.533Z,3.70
2019-01-16T07:14:15.026Z,3.03
2019-01-16T07:17:20.729Z,2.93
2019-01-16T07:20:14.838Z,3.00
2019-01-16T07:23:02.583Z,2.90
2019-01-16T07:26:03.384Z,3.13
2019-01-16T07:28:40.552Z,3.40
2019-01-16T07:31:43.830Z,3.60
2019-01-16T07:34:33.403Z,2.77
2019-01-16T07:37:30.729Z,2.67
2019-01-16T07:40:15.360Z,3.20
2019-01-16T07:43:02.681Z,3.23
2019-01-16T07:46:08.907Z,3.77
2019-01-16T07:48:51.875Z,3.17
2019-01-16T07:51:55.447Z,3.40
2019-01-16T07:54:42.723Z,4.50
2019-01-16T07:57:22.348Z,4.30
2019-01-16T08:00:16.089Z,4.20
2019-01-16T08:02:59.772Z,4.40
2019-01-16T08:06:06.442Z,5.43
2019-01-16T08:08:46.274Z,5.30
2019-01-16T08:11:46.769Z,5.27
2019-01-16T08:14:33.507Z,5.40
2019-01-16T08:17:21.901Z,5.37
2019-01-16T08:20:14.030Z,5.63
2019-01-16T08:23:08.205Z,7.60
2019-01-16T08:26:12.015Z,6.13
2019-01-16T08:29:05.684Z,5.93
2019-01-16T08:31:59.963Z,5.60
2019-01-16T08:34:51.006Z,5.93
2019-01-16T08:37:45.450Z,6.67
2019-01-16T08:40:42.688Z,6.47
2019-01-16T08:43:37.011Z,6.00
2019-01-16T08:46:18.635Z,6.97
2019-01-16T08:49:14.391Z,5.63
2019-01-16T08:52:14.109Z,7.20
2019-01-16T08:55:09.612Z,6.97
2019-01-16T08:57:56.322Z,7.30
2019-01-16T09:00:43.789Z,6.00
2019-01-16T09:03:31.285Z,7.50
2019-01-16T09:06:19.660Z,10.33
2019-01-16T09:09:05.213Z,7.77
2019-01-16T09:12:06.262Z,7.23
2019-01-16T09:14:52.946Z,7.97
2019-01-16T09:17:50.523Z,8.03
2019-01-16T09:20:39.981Z,7.70
2019-01-16T09:23:30.306Z,8.43
2019-01-16T09:26:27.222Z,8.57
2019-01-16T09:29:24.407Z,7.80
2019-01-16T09:32:13.859Z,8.17
2019-01-16T09:34:51.341Z,8.00
2019-01-16T09:37:43.007Z,7.17
2019-01-16T09:40:25.609Z,7.43
2019-01-16T09:43:13.729Z,7.50
2019-01-16T09:45:52.252Z,8.17
2019-01-16T09:48:39.599Z,7.97
2019-01-16T09:51:26.907Z,7.57
2019-01-16T09:54:14.000Z,7.63
2019-01-16T09:57:17.574Z,6.57
2019-01-16T10:00:00.756Z,7.27
2019-01-16T10:02:49.211Z,6.83
2019-01-16T10:05:28.927Z,6.87
2019-01-16T10:08:05.799Z,6.83
2019-01-16T10:10:47.313Z,6.00
2019-01-16T10:13:36.277Z,6.23
2019-01-16T10:16:23.594Z,6.43
2019-01-16T10:19:09.771Z,6.67
2019-01-16T10:22:07.015Z,6.30
2019-01-16T10:24:55.091Z,5.80
2019-01-16T10:27:42.130Z,5.73
2019-01-16T10:30:40.889Z,5.17
2019-01-16T10:33:28.936Z,5.73
2019-01-16T10:36:29.552Z,5.83
2019-01-16T10:39:16.560Z,5.87
2019-01-16T10:42:04.900Z,5.73
2019-01-16T10:44:40.874Z,6.00
2019-01-16T10:47:34.433Z,5.43
2019-01-16T10:50:15.275Z,5.40
2019-01-16T10:53:10.589Z,5.90
2019-01-16T10:56:13.910Z,4.93
2019-01-16T10:59:11.342Z,4.07
2019-01-16T11:01:59.410Z,4.37
2019-01-16T11:04:47.141Z,4.83
2019-01-16T11:07:24.968Z,5.33
2019-01-16T11:10:11.763Z,5.13
2019-01-16T11:12:56.511Z,4.70
2019-01-16T11:15:48.554Z,4.97
2019-01-16T11:18:46.244Z,5.70
2019-01-16T11:21:33.376Z,5.50
2019-01-16T11:24:28.145Z,5.20
2019-01-16T11:27:28.671Z,5.17
2019-01-16T11:30:15.666Z,5.30
2019-01-16T11:32:53.296Z,4.87
2019-01-16T11:35:59.925Z,5.07
2019-01-16T11:38:49.227Z,4.90
2019-01-16T11:41:40.216Z,5.03
2019-01-16T11:44:35.006Z,5.20
2019-01-16T11:47:22.205Z,4.87
2019-01-16T11:50:09.310Z,4.83
2019-01-16T11:52:55.744Z,4.47
2019-01-16T11:55:51.730Z,4.77
2019-01-16T11:58:37.628Z,5.23
2019-01-16T12:01:25.826Z,4.93
2019-01-16T12:04:06.401Z,5.17
2019-01-16T12:06:53.378Z,4.53
2019-01-16T12:09:59.790Z,4.47
2019-01-16T12:12:44.045Z,4.93
2019-01-16T12:15:31.081Z,4.50
2019-01-16T12:18:18.174Z,5.03
2019-01-16T12:21:05.317Z,4.40
2019-01-16T12:23:59.476Z,4.70
2019-01-16T12:26:46.455Z,4.77
2019-01-16T12:29:40.606Z,4.50
2019-01-16T12:32:37.791Z,4.13
2019-01-16T12:35:41.710Z,4.37
2019-01-16T12:38:29.801Z,4.30
2019-01-16T12:41:23.763Z,4.30
2019-01-16T12:44:11.881Z,4.13
2019-01-16T12:47:18.462Z,4.13
2019-01-16T12:50:05.579Z,4.87
2019-01-16T12:52:54.226Z,4.40
2019-01-16T12:55:32.133Z,3.77
2019-01-16T12:58:13.430Z,4.07
2019-01-16T13:01:04.935Z,4.20
2019-01-16T13:03:59.419Z,3.90
2019-01-16T13:06:59.455Z,4.17
2019-01-16T13:09:50.360Z,4.03
2019-01-16T13:12:28.789Z,3.90
2019-01-16T13:15:23.814Z,3.73
2019-01-16T13:18:24.197Z,4.03
2019-01-16T13:21:12.231Z,4.53
2019-01-16T13:23:52.089Z,4.40
2019-01-16T13:26:32.460Z,3.80
2019-01-16T13:29:25.932Z,3.80
2019-01-16T13:32:12.912Z,3.87
2019-01-16T13:35:00.251Z,3.40
2019-01-16T13:37:47.195Z,4.50
2019-01-16T13:40:34.176Z,4.20
2019-01-16T13:43:28.366Z,4.13
2019-01-16T13:46:22.705Z,4.07
2019-01-16T13:49:10.824Z,3.17
2019-01-16T13:52:01.947Z,3.63
2019-01-16T13:54:52.379Z,3.40
2019-01-16T13:57:39.369Z,3.50
2019-01-16T14:00:29.837Z,3.13
2019-01-16T14:03:11.008Z,3.70
2019-01-16T14:06:05.151Z,3.80
2019-01-16T14:09:05.310Z,3.60
2019-01-16T14:11:49.460Z,3.30
2019-01-16T14:14:31.859Z,3.70
2019-01-16T14:17:19.782Z,3.10
2019-01-16T14:20:05.278Z,3.07
2019-01-16T14:22:53.425Z,3.00
2019-01-16T14:25:40.434Z,3.07
2019-01-16T14:28:23.662Z,3.40
2019-01-16T14:31:11.756Z,2.83
2019-01-16T14:33:58.784Z,3.30
2019-01-16T14:36:50.230Z,2.93
2019-01-16T14:39:31.408Z,3.47
2019-01-16T14:42:08.811Z,3.57
2019-01-16T14:44:55.609Z,2.87
2019-01-16T14:47:47.141Z,2.97
2019-01-16T14:50:38.250Z,3.57
2019-01-16T14:53:22.897Z,3.27
2019-01-16T14:56:10.324Z,3.87
2019-01-16T14:58:57.362Z,3.73
2019-01-16T15:01:51.547Z,3.50
2019-01-16T15:04:51.711Z,3.23
2019-01-16T15:07:38.687Z,3.50
2019-01-16T15:10:25.740Z,3.63
2019-01-16T15:13:22.028Z,4.20
2019-01-16T15:16:09.838Z,3.13
2019-01-16T15:19:10.584Z,3.00
2019-01-16T15:21:58.704Z,3.00
2019-01-16T15:24:53.766Z,3.57
2019-01-16T15:27:37.290Z,3.30
2019-01-16T15:30:20.105Z,3.03
2019-01-16T15:33:04.958Z,2.90
2019-01-16T15:35:58.071Z,3.20
2019-01-16T15:38:40.468Z,3.23
2019-01-16T15:41:29.637Z,3.50
2019-01-16T15:44:16.563Z,3.57
2019-01-16T15:47:03.541Z,3.60
2019-01-16T15:49:54.130Z,3.47
2019-01-16T15:52:41.640Z,3.57
2019-01-16T15:55:18.421Z,3.40
2019-01-16T15:58:02.550Z,3.73
2019-01-16T16:00:50.659Z,3.20
2019-01-16T16:03:37.134Z,3.50
2019-01-16T16:06:31.221Z,3.67
2019-01-16T16:09:15.825Z,3.53
2019-01-16T16:12:03.878Z,3.70
2019-01-16T16:15:04.289Z,3.63
2019-01-16T16:18:01.445Z,4.20
2019-01-16T16:20:48.308Z,3.70
2019-01-16T16:23:48.846Z,3.47
2019-01-16T16:26:32.628Z,3.93
2019-01-16T16:29:20.735Z,3.90
2019-01-16T16:32:08.883Z,3.13
2019-01-16T16:34:57.490Z,4.50
2019-01-16T16:37:54.441Z,4.80
2019-01-16T16:40:40.386Z,4.80
2019-01-16T16:43:18.214Z,4.37
2019-01-16T16:46:00.428Z,4.90
2019-01-16T16:48:49.401Z,4.30
2019-01-16T16:51:40.996Z,4.30
2019-01-16T16:54:32.426Z,4.23
2019-01-16T16:57:38.891Z,4.37
2019-01-16T17:00:21.419Z,4.17
2019-01-16T17:03:25.280Z,4.50
2019-01-16T17:06:21.421Z,3.70
2019-01-16T17:09:08.471Z,4.27
2019-01-16T17:12:02.403Z,5.00
2019-01-16T17:14:47.802Z,4.83
2019-01-16T17:17:34.323Z,4.40
2019-01-16T17:20:22.452Z,4.80
2019-01-16T17:23:11.016Z,5.57
2019-01-16T17:26:08.255Z,5.00
2019-01-16T17:28:59.264Z,4.27
2019-01-16T17:31:47.319Z,4.20
2019-01-16T17:34:41.506Z,3.97
2019-01-16T17:37:42.345Z,4.00
2019-01-16T17:40:32.111Z,4.10
2019-01-16T17:43:20.141Z,4.07
2019-01-16T17:46:17.711Z,4.37
2019-01-16T17:49:11.812Z,3.97
2019-01-16T17:52:03.674Z,4.07
2019-01-16T17:54:55.153Z,4.50
2019-01-16T17:57:46.339Z,3.67
2019-01-16T18:00:27.347Z,3.97
2019-01-16T18:03:15.357Z,4.60
2019-01-16T18:06:06.710Z,4.50
2019-01-16T18:09:05.502Z,4.33
2019-01-16T18:11:52.402Z,4.53
2019-01-16T18:14:53.166Z,4.70
2019-01-16T18:17:40.482Z,4.37
2019-01-16T18:20:30.307Z,4.13
2019-01-16T18:23:16.265Z,4.43
2019-01-16T18:25:55.872Z,4.30
2019-01-16T18:28:53.051Z,4.37
2019-01-16T18:31:41.367Z,4.43
2019-01-16T18:34:28.597Z,5.07
2019-01-16T18:37:27.324Z,4.90
2019-01-16T18:40:19.141Z,4.70
2019-01-16T18:43:10.190Z,4.87
2019-01-16T18:45:56.933Z,5.00
2019-01-16T18:48:40.456Z,5.37
2019-01-16T18:51:37.855Z,5.10
2019-01-16T18:54:44.257Z,4.60
2019-01-16T18:57:38.475Z,4.73
2019-01-16T19:00:44.080Z,5.00
2019-01-16T19:03:31.276Z,4.53
2019-01-16T19:06:18.197Z,6.07
2019-01-16T19:09:09.685Z,4.30
2019-01-16T19:11:56.412Z,5.07
2019-01-16T19:14:50.081Z,5.33
2019-01-16T19:17:50.021Z,4.67
2019-01-16T19:20:32.428Z,4.77
2019-01-16T19:23:09.585Z,5.57
2019-01-16T19:25:58.008Z,5.03
2019-01-16T19:28:45.922Z,4.93
2019-01-16T19:31:52.841Z,5.70
2019-01-16T19:34:44.350Z,5.50
2019-01-16T19:37:35.582Z,5.33
2019-01-16T19:40:22.271Z,5.47
2019-01-16T19:43:16.563Z,4.67
2019-01-16T19:46:04.612Z,4.53
2019-01-16T19:48:59.935Z,4.60
2019-01-16T19:51:48.372Z,5.47
2019-01-16T19:54:36.527Z,7.17
2019-01-16T19:57:36.787Z,5.87
2019-01-16T20:00:43.863Z,5.47
2019-01-16T20:03:30.365Z,5.57
2019-01-16T20:06:21.279Z,5.30
2019-01-16T20:09:02.510Z,4.50
2019-01-16T20:11:53.615Z,4.47
2019-01-16T20:14:41.040Z,4.43
2019-01-16T20:17:32.972Z,4.73
2019-01-16T20:20:31.764Z,4.80
2019-01-16T20:23:25.737Z,5.97
2019-01-16T20:26:04.987Z,6.40
2019-01-16T20:28:52.086Z,5.93
2019-01-16T20:31:36.571Z,7.53
2019-01-16T20:34:43.004Z,6.47
2019-01-16T20:37:23.885Z,5.97
2019-01-16T20:40:14.795Z,5.67
2019-01-16T20:43:01.599Z,5.47
2019-01-16T20:45:51.088Z,6.20
2019-01-16T20:48:48.625Z,5.47
2019-01-16T20:51:35.367Z,5.00
2019-01-16T20:54:22.383Z,5.07
2019-01-16T20:56:58.952Z,4.90
2019-01-16T20:59:56.912Z,5.17
2019-01-16T21:02:39.521Z,5.50
2019-01-16T21:05:19.785Z,4.90
2019-01-16T21:08:11.637Z,5.37
2019-01-16T21:10:59.747Z,5.37
2019-01-16T21:13:43.543Z,5.13
2019-01-16T21:16:49.991Z,4.97
2019-01-16T21:19:30.742Z,4.97
2019-01-16T21:22:18.875Z,4.73
2019-01-16T21:25:03.458Z,4.77
2019-01-16T21:27:54.714Z,6.33
2019-01-16T21:30:39.584Z,4.90
2019-01-16T21:33:26.593Z,4.63
2019-01-16T21:36:17.694Z,5.80
2019-01-16T21:39:04.527Z,5.03
2019-01-16T21:41:51.551Z,5.27
2019-01-16T21:44:36.191Z,5.77
2019-01-16T21:47:23.263Z,5.63
2019-01-16T21:50:10.664Z,5.63
2019-01-16T21:52:58.737Z,5.60
2019-01-16T21:55:45.728Z,5.00
2019-01-16T21:58:43.032Z,5.27
2019-01-16T22:01:28.974Z,6.40
2019-01-16T22:04:04.746Z,6.40
2019-01-16T22:06:43.335Z,5.87
2019-01-16T22:09:30.322Z,5.00
2019-01-16T22:12:27.692Z,6.30
2019-01-16T22:15:18.621Z,5.93
2019-01-16T22:18:05.938Z,5.57
2019-01-16T22:20:47.047Z,5.90
2019-01-16T22:23:41.193Z,6.30
2019-01-16T22:26:29.339Z,6.63
2019-01-16T22:29:18.024Z,6.33
2019-01-16T22:32:21.803Z,6.93
2019-01-16T22:35:21.922Z,6.70
2019-01-16T22:38:09.050Z,6.60
2019-01-16T22:40:47.848Z,6.63
2019-01-16T22:43:26.715Z,7.17
2019-01-16T22:46:18.745Z,7.20
2019-01-16T22:49:13.138Z,6.73
2019-01-16T22:52:09.845Z,7.57
2019-01-16T22:54:50.132Z,7.80
2019-01-16T22:57:47.177Z,8.60
2019-01-16T23:00:44.940Z,7.70
2019-01-16T23:03:31.809Z,7.33
2019-01-16T23:06:18.788Z,8.27
2019-01-16T23:08:54.912Z,8.30
2019-01-16T23:11:41.365Z,7.70
2019-01-16T23:14:29.480Z,7.33
2019-01-16T23:17:16.667Z,8.00
2019-01-16T23:20:16.937Z,7.37
2019-01-16T23:23:11.446Z,7.57
2019-01-16T23:25:59.863Z,7.30
2019-01-16T23:28:51.271Z,6.93
2019-01-16T23:31:57.567Z,7.07
2019-01-16T23:34:36.035Z,6.93
2019-01-16T23:37:13.779Z,7.03
2019-01-16T23:40:04.766Z,6.63
2019-01-16T23:43:01.626Z,6.97
2019-01-16T23:45:42.037Z,7.40
2019-01-16T23:48:30.424Z,6.90
2019-01-16T23:51:24.584Z,6.20
2019-01-16T23:54:22.077Z,7.23
2019-01-16T23:57:16.018Z,6.73
