createdAt,value
2022-08-23T00:01:22.159Z,897.86
2022-08-23T00:12:25.590Z,897.86
2022-08-23T00:17:57.711Z,908.93
2022-08-23T00:29:01.337Z,908.93
2022-08-23T00:34:34.026Z,897.86
2022-08-23T00:40:05.762Z,897.86
2022-08-23T00:45:37.765Z,897.86
2022-08-23T00:51:09.773Z,897.86
2022-08-23T00:56:43.783Z,908.93
2022-08-23T01:02:15.791Z,897.86
2022-08-23T01:07:47.800Z,908.93
2022-08-23T01:13:19.659Z,897.86
2022-08-23T01:18:51.819Z,897.86
2022-08-23T01:24:42.609Z,897.86
2022-08-23T01:29:55.742Z,908.93
2022-08-23T01:35:27.950Z,908.93
2022-08-23T01:40:59.676Z,908.93
2022-08-23T01:52:03.341Z,908.93
2022-08-23T02:03:07.262Z,897.86
2022-08-23T02:08:38.973Z,897.86
2022-08-23T02:19:42.352Z,897.86
2022-08-23T02:25:14.127Z,897.86
2022-08-23T02:47:20.929Z,897.86
2022-08-23T02:58:24.764Z,897.86
2022-08-23T03:03:56.711Z,908.93
2022-08-23T03:09:28.516Z,908.93
2022-08-23T03:15:00.420Z,908.93
2022-08-23T03:20:32.301Z,886.99
2022-08-23T03:26:04.694Z,897.86
2022-08-23T03:31:36.906Z,897.86
2022-08-23T03:37:09.196Z,908.93
2022-08-23T03:42:42.911Z,897.86
2022-08-23T03:48:14.834Z,897.86
2022-08-23T03:53:46.527Z,908.93
2022-08-23T04:04:50.088Z,897.86
2022-08-23T04:15:55.561Z,689.53
2022-08-23T04:21:27.462Z,689.53
2022-08-23T04:26:59.286Z,689.53
2022-08-23T04:32:31.081Z,682.14
2022-08-23T04:38:02.972Z,689.53
2022-08-23T04:43:34.642Z,682.14
2022-08-23T04:54:42.839Z,689.53
2022-08-23T05:00:14.834Z,689.53
2022-08-23T05:05:46.430Z,682.14
2022-08-23T05:11:18.373Z,689.53
2022-08-23T05:16:50.430Z,689.53
2022-08-23T05:22:22.632Z,689.53
2022-08-23T05:27:54.489Z,697.03
2022-08-23T05:38:58.490Z,704.66
2022-08-23T05:44:30.680Z,704.66
2022-08-23T05:50:02.566Z,712.41
2022-08-23T05:55:43.007Z,712.41
2022-08-23T06:01:15.377Z,704.66
2022-08-23T06:12:20.550Z,712.41
2022-08-23T06:17:52.559Z,712.41
2022-08-23T06:23:24.496Z,720.28
2022-08-23T06:28:55.860Z,720.28
2022-08-23T06:34:27.496Z,720.28
2022-08-23T06:39:59.516Z,720.28
2022-08-23T06:56:36.922Z,728.28
2022-08-23T07:07:44.421Z,728.28
2022-08-23T07:13:13.358Z,728.28
2022-08-23T07:18:44.063Z,728.28
2022-08-23T07:29:49.462Z,736.42
2022-08-23T07:35:21.644Z,736.42
2022-08-23T07:40:53.995Z,728.28
2022-08-23T07:46:25.427Z,736.42
2022-08-23T07:51:57.452Z,736.42
2022-08-23T07:57:29.498Z,736.42
2022-08-23T08:03:01.519Z,736.42
2022-08-23T08:05:13.630Z,736.42
2022-08-23T08:10:45.502Z,736.42
2022-08-23T08:16:17.116Z,744.68
2022-08-23T08:27:20.042Z,744.68
2022-08-23T08:32:52.169Z,744.68
2022-08-23T08:38:23.732Z,736.42
2022-08-23T08:43:55.565Z,736.42
2022-08-23T08:49:27.382Z,736.42
2022-08-23T08:54:59.208Z,736.42
2022-08-23T09:00:31.085Z,736.42
2022-08-23T09:06:02.948Z,736.42
2022-08-23T09:11:34.583Z,736.42
2022-08-23T09:17:06.210Z,736.42
2022-08-23T09:22:38.792Z,728.28
2022-08-23T09:28:09.116Z,728.28
2022-08-23T09:33:40.940Z,720.28
2022-08-23T09:39:12.646Z,720.28
2022-08-23T09:44:44.905Z,712.41
2022-08-23T09:50:16.979Z,720.28
2022-08-23T09:55:48.794Z,712.41
2022-08-23T10:01:20.350Z,704.66
2022-08-23T10:06:52.107Z,712.41
2022-08-23T10:23:27.273Z,704.66
2022-08-23T10:28:59.002Z,697.03
2022-08-23T10:34:30.895Z,704.66
2022-08-23T10:40:04.186Z,697.03
2022-08-23T10:45:34.576Z,704.66
2022-08-23T10:51:06.752Z,704.66
2022-08-23T10:56:41.642Z,704.66
2022-08-23T11:02:10.211Z,697.03
2022-08-23T11:07:42.113Z,697.03
2022-08-23T11:13:13.735Z,697.03
2022-08-23T11:18:45.714Z,697.03
2022-08-23T11:24:17.505Z,704.66
2022-08-23T11:29:49.352Z,704.66
2022-08-23T11:35:20.787Z,697.03
2022-08-23T11:40:52.551Z,697.03
2022-08-23T11:46:24.689Z,697.03
2022-08-23T11:51:56.210Z,704.66
2022-08-23T11:57:28.252Z,697.03
2022-08-23T12:02:59.526Z,704.66
2022-08-23T12:08:31.213Z,697.03
2022-08-23T12:14:02.916Z,697.03
2022-08-23T12:21:54.270Z,704.66
2022-08-23T12:27:25.817Z,704.66
2022-08-23T12:32:57.591Z,697.03
2022-08-23T12:38:29.261Z,712.41
2022-08-23T12:44:00.682Z,704.66
2022-08-23T12:49:32.581Z,704.66
2022-08-23T12:55:04.433Z,697.03
2022-08-23T13:00:35.992Z,704.66
2022-08-23T13:06:07.570Z,704.66
2022-08-23T13:11:39.580Z,704.66
2022-08-23T13:17:10.953Z,704.66
2022-08-23T13:22:43.136Z,704.66
2022-08-23T13:28:14.470Z,697.03
2022-08-23T13:33:46.354Z,697.03
2022-08-23T13:44:47.736Z,697.03
2022-08-23T13:50:20.138Z,697.03
2022-08-23T13:55:52.130Z,697.03
2022-08-23T14:01:23.779Z,704.66
2022-08-23T14:06:55.433Z,704.66
2022-08-23T14:12:27.556Z,697.03
2022-08-23T14:17:58.912Z,697.03
2022-08-23T14:23:30.827Z,697.03
2022-08-23T14:29:02.440Z,697.03
2022-08-23T14:34:34.432Z,697.03
2022-08-23T14:40:06.126Z,697.03
2022-08-23T14:45:38.288Z,704.66
2022-08-23T14:51:10.086Z,704.66
2022-08-23T14:56:42.282Z,697.03
2022-08-23T15:02:14.037Z,697.03
2022-08-23T15:07:45.264Z,697.03
2022-08-23T15:13:27.171Z,697.03
2022-08-23T15:18:48.870Z,697.03
2022-08-23T15:24:20.694Z,697.03
2022-08-23T15:29:52.538Z,697.03
2022-08-23T15:35:24.333Z,697.03
2022-08-23T15:40:55.951Z,697.03
2022-08-23T15:46:27.889Z,704.66
2022-08-23T15:51:59.806Z,704.66
2022-08-23T15:57:31.266Z,704.66
2022-08-23T16:03:18.374Z,697.03
2022-08-23T16:08:34.810Z,697.03
2022-08-23T16:19:35.790Z,697.03
2022-08-23T16:25:07.357Z,697.03
2022-08-23T16:30:39.055Z,704.66
2022-08-23T16:36:10.675Z,697.03
2022-08-23T16:41:42.738Z,704.66
2022-08-23T16:47:14.529Z,704.66
2022-08-23T16:52:46.228Z,697.03
2022-08-23T16:58:17.866Z,697.03
2022-08-23T17:03:49.862Z,697.03
2022-08-23T17:09:21.510Z,704.66
2022-08-23T17:14:53.222Z,689.53
2022-08-23T17:20:24.998Z,697.03
2022-08-23T17:25:56.964Z,697.03
2022-08-23T17:31:28.613Z,697.03
2022-08-23T17:37:00.069Z,697.03
2022-08-23T17:48:01.434Z,697.03
2022-08-23T17:53:33.444Z,697.03
2022-08-23T17:59:05.600Z,697.03
2022-08-23T18:04:37.515Z,689.53
2022-08-23T18:10:09.378Z,704.66
2022-08-23T18:15:41.229Z,704.66
2022-08-23T18:21:13.466Z,697.03
2022-08-23T18:26:45.608Z,697.03
2022-08-23T18:34:37.725Z,920.20
2022-08-23T18:40:10.270Z,908.93
2022-08-23T18:51:17.936Z,920.20
2022-08-23T18:56:43.012Z,920.20
2022-08-23T19:02:15.414Z,908.93
2022-08-23T19:07:47.456Z,908.93
2022-08-23T19:13:19.004Z,920.20
2022-08-23T19:18:51.079Z,920.20
2022-08-23T19:26:42.759Z,908.93
2022-08-23T19:32:14.880Z,920.20
2022-08-23T19:37:46.425Z,920.20
2022-08-23T19:43:18.082Z,920.20
2022-08-23T19:48:49.889Z,920.20
2022-08-23T19:54:21.899Z,920.20
2022-08-23T19:59:53.719Z,920.20
2022-08-23T20:05:25.607Z,920.20
2022-08-23T20:10:57.474Z,908.93
2022-08-23T20:21:58.380Z,908.93
2022-08-23T20:27:30.635Z,920.20
2022-08-23T20:33:01.438Z,920.20
2022-08-23T20:38:33.167Z,908.93
2022-08-23T20:44:04.423Z,908.93
2022-08-23T20:49:35.983Z,920.20
2022-08-23T20:55:10.812Z,908.93
2022-08-23T21:00:39.178Z,908.93
2022-08-23T21:06:10.820Z,908.93
2022-08-23T21:14:02.806Z,920.20
2022-08-23T21:19:34.128Z,908.93
2022-08-23T21:25:05.960Z,920.20
2022-08-23T21:36:07.511Z,908.93
2022-08-23T21:47:11.044Z,908.93
2022-08-23T21:52:42.869Z,908.93
2022-08-23T21:58:14.547Z,897.86
2022-08-23T22:03:46.726Z,920.20
2022-08-23T22:09:18.762Z,897.86
2022-08-23T22:14:50.819Z,908.93
2022-08-23T22:20:22.565Z,908.93
2022-08-23T22:25:53.948Z,897.86
2022-08-23T22:31:26.014Z,908.93
2022-08-23T22:36:57.156Z,908.93
2022-08-23T22:42:28.440Z,908.93
2022-08-23T22:47:59.897Z,908.93
2022-08-23T22:53:31.758Z,908.93
2022-08-23T23:10:04.259Z,908.93
2022-08-23T23:15:35.565Z,908.93
2022-08-23T23:21:07.109Z,908.93
2022-08-23T23:26:38.804Z,908.93
2022-08-23T23:32:10.571Z,897.86
2022-08-23T23:37:42.581Z,908.93
2022-08-23T23:43:14.349Z,908.93
2022-08-23T23:48:46.107Z,908.93
2022-08-23T23:54:17.878Z,908.93
2022-08-23T23:59:49.563Z,897.86
