createdAt,value
2018-12-05T00:00:08.843Z,1005.6
2018-12-05T00:01:09.554Z,1005.7
2018-12-05T00:02:10.216Z,1005.6
2018-12-05T00:03:10.950Z,1005.6
2018-12-05T00:04:11.569Z,1005.6
2018-12-05T00:05:12.229Z,1005.6
2018-12-05T00:06:12.942Z,1005.6
2018-12-05T00:07:13.600Z,1005.6
2018-12-05T00:08:14.263Z,1005.6
2018-12-05T00:09:14.929Z,1005.6
2018-12-05T00:10:15.587Z,1005.6
2018-12-05T00:11:16.298Z,1005.6
2018-12-05T00:12:16.961Z,1005.7
2018-12-05T00:13:17.670Z,1005.6
2018-12-05T00:14:18.330Z,1005.6
2018-12-05T00:15:18.992Z,1005.6
2018-12-05T00:16:19.653Z,1005.6
2018-12-05T00:17:20.365Z,1005.6
2018-12-05T00:18:21.025Z,1005.6
2018-12-05T00:19:21.684Z,1005.6
2018-12-05T00:20:22.345Z,1005.6
2018-12-05T00:21:23.006Z,1005.6
2018-12-05T00:22:23.718Z,1005.6
2018-12-05T00:23:24.380Z,1005.6
2018-12-05T00:24:25.040Z,1005.6
2018-12-05T00:25:25.700Z,1005.6
2018-12-05T00:26:26.414Z,1005.6
2018-12-05T00:27:27.124Z,1005.6
2018-12-05T00:28:27.785Z,1005.6
2018-12-05T00:29:28.497Z,1005.6
2018-12-05T00:30:29.159Z,1005.7
2018-12-05T00:31:29.820Z,1005.7
2018-12-05T00:32:30.526Z,1005.7
2018-12-05T00:33:31.189Z,1005.6
2018-12-05T00:34:31.901Z,1005.7
2018-12-05T00:35:32.563Z,1005.7
2018-12-05T00:36:33.224Z,1005.7
2018-12-05T00:37:33.884Z,1005.7
2018-12-05T00:38:34.595Z,1005.8
2018-12-05T00:39:35.307Z,1005.8
2018-12-05T00:40:35.968Z,1005.7
2018-12-05T00:41:36.628Z,1005.7
2018-12-05T00:42:37.338Z,1005.7
2018-12-05T00:43:38.001Z,1005.8
2018-12-05T00:44:38.660Z,1005.8
2018-12-05T00:45:39.320Z,1005.8
2018-12-05T00:46:39.984Z,1005.8
2018-12-05T00:47:40.745Z,1005.8
2018-12-05T00:48:41.404Z,1005.9
2018-12-05T00:49:42.065Z,1005.9
2018-12-05T00:50:42.728Z,1005.8
2018-12-05T00:51:43.389Z,1006.0
2018-12-05T00:52:44.099Z,1005.9
2018-12-05T00:53:44.761Z,1005.9
2018-12-05T00:54:45.945Z,1005.9
2018-12-05T00:55:46.679Z,1005.8
2018-12-05T00:56:47.341Z,1005.9
2018-12-05T00:57:48.053Z,1005.8
2018-12-05T00:58:48.716Z,1005.8
2018-12-05T00:59:49.429Z,1005.8
2018-12-05T01:00:50.089Z,1005.8
2018-12-05T01:01:50.748Z,1005.8
2018-12-05T01:02:51.408Z,1005.8
2018-12-05T01:03:52.123Z,1005.8
2018-12-05T01:04:52.885Z,1005.8
2018-12-05T01:05:53.545Z,1005.8
2018-12-05T01:06:54.206Z,1005.8
2018-12-05T01:07:54.865Z,1005.8
2018-12-05T01:08:55.525Z,1005.8
2018-12-05T01:09:56.235Z,1005.7
2018-12-05T01:10:56.901Z,1005.7
2018-12-05T01:11:57.559Z,1005.7
2018-12-05T01:12:58.218Z,1005.7
2018-12-05T01:13:58.879Z,1005.7
2018-12-05T01:14:59.590Z,1005.8
2018-12-05T01:16:00.250Z,1005.8
2018-12-05T01:17:00.913Z,1005.7
2018-12-05T01:18:01.575Z,1005.8
2018-12-05T01:19:02.232Z,1005.9
2018-12-05T01:20:02.945Z,1005.8
2018-12-05T01:21:03.710Z,1005.8
2018-12-05T01:22:04.418Z,1005.8
2018-12-05T01:23:05.079Z,1005.8
2018-12-05T01:24:05.739Z,1005.8
2018-12-05T01:25:06.415Z,1005.7
2018-12-05T01:26:07.163Z,1005.8
2018-12-05T01:27:07.826Z,1005.8
2018-12-05T01:28:08.487Z,1005.7
2018-12-05T01:29:09.148Z,1005.7
2018-12-05T01:30:09.807Z,1005.8
2018-12-05T01:31:10.518Z,1005.8
2018-12-05T01:32:11.182Z,1005.8
2018-12-05T01:33:11.843Z,1005.7
2018-12-05T01:34:12.505Z,1005.8
2018-12-05T01:35:13.165Z,1005.7
2018-12-05T01:36:13.875Z,1005.7
2018-12-05T01:37:14.576Z,1005.7
2018-12-05T01:38:15.243Z,1005.7
2018-12-05T01:39:15.901Z,1005.7
2018-12-05T01:40:16.562Z,1005.7
2018-12-05T01:41:17.325Z,1005.8
2018-12-05T01:42:17.986Z,1005.8
2018-12-05T01:43:18.646Z,1005.8
2018-12-05T01:44:19.308Z,1005.8
2018-12-05T01:45:19.968Z,1005.8
2018-12-05T01:46:20.679Z,1005.8
2018-12-05T01:47:21.392Z,1005.8
2018-12-05T01:48:22.108Z,1005.8
2018-12-05T01:49:22.765Z,1005.8
2018-12-05T01:50:23.425Z,1005.7
2018-12-05T01:51:24.088Z,1005.8
2018-12-05T01:52:24.799Z,1005.7
2018-12-05T01:53:25.464Z,1005.7
2018-12-05T01:54:26.120Z,1005.8
2018-12-05T01:55:26.830Z,1005.7
2018-12-05T01:56:27.492Z,1005.7
2018-12-05T01:57:28.159Z,1005.7
2018-12-05T01:58:28.815Z,1005.7
2018-12-05T01:59:29.477Z,1005.7
2018-12-05T02:00:30.191Z,1005.7
2018-12-05T02:01:30.851Z,1005.7
2018-12-05T02:02:31.566Z,1005.7
2018-12-05T02:03:32.228Z,1005.7
2018-12-05T02:04:32.890Z,1005.7
2018-12-05T02:05:33.601Z,1005.7
2018-12-05T02:06:34.263Z,1005.7
2018-12-05T02:07:34.924Z,1005.7
2018-12-05T02:08:35.585Z,1005.8
2018-12-05T02:09:36.295Z,1005.7
2018-12-05T02:10:36.957Z,1005.8
2018-12-05T02:11:37.621Z,1005.8
2018-12-05T02:12:38.284Z,1005.8
2018-12-05T02:13:38.996Z,1005.8
2018-12-05T02:14:39.657Z,1005.8
2018-12-05T02:15:40.321Z,1005.8
2018-12-05T02:16:40.979Z,1005.8
2018-12-05T02:17:41.691Z,1005.8
2018-12-05T02:18:42.353Z,1005.8
2018-12-05T02:19:43.015Z,1005.9
2018-12-05T02:20:43.677Z,1005.9
2018-12-05T02:21:44.388Z,1005.8
2018-12-05T02:22:45.049Z,1005.8
2018-12-05T02:23:45.717Z,1005.8
2018-12-05T02:24:46.459Z,1005.8
2018-12-05T02:25:47.120Z,1005.9
2018-12-05T02:26:47.830Z,1005.8
2018-12-05T02:27:48.492Z,1005.8
2018-12-05T02:28:49.154Z,1005.8
2018-12-05T02:29:49.814Z,1005.8
2018-12-05T02:30:50.525Z,1005.9
2018-12-05T02:31:51.186Z,1005.8
2018-12-05T02:32:51.896Z,1005.8
2018-12-05T02:33:52.556Z,1005.8
2018-12-05T02:34:53.217Z,1005.8
2018-12-05T02:35:53.946Z,1005.8
2018-12-05T02:36:54.610Z,1005.8
2018-12-05T02:37:55.317Z,1005.8
2018-12-05T02:38:55.978Z,1005.7
2018-12-05T02:39:56.640Z,1005.8
2018-12-05T02:40:57.308Z,1005.8
2018-12-05T02:41:57.965Z,1005.7
2018-12-05T02:42:58.676Z,1005.7
2018-12-05T02:43:59.342Z,1005.7
2018-12-05T02:45:00.000Z,1005.7
2018-12-05T02:46:00.664Z,1005.7
2018-12-05T02:47:01.320Z,1005.7
2018-12-05T02:48:02.030Z,1005.7
2018-12-05T02:49:02.693Z,1005.8
2018-12-05T02:50:03.357Z,1005.7
2018-12-05T02:51:04.018Z,1005.7
2018-12-05T02:52:04.736Z,1005.8
2018-12-05T02:53:05.442Z,1005.8
2018-12-05T02:54:06.062Z,1005.8
2018-12-05T02:55:06.722Z,1005.7
2018-12-05T02:56:07.384Z,1005.7
2018-12-05T02:57:08.178Z,1005.8
2018-12-05T02:58:08.800Z,1005.8
2018-12-05T02:59:09.512Z,1005.8
2018-12-05T03:00:10.172Z,1005.9
2018-12-05T03:01:10.832Z,1005.9
2018-12-05T03:02:11.492Z,1005.9
2018-12-05T03:03:12.203Z,1005.9
2018-12-05T03:04:12.866Z,1005.9
2018-12-05T03:05:13.526Z,1005.9
2018-12-05T03:06:14.188Z,1005.9
2018-12-05T03:07:14.847Z,1005.9
2018-12-05T03:08:15.561Z,1005.9
2018-12-05T03:09:16.220Z,1005.9
2018-12-05T03:10:16.882Z,1005.9
2018-12-05T03:11:17.543Z,1006.0
2018-12-05T03:12:18.201Z,1006.0
2018-12-05T03:13:18.912Z,1006.0
2018-12-05T03:14:19.574Z,1006.0
2018-12-05T03:15:20.286Z,1006.0
2018-12-05T03:16:20.949Z,1006.0
2018-12-05T03:17:21.610Z,1006.0
2018-12-05T03:18:22.320Z,1006.0
2018-12-05T03:19:22.982Z,1006.0
2018-12-05T03:20:23.645Z,1006.0
2018-12-05T03:21:24.306Z,1006.0
2018-12-05T03:22:25.025Z,1005.9
2018-12-05T03:23:25.680Z,1005.9
2018-12-05T03:24:26.395Z,1005.9
2018-12-05T03:25:27.053Z,1006.0
2018-12-05T03:26:27.716Z,1005.9
2018-12-05T03:27:28.425Z,1005.9
2018-12-05T03:28:29.087Z,1005.9
2018-12-05T03:29:29.798Z,1005.8
2018-12-05T03:30:30.460Z,1005.8
2018-12-05T03:31:31.121Z,1005.9
2018-12-05T03:32:31.832Z,1005.8
2018-12-05T03:33:32.499Z,1005.9
2018-12-05T03:34:33.205Z,1005.9
2018-12-05T03:35:33.865Z,1005.8
2018-12-05T03:36:34.525Z,1005.9
2018-12-05T03:37:35.236Z,1005.9
2018-12-05T03:38:35.895Z,1005.9
2018-12-05T03:39:36.557Z,1005.9
2018-12-05T03:40:37.266Z,1006.0
2018-12-05T03:41:37.925Z,1005.9
2018-12-05T03:42:38.587Z,1006.0
2018-12-05T03:43:39.247Z,1005.9
2018-12-05T03:44:39.907Z,1005.9
2018-12-05T03:45:40.618Z,1005.9
2018-12-05T03:46:41.334Z,1005.9
2018-12-05T03:47:41.953Z,1005.9
2018-12-05T03:48:42.610Z,1005.9
2018-12-05T03:49:43.271Z,1005.9
2018-12-05T03:50:43.983Z,1005.9
2018-12-05T03:51:44.693Z,1005.9
2018-12-05T03:52:45.355Z,1005.9
2018-12-05T03:53:46.020Z,1005.9
2018-12-05T03:54:46.731Z,1005.9
2018-12-05T03:55:47.439Z,1005.9
2018-12-05T03:56:48.105Z,1005.9
2018-12-05T03:57:48.759Z,1005.9
2018-12-05T03:58:49.420Z,1005.9
2018-12-05T03:59:50.080Z,1005.9
2018-12-05T04:00:50.791Z,1005.9
2018-12-05T04:01:51.451Z,1005.9
2018-12-05T04:02:52.112Z,1005.9
2018-12-05T04:03:52.773Z,1005.9
2018-12-05T04:04:53.480Z,1006.0
2018-12-05T04:05:54.141Z,1006.0
2018-12-05T04:06:54.802Z,1006.0
2018-12-05T04:07:55.462Z,1006.0
2018-12-05T04:08:56.172Z,1006.0
2018-12-05T04:09:56.832Z,1006.0
2018-12-05T04:10:57.492Z,1006.0
2018-12-05T04:11:58.158Z,1006.0
2018-12-05T04:12:58.816Z,1005.9
2018-12-05T04:13:59.531Z,1005.9
2018-12-05T04:15:00.187Z,1006.0
2018-12-05T04:16:00.897Z,1006.0
2018-12-05T04:17:01.562Z,1005.9
2018-12-05T04:18:02.221Z,1006.0
2018-12-05T04:19:02.879Z,1006.0
2018-12-05T04:20:03.540Z,1006.0
2018-12-05T04:21:04.250Z,1006.0
2018-12-05T04:22:04.961Z,1006.0
2018-12-05T04:23:05.686Z,1006.0
2018-12-05T04:24:06.353Z,1006.0
2018-12-05T04:25:07.011Z,1006.0
2018-12-05T04:26:07.716Z,1006.0
2018-12-05T04:27:08.377Z,1006.0
2018-12-05T04:28:09.088Z,1005.9
2018-12-05T04:29:09.749Z,1005.9
2018-12-05T04:30:10.411Z,1006.0
2018-12-05T04:31:11.121Z,1006.0
2018-12-05T04:32:11.782Z,1006.0
2018-12-05T04:33:12.445Z,1006.0
2018-12-05T04:34:13.204Z,1006.0
2018-12-05T04:35:13.864Z,1006.0
2018-12-05T04:36:14.532Z,1006.1
2018-12-05T04:37:15.188Z,1006.1
2018-12-05T04:38:15.847Z,1006.1
2018-12-05T04:39:16.559Z,1006.0
2018-12-05T04:40:17.220Z,1006.1
2018-12-05T04:41:17.882Z,1006.1
2018-12-05T04:42:18.543Z,1006.1
2018-12-05T04:43:19.205Z,1006.1
2018-12-05T04:44:19.915Z,1006.1
2018-12-05T04:45:20.576Z,1006.0
2018-12-05T04:46:21.233Z,1006.0
2018-12-05T04:47:21.946Z,1006.0
2018-12-05T04:48:22.606Z,1006.0
2018-12-05T04:49:23.265Z,1006.0
2018-12-05T04:50:24.029Z,1006.0
2018-12-05T04:51:24.690Z,1006.0
2018-12-05T04:52:25.352Z,1006.0
2018-12-05T04:53:26.064Z,1006.0
2018-12-05T04:54:26.725Z,1006.0
2018-12-05T04:55:27.435Z,1006.0
2018-12-05T04:56:28.096Z,1006.1
2018-12-05T04:57:28.758Z,1006.0
2018-12-05T04:58:29.420Z,1006.0
2018-12-05T04:59:30.133Z,1006.0
2018-12-05T05:00:30.796Z,1006.0
2018-12-05T05:01:31.558Z,1006.0
2018-12-05T05:02:32.219Z,1006.0
2018-12-05T05:03:32.882Z,1006.0
2018-12-05T05:04:33.594Z,1006.1
2018-12-05T05:05:34.254Z,1006.1
2018-12-05T05:06:41.395Z,1006.2
2018-12-05T05:07:36.567Z,1006.1
2018-12-05T05:08:37.231Z,1006.1
2018-12-05T05:09:37.940Z,1006.2
2018-12-05T05:10:38.604Z,1006.1
2018-12-05T05:11:39.261Z,1006.1
2018-12-05T05:12:39.921Z,1006.1
2018-12-05T05:13:40.631Z,1006.1
2018-12-05T05:14:41.292Z,1006.1
2018-12-05T05:15:41.953Z,1006.1
2018-12-05T05:16:42.715Z,1006.1
2018-12-05T05:17:43.376Z,1006.1
2018-12-05T05:18:44.035Z,1006.1
2018-12-05T05:19:44.749Z,1006.1
2018-12-05T05:20:45.413Z,1006.1
2018-12-05T05:21:46.171Z,1006.1
2018-12-05T05:22:46.834Z,1006.1
2018-12-05T05:23:47.499Z,1006.1
2018-12-05T05:24:48.155Z,1006.1
2018-12-05T05:25:48.864Z,1006.2
2018-12-05T05:26:49.527Z,1006.1
2018-12-05T05:27:50.187Z,1006.2
2018-12-05T05:28:50.899Z,1006.2
2018-12-05T05:29:51.562Z,1006.1
2018-12-05T05:30:52.274Z,1006.1
2018-12-05T05:31:52.935Z,1006.1
2018-12-05T05:32:53.596Z,1006.1
2018-12-05T05:33:54.257Z,1006.2
2018-12-05T05:34:54.917Z,1006.2
2018-12-05T05:35:55.628Z,1006.1
2018-12-05T05:36:56.289Z,1006.1
2018-12-05T05:37:57.000Z,1006.1
2018-12-05T05:38:57.659Z,1006.1
2018-12-05T05:39:58.318Z,1006.1
2018-12-05T05:40:58.980Z,1006.1
2018-12-05T05:41:59.689Z,1006.1
2018-12-05T05:43:00.348Z,1006.1
2018-12-05T05:44:01.008Z,1006.0
2018-12-05T05:45:01.668Z,1006.0
2018-12-05T05:46:02.389Z,1006.0
2018-12-05T05:47:03.090Z,1006.0
2018-12-05T05:48:03.825Z,1006.0
2018-12-05T05:49:04.512Z,1006.0
2018-12-05T05:50:05.222Z,1006.0
2018-12-05T05:51:05.884Z,1006.0
2018-12-05T05:52:06.545Z,1006.0
2018-12-05T05:53:07.257Z,1006.0
2018-12-05T05:54:07.915Z,1006.0
2018-12-05T05:55:08.577Z,1006.0
2018-12-05T05:56:09.244Z,1006.1
2018-12-05T05:57:09.895Z,1006.0
2018-12-05T05:58:10.605Z,1006.0
2018-12-05T05:59:11.271Z,1006.0
2018-12-05T06:00:11.929Z,1006.1
2018-12-05T06:01:12.593Z,1006.0
2018-12-05T06:02:13.258Z,1006.1
2018-12-05T06:03:14.008Z,1006.0
2018-12-05T06:04:14.663Z,1006.0
2018-12-05T06:05:15.374Z,1006.1
2018-12-05T06:06:16.034Z,1006.0
2018-12-05T06:07:16.700Z,1006.1
2018-12-05T06:08:17.407Z,1006.1
2018-12-05T06:09:18.067Z,1006.0
2018-12-05T06:10:18.726Z,1006.0
2018-12-05T06:11:19.388Z,1006.0
2018-12-05T06:12:20.150Z,1006.0
2018-12-05T06:13:20.815Z,1006.0
2018-12-05T06:14:21.529Z,1006.1
2018-12-05T06:15:22.185Z,1006.1
2018-12-05T06:16:22.845Z,1006.1
2018-12-05T06:17:23.504Z,1006.1
2018-12-05T06:18:24.215Z,1006.1
2018-12-05T06:19:24.875Z,1006.1
2018-12-05T06:20:25.590Z,1006.1
2018-12-05T06:21:26.247Z,1006.1
2018-12-05T06:22:26.958Z,1006.1
2018-12-05T06:23:27.617Z,1006.1
2018-12-05T06:24:28.281Z,1006.1
2018-12-05T06:25:29.051Z,1006.1
2018-12-05T06:26:29.703Z,1006.1
2018-12-05T06:27:30.366Z,1006.1
2018-12-05T06:28:31.024Z,1006.0
2018-12-05T06:29:31.683Z,1006.1
2018-12-05T06:30:32.399Z,1006.1
2018-12-05T06:31:33.052Z,1006.1
2018-12-05T06:32:33.764Z,1006.1
2018-12-05T06:33:34.421Z,1006.1
2018-12-05T06:34:35.088Z,1006.1
2018-12-05T06:35:35.745Z,1006.1
2018-12-05T06:36:36.462Z,1006.1
2018-12-05T06:37:37.136Z,1006.1
2018-12-05T06:38:37.881Z,1006.1
2018-12-05T06:39:38.535Z,1006.1
2018-12-05T06:40:39.243Z,1006.1
2018-12-05T06:41:39.960Z,1006.1
2018-12-05T06:42:40.617Z,1006.1
2018-12-05T06:43:41.330Z,1006.1
2018-12-05T06:44:41.990Z,1006.1
2018-12-05T06:45:42.650Z,1006.1
2018-12-05T06:46:43.312Z,1006.2
2018-12-05T06:47:44.025Z,1006.2
2018-12-05T06:48:44.689Z,1006.2
2018-12-05T06:49:45.349Z,1006.2
2018-12-05T06:50:46.061Z,1006.2
2018-12-05T06:51:46.727Z,1006.3
2018-12-05T06:52:47.436Z,1006.3
2018-12-05T06:53:48.109Z,1006.3
2018-12-05T06:54:48.836Z,1006.3
2018-12-05T06:55:49.522Z,1006.3
2018-12-05T06:56:50.237Z,1006.3
2018-12-05T06:57:50.950Z,1006.3
2018-12-05T06:58:51.661Z,1006.3
2018-12-05T06:59:52.326Z,1006.3
2018-12-05T07:00:52.988Z,1006.3
2018-12-05T07:01:53.700Z,1006.3
2018-12-05T07:02:54.417Z,1006.3
2018-12-05T07:03:55.077Z,1006.3
2018-12-05T07:04:55.740Z,1006.3
2018-12-05T07:05:56.403Z,1006.3
2018-12-05T07:06:57.115Z,1006.3
2018-12-05T07:07:57.778Z,1006.3
2018-12-05T07:08:58.438Z,1006.3
2018-12-05T07:09:59.150Z,1006.4
2018-12-05T07:10:59.864Z,1006.3
2018-12-05T07:12:00.577Z,1006.3
2018-12-05T07:13:01.237Z,1006.3
2018-12-05T07:14:01.900Z,1006.4
2018-12-05T07:15:02.563Z,1006.3
2018-12-05T07:16:03.226Z,1006.3
2018-12-05T07:17:03.937Z,1006.4
2018-12-05T07:18:04.602Z,1006.4
2018-12-05T07:19:05.265Z,1006.4
2018-12-05T07:20:05.928Z,1006.4
2018-12-05T07:21:06.590Z,1006.5
2018-12-05T07:22:07.305Z,1006.5
2018-12-05T07:23:07.968Z,1006.5
2018-12-05T07:24:09.122Z,1006.4
2018-12-05T07:25:09.761Z,1006.4
2018-12-05T07:26:10.473Z,1006.4
2018-12-05T07:27:11.138Z,1006.4
2018-12-05T07:28:11.802Z,1006.4
2018-12-05T07:29:12.463Z,1006.4
2018-12-05T07:30:13.130Z,1006.4
2018-12-05T07:31:13.840Z,1006.4
2018-12-05T07:32:14.504Z,1006.4
2018-12-05T07:33:15.169Z,1006.4
2018-12-05T07:34:15.830Z,1006.4
2018-12-05T07:35:16.543Z,1006.4
2018-12-05T07:36:17.206Z,1006.4
2018-12-05T07:37:17.867Z,1006.3
2018-12-05T07:38:19.511Z,1006.3
2018-12-05T07:39:20.288Z,1006.4
2018-12-05T07:40:20.954Z,1006.4
2018-12-05T07:41:21.617Z,1006.4
2018-12-05T07:42:22.330Z,1006.4
2018-12-05T07:43:22.993Z,1006.4
2018-12-05T07:44:23.656Z,1006.4
2018-12-05T07:45:24.319Z,1006.5
2018-12-05T07:46:24.982Z,1006.5
2018-12-05T07:47:25.747Z,1006.5
2018-12-05T07:48:26.414Z,1006.5
2018-12-05T07:49:27.076Z,1006.5
2018-12-05T07:50:27.738Z,1006.6
2018-12-05T07:51:28.405Z,1006.5
2018-12-05T07:52:29.166Z,1006.6
2018-12-05T07:53:29.828Z,1006.5
2018-12-05T07:54:30.493Z,1006.6
2018-12-05T07:55:31.158Z,1006.6
2018-12-05T07:56:31.823Z,1006.5
2018-12-05T07:57:32.537Z,1006.6
2018-12-05T07:58:33.200Z,1006.6
2018-12-05T07:59:33.862Z,1006.6
2018-12-05T08:00:34.524Z,1006.6
2018-12-05T08:01:35.189Z,1006.5
2018-12-05T08:02:35.905Z,1006.5
2018-12-05T08:03:36.568Z,1006.5
2018-12-05T08:04:37.281Z,1006.5
2018-12-05T08:05:37.946Z,1006.5
2018-12-05T08:06:38.612Z,1006.5
2018-12-05T08:07:39.276Z,1006.5
2018-12-05T08:08:39.941Z,1006.5
2018-12-05T08:09:40.651Z,1006.5
2018-12-05T08:10:41.315Z,1006.5
2018-12-05T08:11:42.032Z,1006.5
2018-12-05T08:12:42.698Z,1006.5
2018-12-05T08:13:43.362Z,1006.6
2018-12-05T08:14:44.076Z,1006.5
2018-12-05T08:15:44.742Z,1006.5
2018-12-05T08:16:45.405Z,1006.6
2018-12-05T08:17:46.071Z,1006.6
2018-12-05T08:18:46.784Z,1006.6
2018-12-05T08:19:48.285Z,1006.6
2018-12-05T08:20:48.211Z,1006.5
2018-12-05T08:21:48.875Z,1006.6
2018-12-05T08:22:49.591Z,1006.6
2018-12-05T08:23:50.257Z,1006.6
2018-12-05T08:24:50.920Z,1006.6
2018-12-05T08:25:51.638Z,1006.6
2018-12-05T08:26:52.301Z,1006.6
2018-12-05T08:27:52.971Z,1006.6
2018-12-05T08:28:53.632Z,1006.6
2018-12-05T08:29:54.297Z,1006.6
2018-12-05T08:30:55.065Z,1006.6
2018-12-05T08:31:55.730Z,1006.5
2018-12-05T08:32:56.394Z,1006.6
2018-12-05T08:33:57.058Z,1006.6
2018-12-05T08:34:57.723Z,1006.6
2018-12-05T08:35:58.438Z,1006.6
2018-12-05T08:36:59.105Z,1006.6
2018-12-05T08:38:00.506Z,1006.6
2018-12-05T08:39:01.282Z,1006.6
2018-12-05T08:40:01.997Z,1006.6
2018-12-05T08:41:02.663Z,1006.6
2018-12-05T08:42:03.379Z,1006.6
2018-12-05T08:43:04.045Z,1006.6
2018-12-05T08:44:04.711Z,1006.6
2018-12-05T08:45:05.426Z,1006.6
2018-12-05T08:46:06.093Z,1006.6
2018-12-05T08:47:06.762Z,1006.5
2018-12-05T08:48:07.422Z,1006.6
2018-12-05T08:49:08.191Z,1006.6
2018-12-05T08:50:08.898Z,1006.5
2018-12-05T08:51:09.696Z,1006.5
2018-12-05T08:52:10.314Z,1006.5
2018-12-05T08:53:10.979Z,1006.5
2018-12-05T08:54:11.645Z,1006.5
2018-12-05T08:55:12.311Z,1006.5
2018-12-05T08:56:13.026Z,1006.5
2018-12-05T08:57:13.689Z,1006.5
2018-12-05T08:58:14.353Z,1006.5
2018-12-05T08:59:15.019Z,1006.5
2018-12-05T09:00:15.686Z,1006.5
2018-12-05T09:01:16.456Z,1006.5
2018-12-05T09:02:17.120Z,1006.5
2018-12-05T09:03:17.785Z,1006.5
2018-12-05T09:04:18.500Z,1006.5
2018-12-05T09:05:19.164Z,1006.4
2018-12-05T09:06:19.831Z,1006.4
2018-12-05T09:07:20.495Z,1006.4
2018-12-05T09:08:21.161Z,1006.4
2018-12-05T09:09:21.875Z,1006.3
2018-12-05T09:10:22.539Z,1006.3
2018-12-05T09:11:23.204Z,1006.3
2018-12-05T09:12:23.924Z,1006.3
2018-12-05T09:13:24.694Z,1006.3
2018-12-05T09:14:28.811Z,1006.3
2018-12-05T09:15:27.016Z,1006.3
2018-12-05T09:16:27.681Z,1006.3
2018-12-05T09:17:28.396Z,1006.3
2018-12-05T09:18:29.066Z,1006.3
2018-12-05T09:19:29.727Z,1006.3
2018-12-05T09:20:30.391Z,1006.3
2018-12-05T09:21:31.106Z,1006.3
2018-12-05T09:22:31.773Z,1006.3
2018-12-05T09:23:32.490Z,1006.3
2018-12-05T09:24:33.205Z,1006.3
2018-12-05T09:25:33.870Z,1006.3
2018-12-05T09:26:34.589Z,1006.3
2018-12-05T09:27:35.252Z,1006.3
2018-12-05T09:28:35.970Z,1006.3
2018-12-05T09:29:36.686Z,1006.3
2018-12-05T09:30:37.399Z,1006.3
2018-12-05T09:31:38.065Z,1006.3
2018-12-05T09:32:38.731Z,1006.3
2018-12-05T09:33:39.397Z,1006.3
2018-12-05T09:34:40.121Z,1006.2
2018-12-05T09:35:40.831Z,1006.2
2018-12-05T09:36:41.497Z,1006.2
2018-12-05T09:37:42.163Z,1006.3
2018-12-05T09:38:42.828Z,1006.2
2018-12-05T09:39:43.494Z,1006.3
2018-12-05T09:40:44.212Z,1006.3
2018-12-05T09:41:44.929Z,1006.3
2018-12-05T09:42:45.596Z,1006.3
2018-12-05T09:43:46.266Z,1006.3
2018-12-05T09:44:46.976Z,1006.3
2018-12-05T09:47:03.186Z,1006.3
2018-12-05T09:48:03.854Z,1006.4
2018-12-05T09:49:04.518Z,1006.3
2018-12-05T09:50:05.184Z,1006.3
2018-12-05T09:51:05.906Z,1006.3
2018-12-05T09:52:06.567Z,1006.3
2018-12-05T09:53:07.232Z,1006.3
2018-12-05T09:54:07.897Z,1006.3
2018-12-05T09:55:08.562Z,1006.3
2018-12-05T09:56:09.277Z,1006.2
2018-12-05T09:57:09.944Z,1006.2
2018-12-05T09:58:10.614Z,1006.2
2018-12-05T09:59:11.279Z,1006.2
2018-12-05T10:00:11.946Z,1006.1
2018-12-05T10:01:12.658Z,1006.2
2018-12-05T10:02:13.327Z,1006.1
2018-12-05T10:03:13.990Z,1006.1
2018-12-05T10:04:14.657Z,1006.1
2018-12-05T10:05:15.427Z,1006.1
2018-12-05T10:06:16.057Z,1006.1
2018-12-05T10:07:16.717Z,1006.1
2018-12-05T10:08:17.461Z,1006.1
2018-12-05T10:09:18.089Z,1006.0
2018-12-05T10:10:18.856Z,1006.1
2018-12-05T10:11:19.573Z,1006.0
2018-12-05T10:12:20.237Z,1006.0
2018-12-05T10:13:20.901Z,1006.0
2018-12-05T10:14:21.591Z,1006.0
2018-12-05T10:15:22.334Z,1006.0
2018-12-05T10:16:22.998Z,1005.9
2018-12-05T10:17:23.692Z,1006.0
2018-12-05T10:18:24.360Z,1005.9
2018-12-05T10:19:25.077Z,1005.9
2018-12-05T10:20:25.741Z,1005.9
2018-12-05T10:21:26.409Z,1005.9
2018-12-05T10:22:27.072Z,1005.9
2018-12-05T10:23:27.731Z,1005.8
2018-12-05T10:24:28.442Z,1005.9
2018-12-05T10:25:29.104Z,1005.8
2018-12-05T10:26:29.766Z,1005.8
2018-12-05T10:27:30.430Z,1005.8
2018-12-05T10:28:31.095Z,1005.8
2018-12-05T10:29:31.808Z,1005.8
2018-12-05T10:30:32.473Z,1005.8
2018-12-05T10:31:33.135Z,1005.8
2018-12-05T10:32:33.797Z,1005.8
2018-12-05T10:33:34.461Z,1005.8
2018-12-05T10:34:35.168Z,1005.8
2018-12-05T10:35:35.828Z,1005.8
2018-12-05T10:36:36.490Z,1005.8
2018-12-05T10:37:37.152Z,1005.8
2018-12-05T10:38:37.815Z,1005.7
2018-12-05T10:39:38.494Z,1005.7
2018-12-05T10:40:39.154Z,1005.7
2018-12-05T10:41:39.812Z,1005.7
2018-12-05T10:42:40.472Z,1005.7
2018-12-05T10:43:41.132Z,1005.7
2018-12-05T10:44:41.791Z,1005.7
2018-12-05T10:45:42.450Z,1005.6
2018-12-05T10:46:43.109Z,1005.6
2018-12-05T10:47:43.771Z,1005.6
2018-12-05T10:48:44.429Z,1005.6
2018-12-05T10:49:45.105Z,1005.6
2018-12-05T10:50:45.793Z,1005.5
2018-12-05T10:51:46.453Z,1005.5
2018-12-05T10:52:47.112Z,1005.5
2018-12-05T10:53:47.772Z,1005.5
2018-12-05T10:54:48.433Z,1005.5
2018-12-05T10:55:49.092Z,1005.5
2018-12-05T10:56:49.753Z,1005.5
2018-12-05T10:57:50.415Z,1005.5
2018-12-05T10:58:51.072Z,1005.5
2018-12-05T10:59:51.741Z,1005.5
2018-12-05T11:00:52.448Z,1005.5
2018-12-05T11:01:53.146Z,1005.5
2018-12-05T11:02:53.848Z,1005.4
2018-12-05T11:03:54.576Z,1005.4
2018-12-05T11:04:55.192Z,1005.4
2018-12-05T11:05:55.853Z,1005.4
2018-12-05T11:06:56.513Z,1005.4
2018-12-05T11:07:57.174Z,1005.4
2018-12-05T11:08:57.880Z,1005.3
2018-12-05T11:09:58.540Z,1005.3
2018-12-05T11:10:59.206Z,1005.3
2018-12-05T11:11:59.861Z,1005.3
2018-12-05T11:13:00.524Z,1005.3
2018-12-05T11:14:01.186Z,1005.3
2018-12-05T11:15:01.851Z,1005.3
2018-12-05T11:16:02.504Z,1005.3
2018-12-05T11:17:03.165Z,1005.3
2018-12-05T11:18:03.831Z,1005.2
2018-12-05T11:19:04.532Z,1005.2
2018-12-05T11:20:05.193Z,1005.2
2018-12-05T11:21:05.856Z,1005.2
2018-12-05T11:22:06.514Z,1005.2
2018-12-05T11:23:07.174Z,1005.2
2018-12-05T11:24:07.882Z,1005.2
2018-12-05T11:25:08.545Z,1005.2
2018-12-05T11:26:09.208Z,1005.2
2018-12-05T11:27:09.914Z,1005.1
2018-12-05T11:28:10.576Z,1005.1
2018-12-05T11:29:11.286Z,1005.1
2018-12-05T11:30:11.992Z,1005.0
2018-12-05T11:31:12.655Z,1005.0
2018-12-05T11:32:13.315Z,1004.9
2018-12-05T11:33:13.977Z,1005.0
2018-12-05T11:34:14.638Z,1004.9
2018-12-05T11:35:15.297Z,1005.0
2018-12-05T11:36:15.957Z,1005.0
2018-12-05T11:37:16.618Z,1004.9
2018-12-05T11:38:17.279Z,1005.0
2018-12-05T11:39:17.940Z,1005.0
2018-12-05T11:40:18.602Z,1005.0
2018-12-05T11:41:19.261Z,1005.0
2018-12-05T11:42:19.921Z,1004.9
2018-12-05T11:43:20.582Z,1004.9
2018-12-05T11:44:21.242Z,1005.0
2018-12-05T11:45:21.903Z,1004.9
2018-12-05T11:46:22.563Z,1004.9
2018-12-05T11:47:23.224Z,1005.0
2018-12-05T11:48:23.885Z,1004.9
2018-12-05T11:49:24.546Z,1004.9
2018-12-05T11:50:25.206Z,1004.9
2018-12-05T11:51:25.869Z,1004.9
2018-12-05T11:52:26.531Z,1004.8
2018-12-05T11:53:27.189Z,1004.8
2018-12-05T11:54:27.849Z,1004.8
2018-12-05T11:55:28.562Z,1004.8
2018-12-05T11:56:29.220Z,1004.9
2018-12-05T11:57:29.881Z,1004.8
2018-12-05T11:58:30.541Z,1004.8
2018-12-05T11:59:31.203Z,1004.8
2018-12-05T12:00:31.861Z,1004.8
2018-12-05T12:01:32.523Z,1004.8
2018-12-05T12:02:33.227Z,1004.7
2018-12-05T12:03:33.887Z,1004.7
2018-12-05T12:04:34.550Z,1004.7
2018-12-05T12:05:35.209Z,1004.7
2018-12-05T12:06:35.870Z,1004.7
2018-12-05T12:07:36.533Z,1004.7
2018-12-05T12:08:37.192Z,1004.6
2018-12-05T12:09:37.898Z,1004.6
2018-12-05T12:10:38.559Z,1004.6
2018-12-05T12:11:39.221Z,1004.6
2018-12-05T12:12:39.883Z,1004.6
2018-12-05T12:13:40.540Z,1004.5
2018-12-05T12:14:41.200Z,1004.6
2018-12-05T12:15:41.861Z,1004.6
2018-12-05T12:16:42.524Z,1004.5
2018-12-05T12:17:43.187Z,1004.5
2018-12-05T12:18:43.890Z,1004.5
2018-12-05T12:19:44.552Z,1004.5
2018-12-05T12:20:45.259Z,1004.5
2018-12-05T12:21:45.920Z,1004.4
2018-12-05T12:22:46.580Z,1004.4
2018-12-05T12:23:47.241Z,1004.4
2018-12-05T12:24:47.902Z,1004.3
2018-12-05T12:25:48.562Z,1004.4
2018-12-05T12:26:49.221Z,1004.4
2018-12-05T12:27:49.929Z,1004.4
2018-12-05T12:28:50.592Z,1004.4
2018-12-05T12:29:51.249Z,1004.4
2018-12-05T12:30:51.913Z,1004.3
2018-12-05T12:31:52.623Z,1004.4
2018-12-05T12:32:53.284Z,1004.4
2018-12-05T12:33:53.949Z,1004.4
2018-12-05T12:34:54.657Z,1004.3
2018-12-05T12:35:55.393Z,1004.3
2018-12-05T12:36:56.009Z,1004.3
2018-12-05T12:37:56.669Z,1004.3