createdAt,value
2019-01-18T00:01:19.149Z,95.90
2019-01-18T00:03:48.717Z,96.80
2019-01-18T00:06:18.667Z,97.10
2019-01-18T00:08:48.254Z,96.50
2019-01-18T00:11:18.109Z,96.60
2019-01-18T00:13:48.023Z,96.60
2019-01-18T00:16:17.828Z,96.70
2019-01-18T00:18:47.613Z,96.30
2019-01-18T00:21:17.547Z,96.30
2019-01-18T00:23:47.842Z,96.40
2019-01-18T00:26:17.789Z,96.20
2019-01-18T00:28:48.012Z,95.30
2019-01-18T00:31:17.887Z,96.00
2019-01-18T00:33:48.766Z,95.20
2019-01-18T00:36:18.946Z,95.20
2019-01-18T00:38:49.040Z,95.70
2019-01-18T00:41:20.633Z,95.40
2019-01-18T00:43:50.641Z,95.50
2019-01-18T00:46:41.302Z,95.90
2019-01-18T00:49:11.585Z,95.10
2019-01-18T00:51:41.522Z,95.40
2019-01-18T00:54:11.358Z,95.90
2019-01-18T00:56:41.438Z,95.80
2019-01-18T00:59:11.222Z,95.60
2019-01-18T01:01:41.165Z,95.80
2019-01-18T01:04:10.850Z,96.00
2019-01-18T01:06:40.724Z,95.70
2019-01-18T01:09:10.916Z,95.50
2019-01-18T01:11:41.081Z,95.80
2019-01-18T01:14:10.811Z,96.00
2019-01-18T01:16:40.799Z,96.20
2019-01-18T01:19:10.810Z,96.20
2019-01-18T01:21:41.914Z,95.60
2019-01-18T01:24:12.118Z,96.10
2019-01-18T01:26:42.002Z,95.90
2019-01-18T01:29:11.991Z,95.70
2019-01-18T01:31:42.976Z,95.90
2019-01-18T01:34:13.159Z,96.70
2019-01-18T01:36:43.026Z,96.30
2019-01-18T01:39:13.241Z,96.50
2019-01-18T01:41:43.254Z,96.20
2019-01-18T01:44:13.753Z,97.00
2019-01-18T01:46:43.833Z,97.10
2019-01-18T01:49:13.912Z,96.70
2019-01-18T01:51:44.262Z,97.30
2019-01-18T01:54:14.904Z,98.00
2019-01-18T01:56:45.319Z,98.00
2019-01-18T01:59:15.269Z,97.50
2019-01-18T02:01:45.114Z,97.30
2019-01-18T02:04:14.950Z,96.90
2019-01-18T02:06:45.082Z,96.90
2019-01-18T02:09:14.920Z,96.40
2019-01-18T02:11:45.125Z,96.20
2019-01-18T02:14:15.419Z,96.20
2019-01-18T02:16:45.914Z,96.60
2019-01-18T02:19:16.208Z,97.60
2019-01-18T02:21:47.007Z,97.00
2019-01-18T02:24:18.406Z,97.00
2019-01-18T02:26:48.804Z,96.70
2019-01-18T02:29:19.130Z,96.50
2019-01-18T02:31:49.581Z,96.20
2019-01-18T02:34:20.051Z,96.30
2019-01-18T02:36:49.976Z,96.40
2019-01-18T02:39:19.818Z,96.50
2019-01-18T02:41:49.936Z,96.30
2019-01-18T02:44:19.976Z,96.80
2019-01-18T02:46:50.151Z,96.60
2019-01-18T02:49:20.258Z,96.40
2019-01-18T02:51:50.413Z,96.40
2019-01-18T02:54:20.625Z,96.40
2019-01-18T02:56:50.995Z,95.70
2019-01-18T02:59:20.783Z,95.70
2019-01-18T03:01:51.096Z,96.00
2019-01-18T03:04:22.816Z,95.50
2019-01-18T03:06:53.401Z,95.20
2019-01-18T03:09:24.941Z,95.70
2019-01-18T03:11:54.817Z,95.30
2019-01-18T03:14:26.143Z,95.20
2019-01-18T03:16:56.509Z,95.60
2019-01-18T03:19:26.333Z,94.50
2019-01-18T03:21:56.480Z,94.30
2019-01-18T03:24:26.226Z,94.60
2019-01-18T03:26:57.522Z,94.60
2019-01-18T03:29:27.562Z,95.00
2019-01-18T03:31:57.609Z,94.70
2019-01-18T03:34:27.958Z,94.60
2019-01-18T03:36:57.580Z,94.10
2019-01-18T03:39:27.211Z,95.00
2019-01-18T03:41:57.362Z,95.50
2019-01-18T03:44:27.333Z,95.90
2019-01-18T03:46:57.395Z,95.70
2019-01-18T03:49:27.547Z,95.10
2019-01-18T03:51:57.608Z,95.00
2019-01-18T03:54:27.687Z,95.40
2019-01-18T03:56:57.639Z,95.50
2019-01-18T03:59:27.497Z,95.90
2019-01-18T04:01:57.151Z,96.50
2019-01-18T04:04:27.887Z,95.00
2019-01-18T04:06:57.802Z,94.90
2019-01-18T04:09:27.760Z,95.30
2019-01-18T04:11:57.711Z,94.80
2019-01-18T04:14:27.840Z,95.30
2019-01-18T04:16:57.687Z,95.30
2019-01-18T04:19:27.691Z,95.30
2019-01-18T04:21:57.549Z,94.90
2019-01-18T04:24:27.419Z,94.90
2019-01-18T04:26:58.512Z,94.10
2019-01-18T04:29:28.225Z,95.20
2019-01-18T04:31:57.894Z,94.60
2019-01-18T04:34:28.343Z,95.40
2019-01-18T04:36:58.597Z,95.00
2019-01-18T04:39:28.983Z,95.80
2019-01-18T04:41:59.289Z,94.70
2019-01-18T04:44:29.162Z,94.70
2019-01-18T04:46:58.966Z,94.90
2019-01-18T04:49:28.839Z,94.50
2019-01-18T04:51:58.642Z,94.50
2019-01-18T04:54:28.415Z,94.80
2019-01-18T04:56:58.170Z,94.60
2019-01-18T04:59:28.197Z,94.70
2019-01-18T05:01:58.009Z,93.80
2019-01-18T05:04:28.000Z,93.90
2019-01-18T05:06:57.755Z,94.40
2019-01-18T05:09:27.566Z,94.20
2019-01-18T05:11:57.427Z,95.40
2019-01-18T05:14:27.347Z,95.10
2019-01-18T05:16:57.302Z,95.10
2019-01-18T05:19:27.082Z,94.00
2019-01-18T05:21:56.873Z,94.20
2019-01-18T05:24:27.033Z,93.60
2019-01-18T05:26:56.921Z,94.10
2019-01-18T05:29:26.947Z,93.00
2019-01-18T05:31:56.721Z,93.20
2019-01-18T05:34:26.284Z,93.30
2019-01-18T05:36:56.066Z,92.60
2019-01-18T05:39:25.849Z,92.50
2019-01-18T05:41:55.596Z,92.30
2019-01-18T05:44:25.493Z,92.30
2019-01-18T05:46:55.399Z,92.60
2019-01-18T05:49:25.262Z,93.30
2019-01-18T05:51:55.196Z,93.20
2019-01-18T05:54:25.075Z,92.50
2019-01-18T05:56:55.046Z,92.90
2019-01-18T05:59:25.097Z,93.40
2019-01-18T06:01:55.036Z,94.00
2019-01-18T06:04:25.935Z,93.80
2019-01-18T06:06:55.780Z,93.10
2019-01-18T06:09:25.583Z,92.80
2019-01-18T06:11:55.548Z,92.90
2019-01-18T06:14:25.419Z,93.90
2019-01-18T06:16:55.333Z,94.20
2019-01-18T06:19:25.247Z,93.50
2019-01-18T06:21:55.210Z,92.60
2019-01-18T06:24:25.936Z,93.80
2019-01-18T06:26:57.038Z,92.70
2019-01-18T06:29:27.219Z,92.90
2019-01-18T06:31:57.271Z,93.20
2019-01-18T06:34:28.607Z,94.00
2019-01-18T06:36:58.716Z,94.00
2019-01-18T06:39:28.704Z,94.00
2019-01-18T06:41:59.246Z,94.00
2019-01-18T06:44:29.107Z,95.20
2019-01-18T06:46:58.990Z,94.40
2019-01-18T06:49:29.014Z,95.20
2019-01-18T06:51:58.891Z,95.50
2019-01-18T06:54:29.025Z,95.50
2019-01-18T06:56:59.008Z,93.80
2019-01-18T06:59:29.185Z,93.10
2019-01-18T07:01:59.478Z,93.70
2019-01-18T07:04:29.667Z,94.60
2019-01-18T07:06:59.926Z,95.00
2019-01-18T07:09:30.942Z,95.30
2019-01-18T07:12:01.291Z,95.60
