createdAt,value
2019-04-30T00:01:02.475Z,18.34
2019-04-30T00:03:38.313Z,18.36
2019-04-30T00:06:07.486Z,18.40
2019-04-30T00:08:39.122Z,18.35
2019-04-30T00:11:05.560Z,18.36
2019-04-30T00:13:35.723Z,18.31
2019-04-30T00:16:05.220Z,18.30
2019-04-30T00:18:38.267Z,18.32
2019-04-30T00:21:05.287Z,18.32
2019-04-30T00:23:32.880Z,18.35
2019-04-30T00:26:08.690Z,18.43
2019-04-30T00:28:30.779Z,18.45
2019-04-30T00:30:58.869Z,18.43
2019-04-30T00:33:27.733Z,18.46
2019-04-30T00:35:58.033Z,18.49
2019-04-30T00:38:29.520Z,18.45
2019-04-30T00:40:57.848Z,18.41
2019-04-30T00:43:25.986Z,18.48
2019-04-30T00:45:55.150Z,18.51
2019-04-30T00:48:28.015Z,18.48
2019-04-30T00:50:53.209Z,18.43
2019-04-30T00:53:21.982Z,18.36
2019-04-30T00:55:50.042Z,18.44
2019-04-30T00:58:24.791Z,18.43
2019-04-30T01:00:59.762Z,18.39
2019-04-30T01:03:29.830Z,18.45
2019-04-30T01:05:57.902Z,18.47
2019-04-30T01:08:28.583Z,18.44
2019-04-30T01:10:59.834Z,18.45
2019-04-30T01:13:25.663Z,18.49
2019-04-30T01:15:53.752Z,18.44
2019-04-30T01:18:23.586Z,18.39
2019-04-30T01:20:51.710Z,18.42
2019-04-30T01:23:19.853Z,18.34
2019-04-30T01:25:51.303Z,18.34
2019-04-30T01:28:23.126Z,18.35
2019-04-30T01:30:49.436Z,18.37
2019-04-30T01:33:19.153Z,18.42
2019-04-30T01:35:48.782Z,18.37
2019-04-30T01:38:18.570Z,18.37
2019-04-30T01:40:47.512Z,18.39
2019-04-30T01:43:23.114Z,18.45
2019-04-30T01:45:49.648Z,18.39
2019-04-30T01:48:19.292Z,18.34
2019-04-30T01:50:48.846Z,18.35
2019-04-30T01:53:18.623Z,18.37
2019-04-30T01:56:04.130Z,18.38
2019-04-30T01:58:42.924Z,18.37
2019-04-30T02:01:16.751Z,18.37
2019-04-30T02:03:45.162Z,18.41
2019-04-30T02:06:13.316Z,18.37
2019-04-30T02:08:41.490Z,18.35
2019-04-30T02:11:09.767Z,18.34
2019-04-30T02:13:39.251Z,18.34
2019-04-30T02:16:08.644Z,18.36
2019-04-30T02:18:36.811Z,18.35
2019-04-30T02:21:05.135Z,18.34
2019-04-30T02:23:33.204Z,18.39
2019-04-30T02:26:01.258Z,18.34
2019-04-30T02:28:29.374Z,18.34
2019-04-30T02:30:59.977Z,18.31
2019-04-30T02:33:30.591Z,18.33
2019-04-30T02:36:05.376Z,18.36
2019-04-30T02:38:35.605Z,18.33
2019-04-30T02:41:03.673Z,18.35
2019-04-30T02:43:31.792Z,18.35
2019-04-30T02:46:00.119Z,18.35
2019-04-30T02:48:29.478Z,18.35
2019-04-30T02:51:00.186Z,18.36
2019-04-30T02:53:29.268Z,18.36
2019-04-30T02:55:59.530Z,18.35
2019-04-30T02:58:29.371Z,18.34
2019-04-30T03:00:56.950Z,18.34
2019-04-30T03:03:25.289Z,18.28
2019-04-30T03:05:53.603Z,18.27
2019-04-30T03:08:21.607Z,18.27
2019-04-30T03:10:50.366Z,18.27
2019-04-30T03:13:20.160Z,18.28
2019-04-30T03:15:49.301Z,18.31
2019-04-30T03:18:26.410Z,18.28
2019-04-30T03:21:06.540Z,18.31
2019-04-30T03:23:53.303Z,18.28
2019-04-30T03:26:22.289Z,18.30
2019-04-30T03:28:50.288Z,18.29
2019-04-30T03:31:22.520Z,18.31
2019-04-30T03:33:52.215Z,18.28
2019-04-30T03:36:21.694Z,18.26
2019-04-30T03:38:50.013Z,18.27
2019-04-30T03:41:19.858Z,18.26
2019-04-30T03:43:50.142Z,18.27
2019-04-30T03:46:35.941Z,18.26
2019-04-30T03:49:04.003Z,18.29
2019-04-30T03:51:32.018Z,18.27
2019-04-30T03:54:00.052Z,18.25
2019-04-30T03:56:29.824Z,18.23
2019-04-30T03:59:00.227Z,18.23
2019-04-30T04:01:36.042Z,18.27
2019-04-30T04:04:14.858Z,18.25
2019-04-30T04:06:49.148Z,18.29
2019-04-30T04:09:22.825Z,18.27
2019-04-30T04:11:51.186Z,18.30
2019-04-30T04:14:19.887Z,18.26
2019-04-30T04:16:50.797Z,18.26
2019-04-30T04:19:19.640Z,18.25
2019-04-30T04:21:50.735Z,18.25
2019-04-30T04:24:20.183Z,18.34
2019-04-30T04:26:49.898Z,18.38
2019-04-30T04:29:19.360Z,18.40
2019-04-30T04:31:49.756Z,18.41
2019-04-30T04:34:19.422Z,18.44
2019-04-30T04:36:46.499Z,18.44
2019-04-30T04:39:14.584Z,18.44
2019-04-30T04:41:44.279Z,18.45
2019-04-30T04:44:13.008Z,18.47
2019-04-30T04:46:41.434Z,18.47
2019-04-30T04:49:09.503Z,18.46
2019-04-30T04:51:41.298Z,18.47
2019-04-30T04:54:10.147Z,18.46
2019-04-30T04:56:36.998Z,18.48
2019-04-30T04:59:05.002Z,18.49
2019-04-30T05:01:33.096Z,18.50
2019-04-30T05:04:01.115Z,18.50
2019-04-30T05:06:29.825Z,18.49
2019-04-30T05:08:59.186Z,18.50
2019-04-30T05:11:31.386Z,18.50
2019-04-30T05:13:58.929Z,18.50
2019-04-30T05:16:28.922Z,18.53
2019-04-30T05:18:58.618Z,18.52
2019-04-30T05:21:26.905Z,18.52
2019-04-30T05:23:54.942Z,18.52
2019-04-30T05:26:23.078Z,18.53
2019-04-30T05:28:52.897Z,18.53
2019-04-30T05:31:21.215Z,18.53
2019-04-30T05:33:49.294Z,18.52
2019-04-30T05:36:19.059Z,18.53
2019-04-30T05:38:48.773Z,18.52
2019-04-30T05:41:16.871Z,18.53
2019-04-30T05:43:44.989Z,18.60
2019-04-30T05:46:14.143Z,18.62
2019-04-30T05:48:42.212Z,18.63
2019-04-30T05:51:10.234Z,18.64
2019-04-30T05:53:39.408Z,18.64
2019-04-30T05:56:09.450Z,18.68
2019-04-30T05:58:39.714Z,18.70
2019-04-30T06:01:09.655Z,18.71
2019-04-30T06:03:38.596Z,18.71
2019-04-30T06:06:06.682Z,18.72
2019-04-30T06:08:42.179Z,18.71
2019-04-30T06:11:19.245Z,18.70
2019-04-30T06:13:58.872Z,18.68
2019-04-30T06:16:29.765Z,18.68
2019-04-30T06:18:58.533Z,18.66
2019-04-30T06:21:26.621Z,18.69
2019-04-30T06:23:54.658Z,18.68
2019-04-30T06:26:22.717Z,18.73
2019-04-30T06:28:50.715Z,18.82
2019-04-30T06:31:31.685Z,18.79
2019-04-30T06:33:48.770Z,18.78
2019-04-30T06:36:18.912Z,18.69
2019-04-30T06:38:48.533Z,18.64
2019-04-30T06:41:16.496Z,18.60
2019-04-30T06:43:44.665Z,18.59
2019-04-30T06:46:12.906Z,18.58
2019-04-30T06:48:41.943Z,18.59
2019-04-30T06:51:10.402Z,18.58
2019-04-30T06:53:39.158Z,18.59
2019-04-30T06:56:08.910Z,18.58
2019-04-30T06:58:38.814Z,18.59
2019-04-30T07:01:07.316Z,18.59
2019-04-30T07:03:35.355Z,18.59
2019-04-30T07:06:03.789Z,18.61
2019-04-30T07:08:55.389Z,18.61
2019-04-30T07:11:39.203Z,18.62
2019-04-30T07:14:09.491Z,18.63
2019-04-30T07:16:40.409Z,18.72
2019-04-30T07:19:09.338Z,18.70
2019-04-30T07:21:42.916Z,18.66
2019-04-30T07:24:09.330Z,18.67
2019-04-30T07:26:38.937Z,18.65
2019-04-30T07:29:06.932Z,18.64
2019-04-30T07:31:34.958Z,18.63
2019-04-30T07:34:03.011Z,18.63
2019-04-30T07:36:45.795Z,18.64
2019-04-30T07:39:01.044Z,18.65
2019-04-30T07:41:31.118Z,18.65
2019-04-30T07:43:59.437Z,18.64
2019-04-30T07:46:29.786Z,18.64
2019-04-30T07:48:59.791Z,18.63
2019-04-30T07:51:30.986Z,18.63
2019-04-30T07:53:58.700Z,18.61
2019-04-30T07:56:29.305Z,18.63
2019-04-30T07:58:56.704Z,18.63
2019-04-30T08:01:24.891Z,18.63
2019-04-30T08:04:23.811Z,18.63
2019-04-30T08:06:52.147Z,18.63
2019-04-30T08:09:22.231Z,18.60
2019-04-30T08:11:49.981Z,18.60
2019-04-30T08:14:18.458Z,18.60
2019-04-30T08:16:48.427Z,18.60
2019-04-30T08:19:19.126Z,18.60
2019-04-30T08:21:48.584Z,18.59
2019-04-30T08:24:16.819Z,18.60
2019-04-30T08:26:44.951Z,18.59
2019-04-30T08:29:13.059Z,18.59
2019-04-30T08:31:41.072Z,18.59
2019-04-30T08:34:10.964Z,18.58
2019-04-30T08:36:38.998Z,18.60
2019-04-30T08:39:07.242Z,18.61
2019-04-30T08:41:35.342Z,18.59
2019-04-30T08:44:03.785Z,18.59
2019-04-30T08:46:31.907Z,18.59
2019-04-30T08:48:59.962Z,18.61
2019-04-30T08:51:30.355Z,18.60
2019-04-30T08:53:58.667Z,18.60
2019-04-30T08:56:26.958Z,18.61
2019-04-30T08:58:55.066Z,18.63
2019-04-30T09:01:23.264Z,18.64
2019-04-30T09:03:51.489Z,18.65
2019-04-30T09:06:29.658Z,18.65
2019-04-30T09:09:01.697Z,18.64
2019-04-30T09:11:38.449Z,18.63
2019-04-30T09:13:59.427Z,18.71
2019-04-30T09:16:29.315Z,18.78
2019-04-30T09:18:59.443Z,18.76
2019-04-30T09:21:27.360Z,18.73
2019-04-30T09:23:55.427Z,18.74
2019-04-30T09:26:23.502Z,18.73
2019-04-30T09:28:51.640Z,18.93
2019-04-30T09:31:19.882Z,18.96
2019-04-30T09:33:49.285Z,18.95
2019-04-30T09:36:20.642Z,18.93
2019-04-30T09:38:48.579Z,18.90
2019-04-30T09:41:16.854Z,18.91
2019-04-30T09:43:49.413Z,18.91
2019-04-30T09:46:24.648Z,18.89
2019-04-30T09:48:47.411Z,18.87
2019-04-30T09:51:15.941Z,18.91
2019-04-30T09:53:55.710Z,18.94
2019-04-30T09:56:14.035Z,18.95
2019-04-30T09:58:42.105Z,18.98
2019-04-30T10:01:10.166Z,18.98
2019-04-30T10:03:38.972Z,18.99
2019-04-30T10:06:08.907Z,18.99
2019-04-30T10:08:47.814Z,19.03
2019-04-30T10:11:16.771Z,19.06
2019-04-30T10:13:44.779Z,19.06
2019-04-30T10:16:34.366Z,19.07
2019-04-30T10:19:02.382Z,19.08
2019-04-30T10:21:30.400Z,19.08
2019-04-30T10:24:10.450Z,19.08
2019-04-30T10:26:28.248Z,19.09
2019-04-30T10:28:56.264Z,19.11
2019-04-30T10:31:24.322Z,19.11
2019-04-30T10:33:52.388Z,19.12
2019-04-30T10:36:20.502Z,19.12
2019-04-30T10:38:49.439Z,19.14
2019-04-30T10:41:18.796Z,19.14
2019-04-30T10:43:48.735Z,19.14
2019-04-30T10:46:16.728Z,19.17
2019-04-30T10:48:44.844Z,19.18
2019-04-30T10:51:12.912Z,19.21
2019-04-30T10:53:41.071Z,19.21
2019-04-30T10:56:09.684Z,19.21
2019-04-30T10:58:37.863Z,19.21
2019-04-30T11:01:05.935Z,19.21
2019-04-30T11:03:33.922Z,19.19
2019-04-30T11:06:01.945Z,19.19
2019-04-30T11:08:30.369Z,19.21
2019-04-30T11:10:58.388Z,19.19
2019-04-30T11:13:26.436Z,19.19
2019-04-30T11:15:54.488Z,19.18
2019-04-30T11:18:22.714Z,19.18
2019-04-30T11:20:51.109Z,19.17
2019-04-30T11:23:21.285Z,19.16
2019-04-30T11:25:51.114Z,19.20
2019-04-30T11:28:19.744Z,19.20
2019-04-30T11:30:49.975Z,19.22
2019-04-30T11:33:18.347Z,19.24
2019-04-30T11:35:46.623Z,19.25
2019-04-30T11:38:14.685Z,19.25
2019-04-30T11:40:42.691Z,19.25
2019-04-30T11:43:11.720Z,19.25
2019-04-30T11:45:39.813Z,19.26
2019-04-30T11:48:09.054Z,19.26
2019-04-30T11:50:37.273Z,19.27
2019-04-30T11:53:22.174Z,19.28
2019-04-30T11:55:35.724Z,19.28
2019-04-30T11:58:03.785Z,19.27
2019-04-30T12:00:35.878Z,19.28
2019-04-30T12:03:03.913Z,19.29
2019-04-30T12:05:31.929Z,19.30
2019-04-30T12:08:26.602Z,19.31
2019-04-30T12:11:25.602Z,19.32
2019-04-30T12:13:54.048Z,19.32
2019-04-30T12:16:22.092Z,19.34
2019-04-30T12:18:50.191Z,19.33
2019-04-30T12:21:18.174Z,19.32
2019-04-30T12:23:46.181Z,19.34
2019-04-30T12:26:14.468Z,19.33
2019-04-30T12:28:42.525Z,19.33
2019-04-30T12:31:10.590Z,19.35
2019-04-30T12:33:38.622Z,19.33
2019-04-30T12:36:06.744Z,19.34
2019-04-30T12:38:34.776Z,19.35
2019-04-30T12:41:02.939Z,19.36
2019-04-30T12:43:31.029Z,19.37
2019-04-30T12:46:03.301Z,19.40
2019-04-30T12:48:53.666Z,19.40
2019-04-30T12:51:58.940Z,19.40
2019-04-30T12:54:45.766Z,19.39
2019-04-30T12:57:30.354Z,19.37
2019-04-30T13:00:00.364Z,19.38
2019-04-30T13:02:29.043Z,19.38
2019-04-30T13:05:00.282Z,19.39
2019-04-30T13:07:29.772Z,19.40
2019-04-30T13:09:57.215Z,19.40
2019-04-30T13:12:26.148Z,19.40
2019-04-30T13:14:54.874Z,19.38
2019-04-30T13:17:23.032Z,19.38
2019-04-30T13:19:51.116Z,19.40
2019-04-30T13:22:19.295Z,19.43
2019-04-30T13:24:49.663Z,19.43
2019-04-30T13:27:19.226Z,19.43
2019-04-30T13:30:09.131Z,19.44
2019-04-30T13:32:50.879Z,19.45
2019-04-30T13:35:19.306Z,19.43
2019-04-30T13:37:53.883Z,19.44
2019-04-30T13:40:46.332Z,19.44
2019-04-30T13:43:15.137Z,19.43
2019-04-30T13:45:43.230Z,19.43
2019-04-30T13:48:11.363Z,19.43
2019-04-30T13:50:39.470Z,19.44
2019-04-30T13:53:08.879Z,19.44
2019-04-30T13:55:43.726Z,19.44
2019-04-30T13:58:07.052Z,19.44
2019-04-30T14:00:35.291Z,19.43
2019-04-30T14:03:20.586Z,19.44
2019-04-30T14:05:51.566Z,19.45
2019-04-30T14:08:25.555Z,19.45
2019-04-30T14:10:53.611Z,19.45
2019-04-30T14:13:22.827Z,19.45
2019-04-30T14:15:50.909Z,19.45
2019-04-30T14:18:28.307Z,19.46
2019-04-30T14:20:48.948Z,19.47
2019-04-30T14:23:18.604Z,19.46
2019-04-30T14:25:56.330Z,19.46
2019-04-30T14:28:16.665Z,19.46
2019-04-30T14:30:44.753Z,19.45
2019-04-30T14:33:23.193Z,19.43
2019-04-30T14:35:42.601Z,19.43
2019-04-30T14:38:10.693Z,19.43
2019-04-30T14:40:40.460Z,19.46
2019-04-30T14:43:23.579Z,19.47
2019-04-30T14:46:10.146Z,19.47
2019-04-30T14:48:43.970Z,19.41
2019-04-30T14:51:12.518Z,19.35
2019-04-30T14:53:59.379Z,19.31
2019-04-30T14:56:42.599Z,19.31
2019-04-30T14:59:28.937Z,19.30
2019-04-30T15:02:24.913Z,19.27
2019-04-30T15:04:53.031Z,19.25
2019-04-30T15:07:21.242Z,19.22
2019-04-30T15:09:49.323Z,19.22
2019-04-30T15:12:17.430Z,19.22
2019-04-30T15:14:45.507Z,19.19
2019-04-30T15:17:13.573Z,19.17
2019-04-30T15:19:41.772Z,19.12
2019-04-30T15:22:09.867Z,19.11
2019-04-30T15:24:39.270Z,19.14
2019-04-30T15:27:09.216Z,19.19
2019-04-30T15:29:39.170Z,19.19
2019-04-30T15:32:08.640Z,19.19
2019-04-30T15:34:39.281Z,19.18
2019-04-30T15:37:18.493Z,19.19
2019-04-30T15:39:41.229Z,19.18
2019-04-30T15:42:09.671Z,19.19
2019-04-30T15:44:45.471Z,19.19
2019-04-30T15:47:09.118Z,19.17
2019-04-30T15:49:37.390Z,19.19
2019-04-30T15:52:05.506Z,19.17
2019-04-30T15:54:33.552Z,19.16
2019-04-30T15:57:01.645Z,19.15
2019-04-30T15:59:48.006Z,19.15
2019-04-30T16:02:52.938Z,19.14
2019-04-30T16:05:31.860Z,19.13
2019-04-30T16:08:05.907Z,19.12
2019-04-30T16:10:55.660Z,19.13
2019-04-30T16:13:26.633Z,19.13
2019-04-30T16:15:54.848Z,19.12
2019-04-30T16:18:23.117Z,19.10
2019-04-30T16:20:51.154Z,19.14
2019-04-30T16:23:19.385Z,19.15
2019-04-30T16:25:47.462Z,19.16
2019-04-30T16:28:15.588Z,19.20
2019-04-30T16:31:02.334Z,19.20
2019-04-30T16:33:30.459Z,19.21
2019-04-30T16:35:58.991Z,19.24
2019-04-30T16:38:28.993Z,19.22
2019-04-30T16:40:58.470Z,19.21
2019-04-30T16:43:29.257Z,19.22
2019-04-30T16:45:56.530Z,19.23
2019-04-30T16:48:24.557Z,19.24
2019-04-30T16:50:52.601Z,19.26
2019-04-30T16:53:20.662Z,19.25
2019-04-30T16:55:50.595Z,19.29
2019-04-30T16:58:19.691Z,19.25
2019-04-30T17:00:49.240Z,19.21
2019-04-30T17:03:24.604Z,19.17
2019-04-30T17:05:59.663Z,19.17
2019-04-30T17:08:36.362Z,19.14
2019-04-30T17:11:18.913Z,19.19
2019-04-30T17:13:53.656Z,19.18
2019-04-30T17:16:23.045Z,19.21
2019-04-30T17:18:51.112Z,19.17
2019-04-30T17:21:19.705Z,19.14
2019-04-30T17:23:50.687Z,19.13
2019-04-30T17:26:17.753Z,19.14
2019-04-30T17:28:45.763Z,19.13
2019-04-30T17:31:13.847Z,19.13
2019-04-30T17:33:41.880Z,19.14
2019-04-30T17:36:11.098Z,19.13
2019-04-30T17:38:39.355Z,19.10
2019-04-30T17:41:07.408Z,19.10
2019-04-30T17:43:35.448Z,19.10
2019-04-30T17:46:04.227Z,19.10
2019-04-30T17:48:32.396Z,19.09
2019-04-30T17:51:00.375Z,19.07
2019-04-30T17:53:28.823Z,19.06
2019-04-30T17:55:57.066Z,19.05
2019-04-30T17:58:25.329Z,19.03
2019-04-30T18:00:55.805Z,19.03
2019-04-30T18:03:23.917Z,19.06
2019-04-30T18:05:51.907Z,19.05
2019-04-30T18:08:20.051Z,19.10
2019-04-30T18:10:48.154Z,19.14
2019-04-30T18:13:16.167Z,19.20
2019-04-30T18:15:44.199Z,19.19
2019-04-30T18:18:30.312Z,19.17
2019-04-30T18:21:09.049Z,19.16
2019-04-30T18:23:55.970Z,19.13
2019-04-30T18:26:24.100Z,19.11
2019-04-30T18:28:52.152Z,19.20
2019-04-30T18:31:20.211Z,19.33
2019-04-30T18:33:49.273Z,19.24
2019-04-30T18:36:19.471Z,19.19
2019-04-30T18:38:47.709Z,19.25
2019-04-30T18:41:15.816Z,19.22
2019-04-30T18:43:43.824Z,18.98
2019-04-30T18:46:11.895Z,18.89
2019-04-30T18:48:39.899Z,18.84
2019-04-30T18:51:23.517Z,18.81
2019-04-30T18:53:39.717Z,18.77
2019-04-30T18:56:12.165Z,18.69
2019-04-30T18:58:42.607Z,18.63
2019-04-30T19:01:09.254Z,18.57
2019-04-30T19:03:39.068Z,18.54
2019-04-30T19:06:22.468Z,18.52
2019-04-30T19:09:02.916Z,18.53
2019-04-30T19:11:39.503Z,18.50
2019-04-30T19:14:26.378Z,18.47
2019-04-30T19:17:13.148Z,18.46
2019-04-30T19:19:48.799Z,18.48
2019-04-30T19:22:18.596Z,18.44
2019-04-30T19:24:56.005Z,18.40
2019-04-30T19:27:18.522Z,18.39
2019-04-30T19:29:46.668Z,18.36
2019-04-30T19:32:14.662Z,18.33
2019-04-30T19:34:42.700Z,18.32
2019-04-30T19:37:10.723Z,18.32
2019-04-30T19:39:39.223Z,18.30
2019-04-30T19:42:09.015Z,18.31
2019-04-30T19:44:39.451Z,18.28
2019-04-30T19:47:09.307Z,18.26
2019-04-30T19:49:38.958Z,18.27
2019-04-30T19:52:09.508Z,18.28
2019-04-30T19:54:39.187Z,18.25
2019-04-30T19:57:07.119Z,18.27
2019-04-30T19:59:35.528Z,18.26
2019-04-30T20:02:03.619Z,18.24
2019-04-30T20:04:34.097Z,18.24
2019-04-30T20:07:01.366Z,18.23
2019-04-30T20:09:29.414Z,18.22
2019-04-30T20:11:59.605Z,18.20
2019-04-30T20:14:29.129Z,18.18
2019-04-30T20:16:58.859Z,18.19
2019-04-30T20:19:28.975Z,18.19
2019-04-30T20:21:56.588Z,18.17
2019-04-30T20:24:24.733Z,18.14
2019-04-30T20:27:04.157Z,18.13
2019-04-30T20:29:22.624Z,18.13
2019-04-30T20:31:50.683Z,18.14
2019-04-30T20:34:19.188Z,18.17
2019-04-30T20:36:47.355Z,18.14
2019-04-30T20:39:24.694Z,18.11
2019-04-30T20:41:54.250Z,18.12
2019-04-30T20:44:25.000Z,18.11
2019-04-30T20:46:53.018Z,18.11
2019-04-30T20:49:21.086Z,18.09
2019-04-30T20:51:55.016Z,18.09
2019-04-30T20:54:19.033Z,18.07
2019-04-30T20:56:48.339Z,18.08
2019-04-30T20:59:18.886Z,18.03
2019-04-30T21:01:46.779Z,18.03
2019-04-30T21:04:14.825Z,18.03
2019-04-30T21:06:42.870Z,18.07
2019-04-30T21:09:10.869Z,18.07
2019-04-30T21:11:40.485Z,18.08
2019-04-30T21:14:08.982Z,18.08
2019-04-30T21:16:37.110Z,18.12
2019-04-30T21:19:05.266Z,18.17
2019-04-30T21:21:33.283Z,18.17
2019-04-30T21:24:01.300Z,18.18
2019-04-30T21:26:29.323Z,18.20
2019-04-30T21:29:10.452Z,18.21
2019-04-30T21:31:36.674Z,18.22
2019-04-30T21:34:14.620Z,18.21
2019-04-30T21:36:42.766Z,18.18
2019-04-30T21:39:10.746Z,18.16
2019-04-30T21:41:59.336Z,18.24
2019-04-30T21:44:27.575Z,18.44
2019-04-30T21:46:55.554Z,18.50
2019-04-30T21:49:23.564Z,18.51
2019-04-30T21:51:52.218Z,18.53
2019-04-30T21:54:20.334Z,18.59
2019-04-30T21:56:48.383Z,18.41
2019-04-30T21:59:24.299Z,18.35
2019-04-30T22:01:46.257Z,18.27
2019-04-30T22:04:14.256Z,18.33
2019-04-30T22:06:42.239Z,18.30
2019-04-30T22:09:10.624Z,18.27
2019-04-30T22:11:39.448Z,18.28
2019-04-30T22:14:10.638Z,18.27
2019-04-30T22:16:39.808Z,18.25
2019-04-30T22:19:08.017Z,18.29
2019-04-30T22:21:36.052Z,18.33
2019-04-30T22:24:04.049Z,18.28
2019-04-30T22:26:32.062Z,18.31
2019-04-30T22:29:00.092Z,18.28
2019-04-30T22:31:29.623Z,18.31
2019-04-30T22:33:58.961Z,18.27
2019-04-30T22:36:34.888Z,18.30
2019-04-30T22:39:20.404Z,18.16
2019-04-30T22:41:48.471Z,18.22
2019-04-30T22:44:16.544Z,18.15
2019-04-30T22:46:44.518Z,18.18
2019-04-30T22:49:12.568Z,18.21
2019-04-30T22:51:40.563Z,18.27
2019-04-30T22:54:08.600Z,18.27
2019-04-30T22:56:36.647Z,18.25
2019-04-30T22:59:04.704Z,18.20
2019-04-30T23:02:00.903Z,18.20
2019-04-30T23:04:38.835Z,18.22
2019-04-30T23:07:06.844Z,18.23
2019-04-30T23:09:34.964Z,18.20
2019-04-30T23:12:03.090Z,18.18
2019-04-30T23:14:31.141Z,18.16
2019-04-30T23:16:59.243Z,18.13
2019-04-30T23:19:27.377Z,18.19
2019-04-30T23:21:55.493Z,18.13
2019-04-30T23:24:23.458Z,18.23
2019-04-30T23:26:51.532Z,18.19
2019-04-30T23:29:19.530Z,18.19
2019-04-30T23:31:47.708Z,18.24
2019-04-30T23:34:18.028Z,18.19
2019-04-30T23:36:45.453Z,18.15
2019-04-30T23:39:13.550Z,18.18
2019-04-30T23:41:41.684Z,18.14
2019-04-30T23:44:09.720Z,18.21
2019-04-30T23:46:37.700Z,18.13
2019-04-30T23:49:05.754Z,18.12
2019-04-30T23:51:33.808Z,18.09
2019-04-30T23:54:01.845Z,18.15
2019-04-30T23:56:29.851Z,18.06
2019-04-30T23:58:57.903Z,18.11
