createdAt,value
2019-02-08T00:02:01.993Z,65.60
2019-02-08T00:08:47.059Z,65.00
2019-02-08T00:15:32.014Z,64.00
2019-02-08T00:22:17.274Z,63.50
2019-02-08T00:29:03.171Z,63.90
2019-02-08T00:35:48.133Z,64.50
2019-02-08T00:42:33.111Z,63.90
2019-02-08T00:49:17.977Z,64.20
2019-02-08T00:56:03.054Z,64.60
2019-02-08T01:02:49.514Z,64.50
2019-02-08T01:09:34.679Z,64.30
2019-02-08T01:16:19.694Z,63.90
2019-02-08T01:23:05.166Z,63.60
2019-02-08T01:29:50.168Z,63.50
2019-02-08T01:36:35.250Z,63.30
2019-02-08T01:43:20.438Z,64.30
2019-02-08T01:50:08.643Z,65.20
2019-02-08T01:56:54.441Z,65.30
2019-02-08T02:03:39.972Z,64.70
2019-02-08T02:10:30.912Z,65.30
2019-02-08T02:17:16.134Z,66.30
2019-02-08T02:24:01.130Z,67.80
2019-02-08T02:30:46.243Z,69.30
2019-02-08T02:37:31.176Z,71.30
2019-02-08T02:44:16.195Z,72.20
2019-02-08T02:51:01.186Z,70.30
2019-02-08T02:57:46.178Z,69.10
2019-02-08T03:04:31.086Z,67.90
2019-02-08T03:11:15.943Z,66.70
2019-02-08T03:18:01.363Z,65.20
2019-02-08T03:24:47.711Z,65.40
2019-02-08T03:31:33.108Z,65.30
2019-02-08T03:38:19.006Z,64.60
2019-02-08T03:45:07.127Z,64.50
2019-02-08T03:51:51.975Z,64.30
2019-02-08T03:58:36.823Z,64.00
2019-02-08T04:05:23.006Z,63.80
2019-02-08T04:12:08.142Z,63.20
2019-02-08T04:18:54.424Z,62.40
2019-02-08T04:25:39.592Z,61.80
2019-02-08T04:32:24.865Z,61.80
2019-02-08T04:39:10.645Z,62.10
2019-02-08T04:45:56.586Z,62.00
2019-02-08T04:52:43.035Z,62.40
2019-02-08T04:59:28.209Z,63.00
2019-02-08T05:06:15.019Z,62.80
2019-02-08T05:13:00.011Z,62.90
2019-02-08T05:19:44.936Z,63.50
2019-02-08T05:26:29.798Z,64.10
2019-02-08T05:33:14.649Z,65.30
2019-02-08T05:39:59.501Z,66.20
2019-02-08T05:46:44.355Z,67.80
2019-02-08T05:53:29.343Z,69.20
2019-02-08T06:00:24.542Z,70.00
2019-02-08T06:07:09.400Z,71.10
2019-02-08T06:13:54.397Z,71.90
2019-02-08T06:20:39.667Z,71.30
2019-02-08T06:27:24.767Z,71.50
2019-02-08T06:34:09.772Z,71.10
2019-02-08T06:40:54.615Z,70.80
2019-02-08T06:47:39.602Z,69.90
2019-02-08T06:54:24.455Z,69.30
2019-02-08T07:01:28.899Z,69.10
2019-02-08T07:08:15.387Z,67.90
2019-02-08T07:15:01.884Z,65.20
2019-02-08T07:21:48.894Z,63.70
2019-02-08T07:28:35.506Z,62.30
2019-02-08T07:35:31.131Z,61.60
2019-02-08T07:42:20.739Z,61.40
2019-02-08T07:49:07.771Z,60.70
2019-02-08T07:55:54.399Z,60.10
2019-02-08T08:02:56.994Z,59.50
2019-02-08T08:09:52.927Z,57.40
2019-02-08T08:16:54.324Z,51.00
2019-02-08T08:23:41.631Z,37.40
2019-02-08T08:30:29.471Z,30.00
2019-02-08T08:37:34.950Z,29.20
2019-02-08T08:44:34.978Z,29.00
2019-02-08T08:51:37.675Z,29.80
2019-02-08T08:58:31.519Z,28.80
2019-02-08T09:05:48.003Z,26.60
2019-02-08T09:12:47.827Z,26.00
2019-02-08T09:20:10.198Z,25.60
2019-02-08T09:27:09.734Z,25.50
2019-02-08T09:34:21.755Z,24.40
2019-02-08T09:41:33.683Z,24.20
2019-02-08T09:48:27.754Z,24.40
2019-02-08T09:55:27.479Z,24.60
2019-02-08T10:02:31.879Z,24.40
2019-02-08T10:09:41.799Z,24.60
2019-02-08T10:16:56.878Z,25.70
2019-02-08T10:24:05.537Z,26.50
2019-02-08T10:31:07.841Z,27.40
2019-02-08T10:38:14.919Z,27.10
2019-02-08T10:45:19.245Z,26.70
2019-02-08T10:52:19.002Z,27.10
2019-02-08T10:59:21.934Z,26.70
2019-02-08T11:06:26.268Z,29.90
2019-02-08T11:13:45.718Z,31.90
2019-02-08T11:20:30.654Z,36.00
2019-02-08T11:27:15.783Z,37.70
2019-02-08T11:34:00.657Z,38.00
2019-02-08T11:40:45.661Z,38.20
2019-02-08T11:47:30.659Z,38.40
2019-02-08T11:54:15.751Z,38.10
2019-02-08T12:01:00.793Z,37.20
2019-02-08T12:07:45.872Z,36.00
2019-02-08T12:14:30.810Z,36.10
2019-02-08T12:22:06.577Z,35.80
2019-02-08T12:28:52.802Z,35.00
2019-02-08T12:35:37.722Z,35.40
2019-02-08T12:42:23.127Z,35.10
2019-02-08T12:49:08.046Z,35.60
2019-02-08T12:55:53.409Z,35.60
2019-02-08T13:02:38.716Z,35.30
2019-02-08T13:09:24.602Z,35.90
2019-02-08T13:16:09.602Z,35.00
2019-02-08T13:22:54.877Z,34.80
2019-02-08T13:29:39.878Z,34.10
2019-02-08T13:36:25.457Z,33.90
2019-02-08T13:43:10.387Z,33.70
2019-02-08T13:49:56.322Z,34.40
2019-02-08T13:56:41.199Z,33.90
2019-02-08T14:03:26.630Z,33.00
2019-02-08T14:10:21.335Z,33.50
2019-02-08T14:17:06.419Z,33.70
2019-02-08T14:23:51.356Z,33.40
2019-02-08T14:30:42.066Z,33.20
2019-02-08T14:37:27.938Z,32.90
2019-02-08T14:44:12.999Z,33.60
2019-02-08T14:51:00.039Z,34.00
2019-02-08T14:57:45.039Z,34.50
2019-02-08T15:04:31.919Z,34.70
2019-02-08T15:11:16.851Z,34.50
2019-02-08T15:18:01.877Z,34.80
2019-02-08T15:24:47.764Z,34.80
2019-02-08T15:31:32.617Z,34.60
2019-02-08T15:38:17.482Z,34.80
2019-02-08T15:45:02.498Z,35.10
2019-02-08T15:51:48.431Z,35.70
2019-02-08T15:58:34.031Z,35.80
2019-02-08T16:05:21.386Z,36.30
2019-02-08T16:12:06.404Z,37.40
2019-02-08T16:18:52.278Z,39.80
2019-02-08T16:25:37.272Z,41.10
2019-02-08T16:32:22.199Z,42.40
2019-02-08T16:39:08.883Z,43.20
2019-02-08T16:45:53.888Z,44.40
2019-02-08T16:52:40.234Z,45.10
2019-02-08T16:59:25.371Z,45.50
2019-02-08T17:06:16.254Z,46.30
2019-02-08T17:13:01.163Z,46.70
2019-02-08T17:19:46.087Z,47.20
2019-02-08T17:26:31.015Z,47.60
2019-02-08T17:33:15.875Z,47.70
2019-02-08T17:40:42.850Z,48.00
2019-02-08T17:47:28.926Z,47.80
2019-02-08T17:54:13.782Z,48.10
2019-02-08T18:00:59.179Z,48.30
2019-02-08T18:07:44.114Z,48.80
2019-02-08T18:14:28.983Z,49.10
2019-02-08T18:21:15.222Z,49.90
2019-02-08T18:28:00.131Z,50.40
2019-02-08T18:34:45.022Z,51.00
2019-02-08T18:41:29.958Z,50.70
2019-02-08T18:48:14.891Z,50.40
2019-02-08T18:54:59.886Z,50.50
2019-02-08T19:01:44.936Z,51.20
2019-02-08T19:08:29.935Z,52.30
2019-02-08T19:15:17.367Z,53.30
2019-02-08T19:22:02.772Z,53.50
2019-02-08T19:28:47.628Z,54.60
2019-02-08T19:35:35.709Z,55.60
2019-02-08T19:42:20.713Z,54.70
2019-02-08T19:49:06.676Z,54.00
2019-02-08T19:55:51.540Z,53.70
2019-02-08T20:02:36.451Z,53.60
2019-02-08T20:09:21.443Z,53.20
2019-02-08T20:16:06.447Z,53.20
2019-02-08T20:22:51.507Z,53.40
2019-02-08T20:29:36.541Z,53.90
2019-02-08T20:36:21.610Z,53.70
2019-02-08T20:43:06.694Z,52.80
2019-02-08T20:49:51.748Z,52.60
2019-02-08T20:56:36.857Z,52.40
2019-02-08T21:03:22.505Z,52.00
2019-02-08T21:10:09.298Z,52.40
2019-02-08T21:16:54.146Z,52.60
2019-02-08T21:23:40.138Z,53.10
2019-02-08T21:30:25.167Z,53.50
2019-02-08T21:37:10.596Z,53.70
2019-02-08T21:43:55.563Z,53.60
2019-02-08T21:50:41.340Z,52.00
2019-02-08T21:57:27.871Z,51.20
2019-02-08T22:04:15.023Z,50.70
2019-02-08T22:11:00.055Z,51.80
2019-02-08T22:17:45.102Z,53.50
2019-02-08T22:24:30.780Z,54.60
2019-02-08T22:31:15.847Z,55.20
2019-02-08T22:38:14.344Z,56.20
2019-02-08T22:45:08.553Z,57.20
2019-02-08T22:51:48.022Z,57.50
2019-02-08T22:58:33.423Z,58.40
2019-02-08T23:05:19.148Z,58.90
2019-02-08T23:12:04.552Z,60.00
2019-02-08T23:18:49.547Z,60.60
2019-02-08T23:25:34.866Z,61.70
2019-02-08T23:32:28.968Z,62.90
2019-02-08T23:39:31.622Z,62.50
2019-02-08T23:46:28.095Z,61.60
2019-02-08T23:53:13.723Z,61.90
2019-02-08T23:59:58.577Z,61.30
