createdAt,value
2019-04-05T00:00:52.642Z,19.6
2019-04-05T00:01:52.726Z,19.5
2019-04-05T00:02:52.801Z,19
2019-04-05T00:03:52.897Z,18.799999
2019-04-05T00:04:52.933Z,19.6
2019-04-05T00:05:53.057Z,20.700001
2019-04-05T00:06:53.140Z,23.6
2019-04-05T00:07:53.228Z,23.200001
2019-04-05T00:08:53.276Z,20.9
2019-04-05T00:09:53.368Z,22.200001
2019-04-05T00:10:53.504Z,20.1
2019-04-05T00:11:53.556Z,21.4
2019-04-05T00:12:53.613Z,23.4
2019-04-05T00:13:53.755Z,23.1
2019-04-05T00:14:53.829Z,27.700001
2019-04-05T00:15:53.977Z,26.9
2019-04-05T00:16:53.940Z,26.299999
2019-04-05T00:17:54.020Z,29.6
2019-04-05T00:18:54.123Z,28.5
2019-04-05T00:19:54.219Z,24.9
2019-04-05T00:20:54.511Z,25.5
2019-04-05T00:21:54.415Z,29.700001
2019-04-05T00:22:54.499Z,28.9
2019-04-05T00:23:54.560Z,30
2019-04-05T00:24:54.645Z,24.6
2019-04-05T00:25:54.891Z,32
2019-04-05T00:26:54.818Z,30.700001
2019-04-05T00:27:54.927Z,28.1
2019-04-05T00:28:55.010Z,32.700001
2019-04-05T00:29:55.055Z,30.200001
2019-04-05T00:30:55.255Z,32.799999
2019-04-05T00:31:55.303Z,33.900002
2019-04-05T00:32:55.424Z,28.9
2019-04-05T00:33:55.578Z,29.5
2019-04-05T00:34:55.680Z,28.299999
2019-04-05T00:35:55.846Z,28.5
2019-04-05T00:36:55.923Z,29.1
2019-04-05T00:37:56.023Z,32.5
2019-04-05T00:38:56.128Z,33.5
2019-04-05T00:39:56.216Z,34.5
2019-04-05T00:40:56.648Z,31
2019-04-05T00:41:56.444Z,30.799999
2019-04-05T00:42:56.547Z,36.599998
2019-04-05T00:43:56.634Z,40.700001
2019-04-05T00:44:56.739Z,37.299999
2019-04-05T00:45:56.866Z,37.400002
2019-04-05T00:46:56.957Z,32.200001
2019-04-05T00:47:57.052Z,32.5
2019-04-05T00:48:57.172Z,34.5
2019-04-05T00:49:57.301Z,31.9
2019-04-05T00:50:57.442Z,28.4
2019-04-05T00:51:57.550Z,35.5
2019-04-05T00:52:57.641Z,31.200001
2019-04-05T00:53:57.730Z,29
2019-04-05T00:54:57.854Z,31.5
2019-04-05T00:55:57.986Z,35.599998
2019-04-05T00:56:58.070Z,40.200001
2019-04-05T00:57:58.161Z,36.900002
2019-04-05T00:58:58.263Z,40.400002
2019-04-05T00:59:58.341Z,35.5
2019-04-05T01:00:58.484Z,36.900002
2019-04-05T01:01:58.554Z,39.900002
2019-04-05T01:02:58.631Z,32.599998
2019-04-05T01:03:58.682Z,30
2019-04-05T01:04:58.747Z,30.200001
2019-04-05T01:05:58.863Z,31.299999
2019-04-05T01:06:58.820Z,40.299999
2019-04-05T01:07:58.951Z,32.099998
2019-04-05T01:08:59.082Z,30.5
2019-04-05T01:09:59.173Z,31.1
2019-04-05T01:10:59.257Z,36.099998
2019-04-05T01:11:59.351Z,38.900002
2019-04-05T01:12:59.455Z,30.6
2019-04-05T01:13:59.555Z,28.700001
2019-04-05T01:14:59.645Z,27.299999
2019-04-05T01:15:59.736Z,28.9
2019-04-05T01:16:59.850Z,27.200001
2019-04-05T01:17:59.959Z,28.4
2019-04-05T01:19:00.032Z,30.6
2019-04-05T01:20:01.116Z,27.1
2019-04-05T01:21:00.214Z,27.5
2019-04-05T01:22:00.349Z,27.799999
2019-04-05T01:23:01.425Z,35.900002
2019-04-05T01:24:00.506Z,30.799999
2019-04-05T01:25:00.565Z,30.200001
2019-04-05T01:26:00.670Z,28.9
2019-04-05T01:27:00.813Z,28.200001
2019-04-05T01:28:00.910Z,26.9
2019-04-05T01:29:01.023Z,30.4
2019-04-05T01:30:01.135Z,41.099998
2019-04-05T01:31:01.230Z,40.299999
2019-04-05T01:32:01.355Z,34
2019-04-05T01:33:01.442Z,29.299999
2019-04-05T01:34:01.528Z,32.700001
2019-04-05T01:35:02.607Z,30.5
2019-04-05T01:36:01.710Z,29.9
2019-04-05T01:37:01.841Z,29.299999
2019-04-05T01:38:01.957Z,30.700001
2019-04-05T01:39:02.054Z,31.1
2019-04-05T01:40:02.122Z,29.6
2019-04-05T01:41:02.212Z,29.6
2019-04-05T01:42:02.322Z,29.6
2019-04-05T01:43:02.405Z,28.700001
2019-04-05T01:44:02.516Z,34.700001
2019-04-05T01:45:02.606Z,30.200001
2019-04-05T01:46:02.689Z,48.200001
2019-04-05T01:47:02.810Z,35.900002
2019-04-05T01:48:02.971Z,30.5
2019-04-05T01:49:02.984Z,30.6
2019-04-05T01:50:03.072Z,31.700001
2019-04-05T01:51:03.232Z,30.700001
2019-04-05T01:52:03.337Z,29.299999
2019-04-05T01:53:03.411Z,28.700001
2019-04-05T01:54:03.481Z,37.5
2019-04-05T01:55:03.584Z,33.599998
2019-04-05T01:56:03.682Z,29.9
2019-04-05T01:57:03.824Z,37.099998
2019-04-05T01:58:03.909Z,38.5
2019-04-05T01:59:04.073Z,33.299999
2019-04-05T02:00:04.135Z,32.099998
2019-04-05T02:01:04.233Z,37.5
2019-04-05T02:02:04.357Z,28.799999
2019-04-05T02:03:04.458Z,28.5
2019-04-05T02:04:04.531Z,30.1
2019-04-05T02:05:04.613Z,31.1
2019-04-05T02:06:04.681Z,31.200001
2019-04-05T02:07:04.780Z,37.200001
2019-04-05T02:08:04.879Z,40.799999
2019-04-05T02:09:04.989Z,35.599998
2019-04-05T02:10:05.062Z,33.5
2019-04-05T02:11:05.152Z,35.400002
2019-04-05T02:12:05.336Z,29.1
2019-04-05T02:13:05.270Z,30.9
2019-04-05T02:14:05.363Z,31.200001
2019-04-05T02:15:05.452Z,33.099998
2019-04-05T02:16:06.777Z,44.799999
2019-04-05T02:17:05.633Z,45.900002
2019-04-05T02:18:05.727Z,37.799999
2019-04-05T02:19:05.828Z,41.5
2019-04-05T02:20:05.922Z,43.400002
2019-04-05T02:21:06.048Z,45.200001
2019-04-05T02:22:06.236Z,36.900002
2019-04-05T02:23:06.136Z,39
2019-04-05T02:24:06.232Z,44.900002
2019-04-05T02:25:06.309Z,45.900002
2019-04-05T02:26:06.374Z,45.799999
2019-04-05T02:27:06.505Z,37.099998
2019-04-05T02:28:06.575Z,40.200001
2019-04-05T02:29:06.665Z,49.700001
2019-04-05T02:30:06.838Z,45.5
2019-04-05T02:31:06.775Z,46.700001
2019-04-05T02:32:07.884Z,47
2019-04-05T02:33:06.988Z,51.799999
2019-04-05T02:34:07.081Z,51
2019-04-05T02:35:07.181Z,45.700001
2019-04-05T02:36:07.317Z,58.200001
2019-04-05T02:37:07.686Z,48.900002
2019-04-05T02:38:07.439Z,53.700001
2019-04-05T02:39:07.533Z,54.299999
2019-04-05T02:40:07.652Z,56.200001
2019-04-05T02:41:07.742Z,40.599998
2019-04-05T02:42:07.931Z,44.599998
2019-04-05T02:43:07.911Z,38.599998
2019-04-05T02:44:07.968Z,38.299999
2019-04-05T02:45:08.055Z,42.099998
2019-04-05T02:46:22.513Z,42.900002
2019-04-05T02:47:09.246Z,43.400002
2019-04-05T02:48:08.344Z,40.099998
2019-04-05T02:49:08.441Z,41.299999
2019-04-05T02:50:08.543Z,36.5
2019-04-05T02:51:08.631Z,36.400002
2019-04-05T02:52:08.767Z,46.5
2019-04-05T02:53:08.860Z,41.400002
2019-04-05T02:54:08.966Z,38.799999
2019-04-05T02:55:09.063Z,46.900002
2019-04-05T02:56:09.124Z,45.700001
2019-04-05T02:57:09.263Z,37.900002
2019-04-05T02:58:09.367Z,38.099998
2019-04-05T02:59:09.452Z,49.700001
2019-04-05T03:00:09.561Z,42
2019-04-05T03:01:09.670Z,41.799999
2019-04-05T03:02:09.792Z,48.799999
2019-04-05T03:03:09.905Z,48.5
2019-04-05T03:04:09.982Z,38.700001
2019-04-05T03:05:10.067Z,39.700001
2019-04-05T03:06:10.167Z,44.400002
2019-04-05T03:07:11.272Z,45.299999
2019-04-05T03:08:10.383Z,44.599998
2019-04-05T03:09:10.462Z,42.700001
2019-04-05T03:10:10.562Z,45.400002
2019-04-05T03:11:10.699Z,45.599998
2019-04-05T03:12:10.810Z,44
2019-04-05T03:13:10.931Z,39.400002
2019-04-05T03:14:11.091Z,46.5
2019-04-05T03:15:11.170Z,44.599998
2019-04-05T03:16:11.310Z,40.799999
2019-04-05T03:17:11.408Z,41.099998
2019-04-05T03:18:11.385Z,42.700001
2019-04-05T03:19:11.475Z,45.099998
2019-04-05T03:20:11.568Z,38.400002
2019-04-05T03:21:11.644Z,37.599998
2019-04-05T03:22:11.753Z,36.400002
2019-04-05T03:23:11.937Z,35.5
2019-04-05T03:24:11.891Z,33.299999
2019-04-05T03:25:11.992Z,38
2019-04-05T03:26:12.107Z,34.599998
2019-04-05T03:27:12.222Z,42.700001
2019-04-05T03:28:12.354Z,34.900002
2019-04-05T03:29:12.459Z,37
2019-04-05T03:30:12.553Z,37
2019-04-05T03:31:12.646Z,34.599998
2019-04-05T03:32:12.744Z,43.799999
2019-04-05T03:33:12.871Z,44.700001
2019-04-05T03:34:12.975Z,35.299999
2019-04-05T03:35:13.094Z,36.299999
2019-04-05T03:36:13.147Z,42.400002
2019-04-05T03:37:13.274Z,36.5
2019-04-05T03:38:13.421Z,35.099998
2019-04-05T03:39:13.540Z,34.299999
2019-04-05T03:40:13.649Z,35.400002
2019-04-05T03:41:13.748Z,36.799999
2019-04-05T03:42:13.834Z,34.5
2019-04-05T03:43:13.966Z,35.5
2019-04-05T03:44:14.084Z,38.799999
2019-04-05T03:45:14.210Z,34.700001
2019-04-05T03:46:14.212Z,35.700001
2019-04-05T03:47:14.341Z,40.099998
2019-04-05T03:48:14.496Z,39.299999
2019-04-05T03:49:14.468Z,45.5
2019-04-05T03:50:14.618Z,40.200001
2019-04-05T03:51:14.588Z,40
2019-04-05T03:52:14.695Z,38
2019-04-05T03:53:14.852Z,41.299999
2019-04-05T03:54:14.823Z,44.200001
2019-04-05T03:55:14.932Z,38.599998
2019-04-05T03:56:15.033Z,41.700001
2019-04-05T03:57:15.132Z,40.099998
2019-04-05T03:58:15.297Z,37.5
2019-04-05T03:59:15.399Z,38.700001
2019-04-05T04:00:15.521Z,37.099998
2019-04-05T04:01:15.586Z,36.5
2019-04-05T04:02:15.689Z,39.200001
2019-04-05T04:03:15.838Z,39
2019-04-05T04:04:15.781Z,36.299999
2019-04-05T04:05:15.899Z,41.200001
2019-04-05T04:06:16.043Z,38.200001
2019-04-05T04:07:16.170Z,37.099998
2019-04-05T04:08:16.350Z,41.599998
2019-04-05T04:09:17.250Z,37.599998
2019-04-05T04:10:16.348Z,35.400002
2019-04-05T04:11:16.472Z,35.599998
2019-04-05T04:12:16.550Z,43.099998
2019-04-05T04:13:16.687Z,45.5
2019-04-05T04:14:17.797Z,40.599998
2019-04-05T04:15:16.883Z,46.099998
2019-04-05T04:16:16.963Z,41.200001
2019-04-05T04:17:17.048Z,48.299999
2019-04-05T04:18:17.205Z,43.200001
2019-04-05T04:19:17.142Z,41.400002
2019-04-05T04:20:17.217Z,39.799999
2019-04-05T04:21:17.336Z,41.099998
2019-04-05T04:22:17.422Z,41.5
2019-04-05T04:23:17.551Z,40.099998
2019-04-05T04:24:17.638Z,41.200001
2019-04-05T04:25:17.745Z,45.599998
2019-04-05T04:26:17.831Z,45.599998
2019-04-05T04:27:17.909Z,42.099998
2019-04-05T04:28:18.057Z,45.5
2019-04-05T04:29:18.159Z,47.700001
2019-04-05T04:30:18.277Z,47.700001
2019-04-05T04:31:18.377Z,45.799999
2019-04-05T04:32:18.477Z,47.299999
2019-04-05T04:33:18.638Z,42.299999
2019-04-05T04:34:18.628Z,40.700001
2019-04-05T04:35:18.574Z,50.200001
2019-04-05T04:36:18.665Z,47.099998
2019-04-05T04:37:18.765Z,44.599998
2019-04-05T04:38:18.963Z,46.200001
2019-04-05T04:39:19.034Z,41.5
2019-04-05T04:40:19.212Z,40.599998
2019-04-05T04:41:19.300Z,42
2019-04-05T04:42:19.403Z,49.5
2019-04-05T04:43:19.591Z,43.799999
2019-04-05T04:44:19.689Z,47.700001
2019-04-05T04:45:19.773Z,43.299999
2019-04-05T04:46:19.873Z,45.099998
2019-04-05T04:47:26.668Z,42.5
2019-04-05T04:48:21.097Z,40.700001
2019-04-05T04:49:20.191Z,44.900002
2019-04-05T04:50:20.302Z,43
2019-04-05T04:51:20.410Z,45.099998
2019-04-05T04:52:20.519Z,43.799999
2019-04-05T04:53:20.626Z,43.400002
2019-04-05T04:54:20.775Z,42.299999
2019-04-05T04:55:20.883Z,42
2019-04-05T04:56:21.004Z,45.200001
2019-04-05T04:57:21.096Z,42.200001
2019-04-05T04:58:21.192Z,48.5
2019-04-05T04:59:21.328Z,49
2019-04-05T05:00:21.332Z,46.200001
2019-04-05T05:01:21.449Z,47.099998
2019-04-05T05:02:21.554Z,45.900002
2019-04-05T05:03:21.667Z,50.400002
2019-04-05T05:04:21.813Z,47
2019-04-05T05:05:21.915Z,46.200001
2019-04-05T05:06:22.017Z,48.799999
2019-04-05T05:07:22.130Z,45.200001
2019-04-05T05:08:22.228Z,47.099998
2019-04-05T05:09:22.350Z,52.799999
2019-04-05T05:10:22.456Z,48.700001
2019-04-05T05:11:22.546Z,46.799999
2019-04-05T05:12:22.650Z,48.400002
2019-04-05T05:13:22.760Z,44.5
2019-04-05T05:14:22.894Z,50.599998
2019-04-05T05:15:23.008Z,51.5
2019-04-05T05:16:24.101Z,45.599998
2019-04-05T05:17:23.198Z,49.299999
2019-04-05T05:18:24.293Z,47.400002
2019-04-05T05:19:23.428Z,54.900002
2019-04-05T05:20:23.526Z,50.599998
2019-04-05T05:21:23.624Z,48.5
2019-04-05T05:22:23.746Z,51.200001
2019-04-05T05:23:23.863Z,50.900002
2019-04-05T05:24:24.090Z,50
2019-04-05T05:25:24.151Z,44.900002
2019-04-05T05:26:24.177Z,55.700001
2019-04-05T05:27:24.268Z,46.299999
2019-04-05T05:28:24.377Z,49.799999
2019-04-05T05:29:24.517Z,46.5
2019-04-05T05:30:24.632Z,45
2019-04-05T05:31:24.744Z,41.299999
2019-04-05T05:32:24.855Z,44.400002
2019-04-05T05:33:24.993Z,40.299999
2019-04-05T05:34:25.137Z,51.099998
2019-04-05T05:35:25.252Z,47.900002
2019-04-05T05:36:25.363Z,50.700001
2019-04-05T05:37:25.496Z,42.200001
2019-04-05T05:38:25.476Z,45.299999
2019-04-05T05:39:25.506Z,42
2019-04-05T05:40:34.499Z,40
2019-04-05T05:41:26.603Z,42.400002
2019-04-05T05:42:25.756Z,41.400002
2019-04-05T05:43:25.911Z,38.700001
2019-04-05T05:44:26.120Z,44.400002
2019-04-05T05:45:26.114Z,47.400002
2019-04-05T05:46:26.090Z,42.400002
2019-04-05T05:47:26.249Z,40.799999
2019-04-05T05:48:26.332Z,54
2019-04-05T05:49:27.379Z,54.799999
2019-04-05T05:50:26.408Z,43.200001
2019-04-05T05:51:26.435Z,41
2019-04-05T05:52:26.503Z,51.099998
2019-04-05T05:53:26.490Z,49.599998
2019-04-05T05:54:26.670Z,44.900002
2019-04-05T05:55:29.747Z,51
2019-04-05T05:56:27.740Z,46.099998
2019-04-05T05:57:26.830Z,52.5
2019-04-05T05:58:26.882Z,42.599998
2019-04-05T05:59:27.692Z,46.200001
2019-04-05T06:00:30.140Z,52.299999
2019-04-05T06:01:28.026Z,49.099998
2019-04-05T06:02:27.074Z,45
2019-04-05T06:03:27.128Z,45.599998
2019-04-05T06:04:27.207Z,45.900002
2019-04-05T06:05:27.262Z,41.099998
2019-04-05T06:06:27.302Z,42.799999
2019-04-05T06:07:27.340Z,45.200001
2019-04-05T06:09:27.515Z,49.400002
2019-04-05T06:10:27.577Z,42.200001
2019-04-05T06:11:27.626Z,51.900002
2019-04-05T06:12:27.694Z,50.799999
2019-04-05T06:13:27.743Z,51.099998
2019-04-05T06:14:27.852Z,43
2019-04-05T06:15:27.948Z,49.200001
2019-04-05T06:16:27.999Z,50
2019-04-05T06:17:28.041Z,49.099998
2019-04-05T06:18:28.092Z,49.700001
2019-04-05T06:19:28.207Z,40.700001
2019-04-05T06:20:28.283Z,52.299999
2019-04-05T06:21:28.331Z,45.599998
2019-04-05T06:22:28.382Z,46.099998
2019-04-05T06:23:33.773Z,44.299999
2019-04-05T06:24:29.498Z,45
2019-04-05T06:25:28.545Z,43.799999
2019-04-05T06:26:28.637Z,47.799999
2019-04-05T06:27:28.644Z,46.700001
2019-04-05T06:28:28.736Z,46.700001
2019-04-05T06:29:28.786Z,50.5
2019-04-05T06:30:29.053Z,44.799999
2019-04-05T06:31:28.901Z,44.799999
2019-04-05T06:32:29.013Z,49.599998
2019-04-05T06:33:31.607Z,47.400002
2019-04-05T06:34:30.107Z,49.400002
2019-04-05T06:35:29.132Z,44.700001
2019-04-05T06:36:29.181Z,39.900002
2019-04-05T06:37:29.231Z,47.700001
2019-04-05T06:38:29.287Z,47.200001
2019-04-05T06:39:29.359Z,47.099998
2019-04-05T06:40:39.957Z,47.299999
2019-04-05T06:41:30.428Z,46.200001
2019-04-05T06:42:29.483Z,41.799999
2019-04-05T06:43:29.540Z,45.299999
2019-04-05T06:44:29.604Z,41.099998
2019-04-05T06:45:29.664Z,38.799999
2019-04-05T06:46:29.720Z,45.599998
2019-04-05T06:47:29.758Z,41.099998
2019-04-05T06:48:29.894Z,39.299999
2019-04-05T06:49:29.891Z,39.299999
2019-04-05T06:50:29.945Z,38
2019-04-05T06:51:30.000Z,38.599998
2019-04-05T06:52:30.051Z,44.099998
2019-04-05T06:53:30.100Z,40.700001
2019-04-05T06:54:30.195Z,44.599998
2019-04-05T06:55:30.261Z,40.200001
2019-04-05T06:56:30.308Z,38.799999
2019-04-05T06:57:30.352Z,37.700001
2019-04-05T06:58:30.378Z,40.200001
2019-04-05T06:59:30.516Z,46.700001
2019-04-05T07:00:30.427Z,43.099998
2019-04-05T07:01:30.482Z,37.900002
2019-04-05T07:02:30.529Z,36.900002
2019-04-05T07:03:30.616Z,36.599998
2019-04-05T07:04:31.093Z,38
2019-04-05T07:05:30.744Z,42.400002
2019-04-05T07:06:30.827Z,39.599998
2019-04-05T07:07:30.884Z,37
2019-04-05T07:08:30.990Z,37.5
2019-04-05T07:09:33.903Z,37.599998
2019-04-05T07:10:32.134Z,36.900002
2019-04-05T07:11:31.203Z,38.799999
2019-04-05T07:12:31.240Z,37.299999
2019-04-05T07:13:31.284Z,40.5
2019-04-05T07:14:31.332Z,36.099998
2019-04-05T07:15:31.433Z,36.299999
2019-04-05T07:16:31.476Z,35.200001
2019-04-05T07:17:31.523Z,33.900002
2019-04-05T07:18:35.767Z,36.5
2019-04-05T07:19:32.714Z,35.799999
2019-04-05T07:20:31.793Z,35.700001
2019-04-05T07:21:31.830Z,30.4
2019-04-05T07:22:37.181Z,32.700001
2019-04-05T07:23:32.880Z,33.099998
2019-04-05T07:24:32.007Z,32.599998
2019-04-05T07:25:32.082Z,32
2019-04-05T07:26:32.133Z,33
2019-04-05T07:27:32.234Z,33
2019-04-05T07:28:32.275Z,32
2019-04-05T07:29:32.326Z,30.200001
2019-04-05T07:30:32.693Z,31.5
2019-04-05T07:31:33.429Z,33.200001
2019-04-05T07:32:32.458Z,32.700001
2019-04-05T07:33:32.499Z,33.400002
2019-04-05T07:34:32.546Z,32.400002
2019-04-05T07:35:33.851Z,32.799999
2019-04-05T07:36:32.627Z,33.099998
2019-04-05T07:37:32.692Z,32.200001
2019-04-05T07:38:32.757Z,33.799999
2019-04-05T07:39:32.802Z,31.299999
2019-04-05T07:40:32.893Z,32.299999
2019-04-05T07:41:32.922Z,31.5
2019-04-05T07:42:32.975Z,29
2019-04-05T07:43:33.037Z,30.6
2019-04-05T07:44:33.081Z,30.9
2019-04-05T07:45:33.158Z,29.5
2019-04-05T07:46:33.206Z,28.5
2019-04-05T07:47:33.257Z,27.6
2019-04-05T07:48:44.016Z,27.799999
2019-04-05T07:49:34.346Z,28.299999
2019-04-05T07:50:33.418Z,27.799999
2019-04-05T07:51:33.470Z,28.799999
2019-04-05T07:52:33.549Z,29.5
2019-04-05T07:53:33.608Z,29.4
2019-04-05T07:54:33.690Z,28.700001
2019-04-05T07:55:33.812Z,28
2019-04-05T07:56:33.863Z,29.4
2019-04-05T07:57:33.907Z,29.299999
2019-04-05T07:58:33.978Z,29.299999
2019-04-05T07:59:34.100Z,29.6
2019-04-05T08:00:34.130Z,28.1
2019-04-05T08:01:34.166Z,29.6
2019-04-05T08:02:34.215Z,30
2019-04-05T08:03:34.278Z,29.5
2019-04-05T08:04:34.354Z,28.4
2019-04-05T08:05:34.477Z,27.4
2019-04-05T08:06:34.574Z,29.4
2019-04-05T08:07:34.648Z,28
2019-04-05T08:08:34.698Z,28
2019-04-05T08:09:35.753Z,28.9
2019-04-05T08:10:35.080Z,28.299999
2019-04-05T08:11:34.815Z,28.1
2019-04-05T08:12:34.864Z,26.9
2019-04-05T08:13:34.907Z,29.5
2019-04-05T08:14:35.009Z,26.799999
2019-04-05T08:15:35.097Z,29.700001
2019-04-05T08:16:35.161Z,28.4
2019-04-05T08:17:35.206Z,27.299999
2019-04-05T08:18:35.305Z,27.299999
2019-04-05T08:19:35.372Z,28.700001
2019-04-05T08:20:35.754Z,27.299999
2019-04-05T08:21:35.643Z,26.9
2019-04-05T08:22:35.723Z,27.299999
2019-04-05T08:23:35.849Z,26.9
2019-04-05T08:24:35.902Z,27.9
2019-04-05T08:25:36.173Z,27.200001
2019-04-05T08:26:37.050Z,27.799999
2019-04-05T08:27:36.177Z,27.5
2019-04-05T08:28:36.268Z,26.299999
2019-04-05T08:29:36.393Z,27.299999
2019-04-05T08:30:36.526Z,27.1
2019-04-05T08:31:36.599Z,27.9
2019-04-05T08:32:36.639Z,26.200001
2019-04-05T08:33:36.736Z,26.700001
2019-04-05T08:34:36.739Z,26.9
2019-04-05T08:35:36.881Z,26.5
2019-04-05T08:36:36.946Z,25.799999
2019-04-05T08:37:36.984Z,26.6
2019-04-05T08:38:39.608Z,26.299999
2019-04-05T08:39:38.109Z,25.4
2019-04-05T08:40:37.241Z,25.5
2019-04-05T08:41:37.306Z,25
2019-04-05T08:42:37.334Z,26.5
2019-04-05T08:43:37.390Z,27.1
2019-04-05T08:44:37.455Z,26.200001
2019-04-05T08:45:37.549Z,25.9
2019-04-05T08:46:37.599Z,25.299999
2019-04-05T08:47:37.689Z,25.5
2019-04-05T08:48:37.693Z,25
2019-04-05T08:49:37.741Z,25.299999
2019-04-05T08:50:37.851Z,25.5
2019-04-05T08:51:37.897Z,25.5
2019-04-05T08:52:37.955Z,24.9
2019-04-05T08:53:38.014Z,24.200001
2019-04-05T08:54:38.025Z,25.9
2019-04-05T08:55:38.143Z,26.1
2019-04-05T08:56:38.221Z,27.1
2019-04-05T08:57:38.264Z,25.4
2019-04-05T08:58:38.302Z,25.6
2019-04-05T08:59:38.353Z,27.700001
2019-04-05T09:00:38.437Z,24.799999
2019-04-05T09:01:38.532Z,25.200001
2019-04-05T09:02:38.624Z,25.6
2019-04-05T09:03:38.682Z,23.9
2019-04-05T09:04:38.740Z,25.4
2019-04-05T09:05:38.757Z,27.1
2019-04-05T09:06:38.858Z,25.700001
2019-04-05T09:07:38.900Z,24.5
2019-04-05T09:08:38.952Z,24.299999
2019-04-05T09:09:39.005Z,24.5
2019-04-05T09:10:39.065Z,24.299999
2019-04-05T09:11:39.136Z,25
2019-04-05T09:12:39.200Z,22.799999
2019-04-05T09:13:39.258Z,22.1
2019-04-05T09:14:39.345Z,22.6
2019-04-05T09:15:39.398Z,22.9
2019-04-05T09:16:39.488Z,22.200001
2019-04-05T09:17:39.534Z,22.299999
2019-04-05T09:18:39.580Z,22
2019-04-05T09:19:39.659Z,21
2019-04-05T09:20:39.718Z,22
2019-04-05T09:21:40.594Z,21.4
2019-04-05T09:22:39.843Z,21.799999
2019-04-05T09:23:39.901Z,21.799999
2019-04-05T09:24:39.944Z,21.1
2019-04-05T09:25:39.994Z,22.799999
2019-04-05T09:26:40.104Z,22.5
2019-04-05T09:27:40.150Z,21.5
2019-04-05T09:28:40.206Z,22.5
2019-04-05T09:29:40.250Z,23.5
2019-04-05T09:30:40.294Z,21.9
2019-04-05T09:31:40.400Z,23.4
2019-04-05T09:32:40.506Z,22
2019-04-05T09:33:41.548Z,22.299999
2019-04-05T09:34:40.583Z,22
2019-04-05T09:35:40.631Z,22.799999
2019-04-05T09:36:40.736Z,23.299999
2019-04-05T09:37:41.796Z,21.9
2019-04-05T09:38:40.924Z,22.6
2019-04-05T09:39:41.017Z,21.4
2019-04-05T09:40:41.091Z,22.799999
2019-04-05T09:41:41.207Z,22.6
2019-04-05T09:42:41.267Z,23.6
2019-04-05T09:43:41.317Z,22.299999
2019-04-05T09:44:41.420Z,22.6
2019-04-05T09:45:41.411Z,22.700001
2019-04-05T09:46:47.094Z,22.700001
2019-04-05T09:47:42.532Z,23
2019-04-05T09:48:41.574Z,22.5
2019-04-05T09:49:41.593Z,23.299999
2019-04-05T09:50:41.667Z,22.9
2019-04-05T09:51:41.800Z,22.799999
2019-04-05T09:52:41.863Z,22.799999
2019-04-05T09:53:41.933Z,23.4
2019-04-05T09:54:41.992Z,22.9
2019-04-05T09:55:42.070Z,23.700001
2019-04-05T09:56:42.168Z,23.9
2019-04-05T09:57:42.224Z,24
2019-04-05T09:58:42.280Z,24
2019-04-05T09:59:42.354Z,23.799999
2019-04-05T10:00:42.398Z,25.200001
2019-04-05T10:01:42.481Z,23.700001
2019-04-05T10:02:42.532Z,23.700001
2019-04-05T10:03:42.616Z,23.5
2019-04-05T10:04:42.683Z,24.6
2019-04-05T10:05:42.817Z,24.299999
2019-04-05T10:06:42.921Z,25
2019-04-05T10:07:54.085Z,23.5
2019-04-05T10:08:44.006Z,24.799999
2019-04-05T10:09:43.085Z,26.1
2019-04-05T10:10:43.132Z,26.4
2019-04-05T10:11:43.233Z,25.5
2019-04-05T10:12:43.296Z,26.700001
2019-04-05T10:13:43.342Z,26.9
2019-04-05T10:14:43.402Z,28.1
2019-04-05T10:15:43.458Z,27.200001
2019-04-05T10:16:43.535Z,27.4
2019-04-05T10:17:43.606Z,25.5
2019-04-05T10:18:43.655Z,25.700001
2019-04-05T10:19:49.546Z,25.299999
2019-04-05T10:20:44.721Z,25
2019-04-05T10:21:43.773Z,25.9
2019-04-05T10:22:43.887Z,24.299999
2019-04-05T10:23:43.922Z,25.4
2019-04-05T10:24:43.966Z,25.5
2019-04-05T10:25:44.277Z,25.299999
2019-04-05T10:26:44.059Z,26.6
2019-04-05T10:27:44.140Z,26.200001
2019-04-05T10:28:44.185Z,24.9
2019-04-05T10:29:44.224Z,25.700001
2019-04-05T10:30:45.262Z,26.4
2019-04-05T10:31:44.329Z,27
2019-04-05T10:32:46.040Z,27.5
2019-04-05T10:33:44.472Z,27.4
2019-04-05T10:34:44.540Z,27.6
2019-04-05T10:35:44.596Z,28
2019-04-05T10:36:44.636Z,26.5
2019-04-05T10:37:44.726Z,28.5
2019-04-05T10:38:44.770Z,28.799999
2019-04-05T10:39:44.867Z,26.1
2019-04-05T10:40:44.918Z,26.5
2019-04-05T10:41:44.979Z,27.6
2019-04-05T10:42:45.085Z,30.299999
2019-04-05T10:43:45.126Z,28.299999
2019-04-05T10:44:45.186Z,26.6
2019-04-05T10:45:45.228Z,27.6
2019-04-05T10:46:45.283Z,26.1
2019-04-05T10:47:45.357Z,26.4
2019-04-05T10:48:45.415Z,29
2019-04-05T10:49:45.472Z,29.200001
2019-04-05T10:50:45.522Z,24
2019-04-05T10:51:45.561Z,23.6
2019-04-05T10:52:45.653Z,26.4
2019-04-05T10:53:45.694Z,25.4
2019-04-05T10:54:45.865Z,26.5
2019-04-05T10:55:45.800Z,31.5
2019-04-05T10:56:45.850Z,27.6
2019-04-05T10:57:46.012Z,25.1
2019-04-05T10:58:46.076Z,24.5
2019-04-05T10:59:46.124Z,25.299999
2019-04-05T11:00:47.189Z,24.6
2019-04-05T11:01:46.266Z,24.9
2019-04-05T11:02:46.372Z,24.6
2019-04-05T11:03:46.415Z,25.299999
2019-04-05T11:04:46.527Z,27.1
2019-04-05T11:05:49.029Z,40.400002
2019-04-05T11:06:46.661Z,40
2019-04-05T11:07:46.894Z,29.200001
2019-04-05T11:08:46.782Z,24
2019-04-05T11:09:46.855Z,22.799999
2019-04-05T11:10:46.893Z,23.200001
2019-04-05T11:11:46.941Z,24
2019-04-05T11:12:49.670Z,23.700001
2019-04-05T11:13:48.077Z,24.700001
2019-04-05T11:14:47.107Z,24.9
2019-04-05T11:15:47.150Z,26.299999
2019-04-05T11:16:57.737Z,24.1
2019-04-05T11:17:48.542Z,25.200001
2019-04-05T11:18:47.235Z,25.200001
2019-04-05T11:19:47.283Z,25.700001
2019-04-05T11:20:49.631Z,27.299999
2019-04-05T11:21:48.079Z,25.9
2019-04-05T11:22:49.952Z,26.700001
2019-04-05T11:23:47.501Z,25.700001
2019-04-05T11:24:47.562Z,24.9
2019-04-05T11:25:47.606Z,25
2019-04-05T11:26:47.663Z,24.9
2019-04-05T11:27:47.770Z,26.5
2019-04-05T11:28:47.821Z,25.799999
2019-04-05T11:29:47.864Z,26.200001
2019-04-05T11:30:48.011Z,26.200001
2019-04-05T11:31:56.657Z,25.4
2019-04-05T11:32:49.112Z,23.5
2019-04-05T11:33:48.162Z,24
2019-04-05T11:34:48.241Z,24.9
2019-04-05T11:35:48.300Z,25.6
2019-04-05T11:36:48.326Z,25.9
2019-04-05T11:37:50.605Z,25
2019-04-05T11:38:50.757Z,24.4
2019-04-05T11:39:48.694Z,25.299999
2019-04-05T11:40:48.588Z,24.5
2019-04-05T11:41:48.642Z,25.799999
2019-04-05T11:42:48.746Z,25.200001
2019-04-05T11:43:48.845Z,24.6
2019-04-05T11:44:48.874Z,25.799999
2019-04-05T11:45:50.781Z,25.799999
2019-04-05T11:46:49.359Z,25.200001
2019-04-05T11:47:49.006Z,24.799999
2019-04-05T11:48:50.099Z,24.9
2019-04-05T11:49:49.121Z,24.799999
2019-04-05T11:50:49.171Z,26.799999
2019-04-05T11:51:49.239Z,26.1
2019-04-05T11:52:49.294Z,25.5
2019-04-05T11:53:49.415Z,26
2019-04-05T11:54:49.444Z,25.9
2019-04-05T11:55:49.484Z,25.299999
2019-04-05T11:56:49.548Z,24.799999
2019-04-05T11:57:49.614Z,25
2019-04-05T11:58:50.683Z,24.9
2019-04-05T11:59:49.783Z,25.1
2019-04-05T12:00:49.825Z,25.4
2019-04-05T12:01:49.878Z,25.799999
2019-04-05T12:02:49.921Z,27.799999
2019-04-05T12:03:49.999Z,27
2019-04-05T12:04:50.031Z,26.4
2019-04-05T12:05:50.109Z,26.1
2019-04-05T12:06:52.060Z,25.6
2019-04-05T12:07:50.271Z,25.9
2019-04-05T12:08:50.397Z,26.299999
2019-04-05T12:09:50.522Z,26.4
2019-04-05T12:10:50.581Z,25.5
2019-04-05T12:11:50.608Z,26.5
2019-04-05T12:12:50.666Z,26.200001
2019-04-05T12:13:50.735Z,24.9