createdAt,value
2018-12-19T00:00:15.729Z,3.9
2018-12-19T00:01:15.813Z,3.9
2018-12-19T00:02:15.694Z,3.9
2018-12-19T00:03:15.715Z,3.9
2018-12-19T00:04:15.794Z,6.6
2018-12-19T00:05:15.715Z,6.6
2018-12-19T00:06:15.727Z,6.6
2018-12-19T00:07:15.733Z,6.6
2018-12-19T00:08:15.758Z,6.6
2018-12-19T00:09:15.789Z,12.4
2018-12-19T00:10:15.765Z,9.5
2018-12-19T00:11:15.743Z,6.6
2018-12-19T00:12:15.737Z,9.5
2018-12-19T00:13:15.755Z,6.6
2018-12-19T00:14:15.733Z,6.6
2018-12-19T00:15:15.738Z,12.4
2018-12-19T00:16:15.712Z,6.6
2018-12-19T00:17:15.812Z,6.6
2018-12-19T00:18:15.694Z,3.9
2018-12-19T00:19:15.710Z,15.4
2018-12-19T00:20:15.728Z,9.5
2018-12-19T00:21:15.716Z,15.4
2018-12-19T00:22:15.792Z,9.5
2018-12-19T00:23:15.703Z,18.3
2018-12-19T00:24:15.773Z,9.5
2018-12-19T00:25:15.732Z,12.4
2018-12-19T00:26:15.719Z,9.5
2018-12-19T00:27:15.749Z,6.6
2018-12-19T00:28:15.766Z,12.4
2018-12-19T00:29:15.840Z,18.3
2018-12-19T00:30:15.753Z,9.5
2018-12-19T00:31:15.713Z,12.4
2018-12-19T00:32:15.812Z,9.5
2018-12-19T00:33:15.738Z,12.4
2018-12-19T00:34:15.707Z,9.5
2018-12-19T00:35:15.742Z,15.4
2018-12-19T00:36:15.713Z,12.4
2018-12-19T00:37:15.725Z,9.5
2018-12-19T00:38:15.721Z,3.9
2018-12-19T00:39:17.318Z,6.6
2018-12-19T00:40:15.749Z,6.6
2018-12-19T00:41:15.735Z,6.6
2018-12-19T00:42:15.703Z,3.9
2018-12-19T00:43:15.714Z,1.8
2018-12-19T00:44:15.708Z,3.9
2018-12-19T00:45:15.821Z,3.9
2018-12-19T00:46:15.678Z,6.6
2018-12-19T00:47:15.702Z,6.6
2018-12-19T00:48:15.717Z,3.9
2018-12-19T00:49:15.673Z,6.6
2018-12-19T00:50:15.729Z,9.5
2018-12-19T00:51:15.643Z,6.6
2018-12-19T00:52:15.644Z,9.5
2018-12-19T00:53:15.667Z,12.4
2018-12-19T00:54:15.667Z,12.4
2018-12-19T00:55:15.730Z,15.4
2018-12-19T00:56:15.668Z,12.4
2018-12-19T00:57:15.687Z,9.5
2018-12-19T00:58:15.724Z,15.4
2018-12-19T00:59:15.673Z,12.4
2018-12-19T01:00:15.651Z,12.4
2018-12-19T01:01:15.674Z,9.5
2018-12-19T01:02:15.648Z,18.3
2018-12-19T01:03:15.665Z,12.4
2018-12-19T01:04:15.669Z,12.4
2018-12-19T01:05:15.666Z,15.4
2018-12-19T01:06:15.730Z,12.4
2018-12-19T01:07:15.664Z,15.4
2018-12-19T01:08:15.698Z,18.3
2018-12-19T01:09:17.265Z,6.6
2018-12-19T01:10:15.652Z,15.4
2018-12-19T01:11:15.665Z,12.4
2018-12-19T01:12:15.643Z,12.4
2018-12-19T01:13:15.613Z,12.4
2018-12-19T01:14:15.713Z,12.4
2018-12-19T01:15:15.673Z,6.6
2018-12-19T01:16:15.655Z,18.3
2018-12-19T01:17:15.699Z,12.4
2018-12-19T01:18:15.626Z,6.6
2018-12-19T01:19:15.617Z,9.5
2018-12-19T01:20:15.655Z,6.6
2018-12-19T01:21:15.722Z,6.6
2018-12-19T01:22:15.639Z,6.6
2018-12-19T01:23:15.645Z,3.9
2018-12-19T01:24:15.689Z,3.9
2018-12-19T01:25:15.652Z,1.8
2018-12-19T01:26:15.704Z,0
2018-12-19T01:27:15.660Z,1.8
2018-12-19T01:28:15.644Z,0
2018-12-19T01:29:15.682Z,0
2018-12-19T01:30:15.636Z,0
2018-12-19T01:31:15.653Z,0
2018-12-19T01:32:15.736Z,0
2018-12-19T01:33:15.639Z,0
2018-12-19T01:34:15.641Z,0
2018-12-19T01:35:15.609Z,0
2018-12-19T01:36:15.712Z,0
2018-12-19T01:37:15.665Z,0
2018-12-19T01:38:15.642Z,0
2018-12-19T01:39:15.633Z,6.6
2018-12-19T01:40:15.677Z,3.9
2018-12-19T01:41:15.721Z,3.9
2018-12-19T01:42:15.713Z,3.9
2018-12-19T01:43:15.631Z,3.9
2018-12-19T01:44:15.634Z,1.8
2018-12-19T01:45:15.635Z,1.8
2018-12-19T01:46:15.633Z,3.9
2018-12-19T01:47:15.711Z,6.6
2018-12-19T01:48:15.645Z,6.6
2018-12-19T01:49:15.641Z,12.4
2018-12-19T01:50:15.728Z,6.6
2018-12-19T01:51:15.613Z,9.5
2018-12-19T01:52:15.761Z,6.6
2018-12-19T01:53:15.628Z,9.5
2018-12-19T01:54:15.634Z,9.5
2018-12-19T01:55:15.633Z,9.5
2018-12-19T01:56:15.636Z,9.5
2018-12-19T01:57:15.664Z,9.5
2018-12-19T01:58:15.707Z,18.3
2018-12-19T01:59:15.634Z,9.5
2018-12-19T02:00:15.634Z,15.4
2018-12-19T02:01:15.648Z,12.4
2018-12-19T02:02:15.596Z,9.5
2018-12-19T02:03:15.699Z,6.6
2018-12-19T02:04:15.624Z,6.6
2018-12-19T02:05:15.628Z,9.5
2018-12-19T02:06:15.699Z,9.5
2018-12-19T02:07:15.621Z,9.5
2018-12-19T02:08:15.705Z,9.5
2018-12-19T02:09:15.630Z,9.5
2018-12-19T02:10:15.630Z,9.5
2018-12-19T02:11:15.629Z,15.4
2018-12-19T02:12:15.681Z,12.4
2018-12-19T02:13:15.645Z,18.3
2018-12-19T02:14:15.623Z,12.4
2018-12-19T02:15:15.698Z,15.4
2018-12-19T02:16:15.624Z,12.4
2018-12-19T02:17:15.629Z,12.4
2018-12-19T02:18:15.659Z,9.5
2018-12-19T02:19:15.605Z,12.4
2018-12-19T02:20:15.625Z,12.4
2018-12-19T02:21:15.622Z,6.6
2018-12-19T02:22:15.618Z,9.5
2018-12-19T02:23:15.685Z,9.5
2018-12-19T02:24:15.586Z,9.5
2018-12-19T02:25:15.619Z,6.6
2018-12-19T02:26:15.614Z,9.5
2018-12-19T02:27:15.621Z,3.9
2018-12-19T02:28:15.680Z,1.8
2018-12-19T02:29:15.656Z,1.8
2018-12-19T02:30:15.603Z,6.6
2018-12-19T02:31:15.625Z,9.5
2018-12-19T02:32:15.693Z,3.9
2018-12-19T02:33:15.629Z,9.5
2018-12-19T02:34:15.638Z,12.4
2018-12-19T02:35:15.652Z,9.5
2018-12-19T02:36:15.614Z,12.4
2018-12-19T02:37:15.621Z,12.4
2018-12-19T02:38:15.613Z,18.3
2018-12-19T02:39:15.619Z,18.3
2018-12-19T02:40:15.650Z,15.4
2018-12-19T02:41:15.614Z,12.4
2018-12-19T02:42:15.690Z,18.3
2018-12-19T02:43:15.609Z,15.4
2018-12-19T02:44:15.608Z,12.4
2018-12-19T02:45:15.636Z,15.4
2018-12-19T02:46:15.643Z,18.3
2018-12-19T02:47:15.613Z,15.4
2018-12-19T02:48:15.612Z,9.5
2018-12-19T02:49:15.620Z,6.6
2018-12-19T02:50:15.678Z,12.4
2018-12-19T02:51:15.576Z,15.4
2018-12-19T02:52:15.614Z,3.9
2018-12-19T02:53:15.613Z,9.5
2018-12-19T02:54:15.608Z,12.4
2018-12-19T02:55:15.683Z,9.5
2018-12-19T02:56:15.686Z,12.4
2018-12-19T02:57:15.576Z,9.5
2018-12-19T02:58:15.598Z,3.9
2018-12-19T02:59:15.630Z,12.4
2018-12-19T03:00:15.664Z,12.4
2018-12-19T03:01:15.590Z,12.4
2018-12-19T03:02:15.568Z,6.6
2018-12-19T03:03:15.594Z,18.3
2018-12-19T03:04:15.604Z,12.4
2018-12-19T03:05:15.658Z,12.4
2018-12-19T03:06:15.602Z,6.6
2018-12-19T03:07:15.582Z,12.4
2018-12-19T03:08:15.711Z,21.3
2018-12-19T03:09:15.602Z,9.5
2018-12-19T03:10:15.671Z,9.5
2018-12-19T03:11:15.600Z,15.4
2018-12-19T03:12:15.603Z,6.6
2018-12-19T03:13:15.568Z,6.6
2018-12-19T03:14:15.604Z,9.5
2018-12-19T03:15:15.663Z,6.6
2018-12-19T03:16:15.600Z,6.6
2018-12-19T03:17:15.600Z,1.8
2018-12-19T03:18:15.641Z,3.9
2018-12-19T03:19:15.594Z,9.5
2018-12-19T03:20:15.670Z,9.5
2018-12-19T03:21:15.590Z,6.6
2018-12-19T03:22:15.597Z,3.9
2018-12-19T03:23:15.584Z,3.9
2018-12-19T03:24:15.563Z,3.9
2018-12-19T03:25:15.690Z,3.9
2018-12-19T03:26:15.602Z,9.5
2018-12-19T03:27:15.593Z,12.4
2018-12-19T03:28:15.595Z,12.4
2018-12-19T03:29:15.562Z,15.4
2018-12-19T03:30:15.658Z,9.5
2018-12-19T03:31:15.584Z,9.5
2018-12-19T03:32:15.729Z,6.6
2018-12-19T03:33:25.490Z,6.6
2018-12-19T03:34:15.589Z,6.6
2018-12-19T03:35:15.581Z,3.9
2018-12-19T03:36:15.647Z,9.5
2018-12-19T03:37:15.580Z,6.6
2018-12-19T03:38:15.593Z,6.6
2018-12-19T03:39:15.649Z,3.9
2018-12-19T03:40:15.622Z,3.9
2018-12-19T03:41:15.600Z,6.6
2018-12-19T03:42:15.637Z,6.6
2018-12-19T03:43:15.596Z,6.6
2018-12-19T03:44:15.585Z,9.5
2018-12-19T03:45:20.419Z,6.6
2018-12-19T03:46:15.637Z,9.5
2018-12-19T03:47:15.580Z,9.5
2018-12-19T03:48:15.580Z,6.6
2018-12-19T03:49:15.649Z,6.6
2018-12-19T03:50:15.594Z,6.6
2018-12-19T03:51:15.552Z,3.9
2018-12-19T03:52:15.642Z,3.9
2018-12-19T03:53:15.572Z,1.8
2018-12-19T03:54:15.582Z,0
2018-12-19T03:55:15.656Z,1.8
2018-12-19T03:56:15.664Z,1.8
2018-12-19T03:57:15.552Z,0
2018-12-19T03:58:15.698Z,0
2018-12-19T03:59:15.630Z,0
2018-12-19T04:00:15.573Z,0
2018-12-19T04:01:15.686Z,0
2018-12-19T04:02:15.556Z,0
2018-12-19T04:03:15.576Z,0
2018-12-19T04:04:15.666Z,0
2018-12-19T04:05:15.574Z,0
2018-12-19T04:06:15.590Z,0
2018-12-19T04:07:15.599Z,0
2018-12-19T04:08:15.539Z,0
2018-12-19T04:09:15.568Z,0
2018-12-19T04:10:15.581Z,0
2018-12-19T04:11:15.656Z,3.9
2018-12-19T04:12:15.581Z,1.8
2018-12-19T04:13:15.540Z,1.8
2018-12-19T04:14:15.570Z,0
2018-12-19T04:15:15.580Z,1.8
2018-12-19T04:16:15.648Z,3.9
2018-12-19T04:17:15.577Z,0
2018-12-19T04:18:15.551Z,0
2018-12-19T04:19:15.532Z,0
2018-12-19T04:20:15.567Z,0
2018-12-19T04:21:15.634Z,0
2018-12-19T04:22:15.567Z,0
2018-12-19T04:23:15.566Z,0
2018-12-19T04:24:15.540Z,0
2018-12-19T04:25:15.562Z,0
2018-12-19T04:26:15.637Z,0
2018-12-19T04:27:15.558Z,0
2018-12-19T04:28:15.604Z,0
2018-12-19T04:29:15.601Z,1.8
2018-12-19T04:30:15.562Z,0
2018-12-19T04:31:15.562Z,0
2018-12-19T04:32:15.646Z,0
2018-12-19T04:33:15.569Z,1.8
2018-12-19T04:34:15.561Z,0
2018-12-19T04:35:15.534Z,0
2018-12-19T04:36:15.556Z,0
2018-12-19T04:37:15.630Z,0
2018-12-19T04:38:15.568Z,1.8
2018-12-19T04:39:15.635Z,3.9
2018-12-19T04:40:15.524Z,3.9
2018-12-19T04:41:15.655Z,3.9
2018-12-19T04:42:15.560Z,3.9
2018-12-19T04:43:15.564Z,6.6
2018-12-19T04:44:15.657Z,3.9
2018-12-19T04:45:15.609Z,9.5
2018-12-19T04:46:15.527Z,3.9
2018-12-19T04:47:15.621Z,3.9
2018-12-19T04:48:15.555Z,1.8
2018-12-19T04:49:15.554Z,0
2018-12-19T04:50:15.561Z,0
2018-12-19T04:51:16.057Z,0
2018-12-19T04:52:15.628Z,0
2018-12-19T04:53:15.829Z,0
2018-12-19T04:54:15.560Z,0
2018-12-19T04:55:15.544Z,0
2018-12-19T04:56:15.525Z,1.8
2018-12-19T04:57:15.551Z,1.8
2018-12-19T04:58:15.634Z,1.8
2018-12-19T04:59:15.551Z,0
2018-12-19T05:00:15.553Z,0
2018-12-19T05:01:15.622Z,0
2018-12-19T05:02:15.520Z,0
2018-12-19T05:03:15.661Z,0
2018-12-19T05:04:15.550Z,0
2018-12-19T05:05:15.553Z,0
2018-12-19T05:06:15.600Z,0
2018-12-19T05:07:15.532Z,0
2018-12-19T05:08:15.606Z,0
2018-12-19T05:09:15.547Z,0
2018-12-19T05:10:15.557Z,0
2018-12-19T05:11:15.551Z,0
2018-12-19T05:12:15.554Z,0
2018-12-19T05:13:15.598Z,0
2018-12-19T05:14:15.579Z,0
2018-12-19T05:15:15.546Z,0
2018-12-19T05:16:15.545Z,0
2018-12-19T05:17:15.556Z,0
2018-12-19T05:18:15.594Z,0
2018-12-19T05:19:15.517Z,0
2018-12-19T05:20:15.542Z,0
2018-12-19T05:21:15.557Z,0
2018-12-19T05:22:15.664Z,3.9
2018-12-19T05:23:15.549Z,3.9
2018-12-19T05:24:17.068Z,0
2018-12-19T05:25:15.547Z,0
2018-12-19T05:26:15.682Z,3.9
2018-12-19T05:27:15.539Z,3.9
2018-12-19T05:28:15.545Z,0
2018-12-19T05:29:15.512Z,0
2018-12-19T05:30:15.611Z,0
2018-12-19T05:31:15.540Z,0
2018-12-19T05:32:15.604Z,0
2018-12-19T05:33:15.540Z,0
2018-12-19T05:34:15.534Z,0
2018-12-19T05:35:15.499Z,0
2018-12-19T05:36:15.601Z,0
2018-12-19T05:37:15.534Z,0
2018-12-19T05:38:15.531Z,0
2018-12-19T05:39:15.531Z,0
2018-12-19T05:40:20.201Z,0
2018-12-19T05:41:15.589Z,0
2018-12-19T05:42:15.594Z,0
2018-12-19T05:43:15.541Z,0
2018-12-19T05:44:15.597Z,0
2018-12-19T05:45:15.521Z,0
2018-12-19T05:46:15.541Z,0
2018-12-19T05:47:15.535Z,0
2018-12-19T05:48:15.604Z,0
2018-12-19T05:49:15.536Z,0
2018-12-19T05:50:15.598Z,0
2018-12-19T05:51:15.511Z,0
2018-12-19T05:52:15.526Z,0
2018-12-19T05:53:15.586Z,0
2018-12-19T05:54:15.528Z,0
2018-12-19T05:55:15.524Z,0
2018-12-19T05:56:15.547Z,0
2018-12-19T05:57:15.572Z,0
2018-12-19T05:58:15.533Z,0
2018-12-19T05:59:15.525Z,0
2018-12-19T06:00:15.530Z,0
2018-12-19T06:01:15.521Z,0
2018-12-19T06:02:15.568Z,0
2018-12-19T06:03:15.521Z,0
2018-12-19T06:04:15.523Z,0
2018-12-19T06:05:15.523Z,0
2018-12-19T06:06:15.530Z,0
2018-12-19T06:07:15.563Z,0
2018-12-19T06:08:15.484Z,0
2018-12-19T06:09:15.517Z,0
2018-12-19T06:10:15.521Z,0
2018-12-19T06:11:15.517Z,0
2018-12-19T06:12:15.644Z,0
2018-12-19T06:13:15.486Z,0
2018-12-19T06:14:15.518Z,0
2018-12-19T06:15:15.514Z,0
2018-12-19T06:16:15.571Z,0
2018-12-19T06:17:15.595Z,0
2018-12-19T06:18:15.494Z,0
2018-12-19T06:19:15.472Z,0
2018-12-19T06:20:15.514Z,0
2018-12-19T06:21:15.513Z,0
2018-12-19T06:22:15.565Z,0
2018-12-19T06:23:15.507Z,0
2018-12-19T06:24:15.477Z,0
2018-12-19T06:25:15.530Z,0
2018-12-19T06:26:15.585Z,0
2018-12-19T06:27:15.603Z,0
2018-12-19T06:28:15.520Z,0
2018-12-19T06:29:15.559Z,0
2018-12-19T06:30:15.578Z,0
2018-12-19T06:31:15.503Z,1.8
2018-12-19T06:32:15.507Z,0
2018-12-19T06:33:15.507Z,0
2018-12-19T06:34:15.590Z,0
2018-12-19T06:35:15.493Z,0
2018-12-19T06:36:15.506Z,0
2018-12-19T06:37:15.502Z,0
2018-12-19T06:38:15.504Z,0
2018-12-19T06:39:15.565Z,0
2018-12-19T06:40:15.535Z,0
2018-12-19T06:41:15.591Z,0
2018-12-19T06:42:15.506Z,0
2018-12-19T06:43:15.500Z,0
2018-12-19T06:44:15.498Z,0
2018-12-19T06:45:15.481Z,0
2018-12-19T06:46:15.522Z,0
2018-12-19T06:47:15.500Z,0
2018-12-19T06:48:15.510Z,0
2018-12-19T06:49:15.498Z,0
2018-12-19T06:50:15.570Z,0
2018-12-19T06:51:15.465Z,0
2018-12-19T06:52:15.494Z,0
2018-12-19T06:53:15.498Z,0
2018-12-19T06:54:15.565Z,0
2018-12-19T06:55:15.500Z,0
2018-12-19T06:56:15.478Z,0
2018-12-19T06:57:15.476Z,0
2018-12-19T06:58:15.568Z,0
2018-12-19T06:59:15.502Z,0
2018-12-19T07:00:15.493Z,0
2018-12-19T07:01:15.492Z,0
2018-12-19T07:02:15.517Z,0
2018-12-19T07:03:15.492Z,0
2018-12-19T07:04:15.566Z,0
2018-12-19T07:05:15.495Z,0
2018-12-19T07:06:15.559Z,0
2018-12-19T07:07:15.461Z,0
2018-12-19T07:08:15.499Z,0
2018-12-19T07:09:15.558Z,0
2018-12-19T07:10:15.490Z,0
2018-12-19T07:11:15.483Z,0
2018-12-19T07:12:15.503Z,0
2018-12-19T07:13:15.442Z,0
2018-12-19T07:14:15.553Z,0
2018-12-19T07:15:15.484Z,0
2018-12-19T07:16:15.491Z,0
2018-12-19T07:17:15.488Z,0
2018-12-19T07:18:15.456Z,0
2018-12-19T07:19:15.551Z,0
2018-12-19T07:20:15.540Z,0
2018-12-19T07:21:15.480Z,0
2018-12-19T07:22:15.484Z,0
2018-12-19T07:23:15.486Z,0
2018-12-19T07:24:15.508Z,0
2018-12-19T07:25:15.476Z,9.5
2018-12-19T07:26:15.546Z,9.5
2018-12-19T07:27:15.482Z,9.5
2018-12-19T07:28:15.494Z,15.4
2018-12-19T07:29:15.458Z,12.4
2018-12-19T07:30:15.465Z,12.4
2018-12-19T07:31:15.542Z,9.5
2018-12-19T07:32:15.476Z,9.5
2018-12-19T07:33:15.470Z,6.6
2018-12-19T07:34:15.531Z,6.6
2018-12-19T07:35:15.435Z,9.5
2018-12-19T07:36:15.534Z,9.5
2018-12-19T07:37:15.463Z,3.9
2018-12-19T07:38:15.533Z,6.6
2018-12-19T07:39:15.457Z,15.4
2018-12-19T07:40:15.512Z,12.4
2018-12-19T07:41:15.469Z,9.5
2018-12-19T07:42:15.480Z,12.4
2018-12-19T07:43:15.475Z,3.9
2018-12-19T07:44:15.547Z,9.5
2018-12-19T07:45:15.452Z,12.4
2018-12-19T07:46:21.138Z,12.4
2018-12-19T07:47:15.466Z,12.4
2018-12-19T07:48:15.461Z,9.5
2018-12-19T07:49:15.536Z,15.4
2018-12-19T07:50:15.465Z,15.4
2018-12-19T07:51:15.419Z,15.4
2018-12-19T07:52:15.470Z,12.4
2018-12-19T07:53:15.531Z,15.4
2018-12-19T07:54:15.450Z,18.3
2018-12-19T07:55:15.455Z,12.4
2018-12-19T07:56:15.441Z,15.4
2018-12-19T07:57:15.500Z,12.4
2018-12-19T07:58:15.469Z,15.4
2018-12-19T07:59:15.458Z,18.3
2018-12-19T08:00:15.519Z,12.4
2018-12-19T08:01:15.474Z,12.4
2018-12-19T08:02:15.493Z,21.3
2018-12-19T08:03:15.449Z,12.4
2018-12-19T08:04:15.469Z,12.4
2018-12-19T08:05:15.465Z,9.5
2018-12-19T08:06:15.456Z,9.5
2018-12-19T08:07:15.476Z,6.6
2018-12-19T08:08:15.436Z,6.6
2018-12-19T08:09:15.460Z,6.6
2018-12-19T08:10:15.448Z,12.4
2018-12-19T08:11:15.512Z,3.9
2018-12-19T08:12:15.438Z,6.6
2018-12-19T08:13:15.523Z,12.4
2018-12-19T08:14:15.454Z,12.4
2018-12-19T08:15:15.457Z,9.5
2018-12-19T08:16:15.448Z,18.3
2018-12-19T08:17:15.455Z,12.4
2018-12-19T08:18:15.483Z,9.5
2018-12-19T08:19:15.467Z,6.6
2018-12-19T08:20:15.455Z,9.5
2018-12-19T08:21:15.447Z,9.5
2018-12-19T08:22:15.439Z,12.4
2018-12-19T08:23:15.541Z,6.6
2018-12-19T08:24:15.411Z,6.6
2018-12-19T08:25:15.455Z,12.4
2018-12-19T08:26:15.448Z,9.5
2018-12-19T08:27:15.458Z,9.5
2018-12-19T08:28:15.528Z,9.5
2018-12-19T08:29:15.472Z,3.9
2018-12-19T08:30:15.518Z,3.9
2018-12-19T08:31:15.428Z,6.6
2018-12-19T08:32:15.584Z,3.9
2018-12-19T08:33:15.446Z,1.8
2018-12-19T08:34:15.410Z,1.8
2018-12-19T08:35:15.415Z,0
2018-12-19T08:36:15.437Z,0
2018-12-19T08:37:15.509Z,0
2018-12-19T08:38:15.454Z,0
2018-12-19T08:39:15.438Z,0
2018-12-19T08:40:15.473Z,0
2018-12-19T08:41:15.443Z,0
2018-12-19T08:42:15.438Z,0
2018-12-19T08:43:15.437Z,1.8
2018-12-19T08:44:15.502Z,6.6
2018-12-19T08:45:15.408Z,12.4
2018-12-19T08:46:15.960Z,9.5
2018-12-19T08:47:15.445Z,12.4
2018-12-19T08:48:15.504Z,12.4
2018-12-19T08:49:15.437Z,12.4
2018-12-19T08:50:15.431Z,15.4
2018-12-19T08:51:15.404Z,9.5
2018-12-19T08:52:15.521Z,15.4
2018-12-19T08:53:15.436Z,15.4
2018-12-19T08:54:15.417Z,15.4
2018-12-19T08:55:15.435Z,12.4
2018-12-19T08:56:16.379Z,9.5
2018-12-19T08:57:15.493Z,15.4
2018-12-19T08:58:15.425Z,12.4
2018-12-19T08:59:15.428Z,15.4
2018-12-19T09:00:15.422Z,21.3
2018-12-19T09:01:15.505Z,15.4
2018-12-19T09:02:15.408Z,15.4
2018-12-19T09:03:15.434Z,15.4
2018-12-19T09:04:15.425Z,18.3
2018-12-19T09:05:15.441Z,12.4
2018-12-19T09:06:15.495Z,12.4
2018-12-19T09:07:15.392Z,12.4
2018-12-19T09:08:15.386Z,12.4
2018-12-19T09:09:15.492Z,15.4
2018-12-19T09:10:15.430Z,12.4
2018-12-19T09:11:15.418Z,12.4
2018-12-19T09:12:15.430Z,12.4
2018-12-19T09:13:15.399Z,12.4
2018-12-19T09:14:15.483Z,15.4
2018-12-19T09:15:15.425Z,15.4
2018-12-19T09:16:15.415Z,12.4
2018-12-19T09:17:15.493Z,18.3
2018-12-19T09:18:15.389Z,18.3
2018-12-19T09:19:15.484Z,18.3
2018-12-19T09:20:15.417Z,18.3
2018-12-19T09:21:15.423Z,27.3
2018-12-19T09:22:15.420Z,21.3
2018-12-19T09:23:15.463Z,24.3
2018-12-19T09:24:15.375Z,27.3
2018-12-19T09:25:15.484Z,27.3
2018-12-19T09:26:15.410Z,27.3
2018-12-19T09:27:15.477Z,24.3
2018-12-19T09:28:15.411Z,33.3
2018-12-19T09:29:15.436Z,24.3
2018-12-19T09:30:15.406Z,30.3
2018-12-19T09:31:15.413Z,27.3
2018-12-19T09:32:15.478Z,27.3
2018-12-19T09:33:15.399Z,30.3
2018-12-19T09:34:15.380Z,27.3
2018-12-19T09:35:15.442Z,27.3
2018-12-19T09:36:15.405Z,27.3
2018-12-19T09:37:15.468Z,24.3
2018-12-19T09:38:15.406Z,24.3
2018-12-19T09:39:15.415Z,24.3
2018-12-19T09:40:15.380Z,21.3
2018-12-19T09:41:15.404Z,30.3
2018-12-19T09:42:15.479Z,27.3
2018-12-19T09:43:15.396Z,30.3
2018-12-19T09:44:15.410Z,30.3
2018-12-19T09:45:15.385Z,27.3
2018-12-19T09:46:15.456Z,27.3
2018-12-19T09:47:15.403Z,30.3
2018-12-19T09:48:15.445Z,27.3
2018-12-19T09:49:15.400Z,27.3
2018-12-19T09:50:15.477Z,27.3
2018-12-19T09:51:15.383Z,27.3
2018-12-19T09:52:15.427Z,24.3
2018-12-19T09:53:15.388Z,27.3
2018-12-19T09:54:15.399Z,24.3
2018-12-19T09:55:15.462Z,24.3
2018-12-19T09:56:15.379Z,27.3
2018-12-19T09:57:15.378Z,27.3
2018-12-19T09:58:15.482Z,21.3
2018-12-19T09:59:15.461Z,18.3
2018-12-19T10:00:15.397Z,15.4
2018-12-19T10:01:15.385Z,15.4
2018-12-19T10:02:15.373Z,15.4
2018-12-19T10:03:15.442Z,9.5
2018-12-19T10:04:15.403Z,12.4
2018-12-19T10:05:15.396Z,21.3
2018-12-19T10:06:15.449Z,15.4
2018-12-19T10:07:15.352Z,18.3
2018-12-19T10:08:15.387Z,15.4
2018-12-19T10:09:16.372Z,12.4
2018-12-19T10:10:15.388Z,12.4
2018-12-19T10:11:19.992Z,9.5
2018-12-19T10:12:15.417Z,6.6
2018-12-19T10:13:15.417Z,6.6
2018-12-19T10:14:15.458Z,6.6
2018-12-19T10:15:15.382Z,0
2018-12-19T10:16:15.387Z,1.8
2018-12-19T10:17:15.375Z,3.9
2018-12-19T10:18:15.422Z,6.6
2018-12-19T10:19:15.449Z,3.9
2018-12-19T10:20:15.385Z,6.6
2018-12-19T10:21:15.390Z,9.5
2018-12-19T10:22:15.406Z,6.6
2018-12-19T10:23:15.342Z,6.6
2018-12-19T10:24:15.426Z,3.9
2018-12-19T10:25:15.417Z,6.6
2018-12-19T10:26:15.378Z,1.8
2018-12-19T10:27:15.394Z,3.9
2018-12-19T10:28:15.393Z,3.9
2018-12-19T10:29:15.418Z,3.9
2018-12-19T10:30:15.383Z,6.6
2018-12-19T10:31:15.383Z,6.6
2018-12-19T10:32:15.382Z,3.9
2018-12-19T10:33:16.094Z,0
2018-12-19T10:34:15.344Z,3.9
2018-12-19T10:35:15.376Z,3.9
2018-12-19T10:36:15.379Z,3.9
2018-12-19T10:37:15.387Z,3.9
2018-12-19T10:38:15.447Z,1.8
2018-12-19T10:39:15.387Z,1.8
2018-12-19T10:40:15.349Z,1.8
2018-12-19T10:41:15.425Z,0
2018-12-19T10:42:15.378Z,0
2018-12-19T10:43:15.375Z,0
2018-12-19T10:44:15.378Z,1.8
2018-12-19T10:45:15.419Z,0
2018-12-19T10:46:15.364Z,0
2018-12-19T10:47:15.361Z,0
2018-12-19T10:48:15.369Z,0
2018-12-19T10:49:15.369Z,0
2018-12-19T10:50:15.423Z,1.8
2018-12-19T10:51:15.400Z,3.9
2018-12-19T10:52:15.419Z,3.9
2018-12-19T10:53:15.353Z,3.9
2018-12-19T10:54:15.374Z,1.8
2018-12-19T10:55:15.412Z,3.9
2018-12-19T10:56:15.341Z,3.9
2018-12-19T10:57:15.360Z,3.9
2018-12-19T10:58:15.448Z,3.9
2018-12-19T10:59:15.439Z,3.9
2018-12-19T11:00:15.367Z,3.9
2018-12-19T11:01:15.416Z,6.6
2018-12-19T11:02:15.330Z,3.9
2018-12-19T11:03:15.360Z,3.9
2018-12-19T11:04:15.361Z,3.9
2018-12-19T11:05:15.378Z,3.9
2018-12-19T11:06:15.526Z,6.6
2018-12-19T11:07:15.328Z,3.9
2018-12-19T11:08:15.359Z,3.9
2018-12-19T11:09:15.364Z,1.8
2018-12-19T11:10:15.353Z,1.8
2018-12-19T11:11:15.421Z,0
2018-12-19T11:12:15.353Z,0
2018-12-19T11:13:15.329Z,0
2018-12-19T11:14:16.410Z,0
2018-12-19T11:15:15.347Z,1.8
2018-12-19T11:16:15.345Z,3.9
2018-12-19T11:17:15.356Z,3.9
2018-12-19T11:18:15.315Z,3.9
2018-12-19T11:19:15.346Z,0
2018-12-19T11:20:15.356Z,0
2018-12-19T11:21:15.352Z,0
2018-12-19T11:22:15.460Z,0
2018-12-19T11:23:15.323Z,1.8
2018-12-19T11:24:15.321Z,3.9
2018-12-19T11:25:15.355Z,1.8
2018-12-19T11:26:15.361Z,1.8
2018-12-19T11:27:15.430Z,0
2018-12-19T11:28:15.347Z,3.9
2018-12-19T11:29:15.318Z,1.8
2018-12-19T11:30:15.345Z,0
2018-12-19T11:31:15.345Z,1.8
2018-12-19T11:32:15.394Z,1.8
2018-12-19T11:33:15.332Z,1.8
2018-12-19T11:34:15.382Z,3.9
2018-12-19T11:35:15.322Z,3.9
2018-12-19T11:36:15.342Z,6.6
2018-12-19T11:37:15.345Z,9.5
2018-12-19T11:38:15.345Z,6.6
2018-12-19T11:39:15.406Z,6.6
2018-12-19T11:40:15.307Z,9.5
2018-12-19T11:41:15.346Z,9.5
2018-12-19T11:42:15.342Z,9.5
2018-12-19T11:43:15.394Z,9.5
2018-12-19T11:44:15.341Z,15.4
2018-12-19T11:45:15.378Z,15.4
2018-12-19T11:46:15.341Z,12.4
2018-12-19T11:47:15.334Z,12.4
2018-12-19T11:48:15.332Z,12.4
2018-12-19T11:49:15.336Z,6.6
2018-12-19T11:50:15.512Z,9.5
2018-12-19T11:51:15.302Z,15.4
2018-12-19T11:52:15.338Z,6.6
2018-12-19T11:53:15.325Z,6.6
2018-12-19T11:54:15.329Z,9.5
2018-12-19T11:55:15.396Z,12.4
2018-12-19T11:56:15.292Z,9.5
2018-12-19T11:57:15.333Z,6.6
2018-12-19T11:58:15.322Z,3.9
2018-12-19T11:59:15.336Z,9.5
2018-12-19T12:00:15.387Z,9.5
2018-12-19T12:01:15.408Z,9.5
2018-12-19T12:02:15.359Z,3.9
2018-12-19T12:03:15.326Z,9.5
2018-12-19T12:04:15.326Z,12.4
2018-12-19T12:05:15.419Z,6.6
2018-12-19T12:06:15.334Z,6.6
2018-12-19T12:07:15.301Z,6.6
2018-12-19T12:08:15.321Z,6.6
2018-12-19T12:09:15.388Z,6.6
2018-12-19T12:10:15.322Z,0
2018-12-19T12:11:15.326Z,6.6
2018-12-19T12:12:15.299Z,6.6
2018-12-19T12:13:15.298Z,0
2018-12-19T12:14:15.388Z,0
2018-12-19T12:15:15.328Z,0
2018-12-19T12:16:15.331Z,0
2018-12-19T12:17:15.312Z,0
2018-12-19T12:18:15.369Z,0
2018-12-19T12:19:15.321Z,0
2018-12-19T12:20:15.311Z,0
2018-12-19T12:21:15.305Z,0
2018-12-19T12:22:15.380Z,0
2018-12-19T12:23:15.293Z,0
2018-12-19T12:24:15.391Z,0
2018-12-19T12:25:15.311Z,0
2018-12-19T12:26:17.332Z,0
2018-12-19T12:27:15.329Z,0
2018-12-19T12:28:15.320Z,0
2018-12-19T12:29:15.340Z,0
2018-12-19T12:30:15.337Z,0
2018-12-19T12:31:15.373Z,0
2018-12-19T12:32:15.313Z,0
2018-12-19T12:33:15.307Z,0
2018-12-19T12:34:15.282Z,0
2018-12-19T12:35:15.330Z,0
2018-12-19T12:36:15.311Z,0
2018-12-19T12:37:15.335Z,0
2018-12-19T12:38:15.312Z,0
2018-12-19T12:39:15.383Z,0
2018-12-19T12:40:15.274Z,0
2018-12-19T12:41:15.322Z,0
2018-12-19T12:42:15.390Z,0
2018-12-19T12:43:15.302Z,0
2018-12-19T12:44:15.375Z,0
2018-12-19T12:45:15.270Z,0
2018-12-19T12:46:15.307Z,0
2018-12-19T12:47:15.307Z,0
2018-12-19T12:48:15.302Z,0
2018-12-19T12:49:15.306Z,0
2018-12-19T12:50:15.306Z,0
2018-12-19T12:51:15.273Z,0
2018-12-19T12:52:15.307Z,0
2018-12-19T12:53:16.108Z,0
2018-12-19T12:54:15.373Z,0
2018-12-19T12:55:15.297Z,0
2018-12-19T12:56:15.348Z,0
2018-12-19T12:57:15.275Z,0
2018-12-19T12:58:15.298Z,0
2018-12-19T12:59:15.294Z,0
2018-12-19T13:00:15.361Z,6.6
2018-12-19T13:01:15.273Z,9.5
2018-12-19T13:02:15.259Z,6.6
2018-12-19T13:03:15.297Z,6.6
2018-12-19T13:04:15.291Z,15.4
2018-12-19T13:05:15.352Z,15.4
2018-12-19T13:06:15.295Z,12.4
2018-12-19T13:07:15.259Z,6.6
2018-12-19T13:08:15.290Z,6.6
2018-12-19T13:09:15.302Z,6.6
2018-12-19T13:10:15.339Z,3.9
2018-12-19T13:11:15.289Z,9.5
2018-12-19T13:12:15.270Z,6.6
2018-12-19T13:13:15.282Z,9.5
2018-12-19T13:14:15.299Z,9.5
2018-12-19T13:15:15.352Z,9.5
2018-12-19T13:16:15.287Z,9.5
2018-12-19T13:17:15.360Z,9.5
2018-12-19T13:18:15.878Z,9.5
2018-12-19T13:19:15.282Z,9.5
2018-12-19T13:20:15.344Z,9.5
2018-12-19T13:21:15.298Z,9.5
2018-12-19T13:22:22.031Z,6.6
2018-12-19T13:23:15.994Z,6.6
2018-12-19T13:24:15.351Z,3.9
2018-12-19T13:25:15.245Z,0
2018-12-19T13:26:15.346Z,0
2018-12-19T13:27:15.357Z,0
2018-12-19T13:28:15.391Z,0
2018-12-19T13:29:15.248Z,0
2018-12-19T13:30:15.277Z,0
2018-12-19T13:31:15.284Z,0
2018-12-19T13:32:15.321Z,0
2018-12-19T13:33:15.311Z,1.8
2018-12-19T13:34:15.285Z,0
2018-12-19T13:35:15.284Z,0
2018-12-19T13:36:17.636Z,0
2018-12-19T13:37:15.248Z,0
2018-12-19T13:38:15.315Z,0
2018-12-19T13:39:15.826Z,0
2018-12-19T13:40:15.255Z,0
2018-12-19T13:41:15.268Z,0
2018-12-19T13:42:15.356Z,3.9
2018-12-19T13:43:15.260Z,0
2018-12-19T13:44:16.194Z,0
2018-12-19T13:45:15.235Z,3.9
2018-12-19T13:46:15.261Z,3.9
2018-12-19T13:47:15.280Z,3.9
2018-12-19T13:48:15.447Z,1.8
2018-12-19T13:49:15.267Z,0
2018-12-19T13:50:15.270Z,0
2018-12-19T13:51:15.352Z,1.8
2018-12-19T13:52:15.377Z,1.8
2018-12-19T13:53:16.937Z,1.8
2018-12-19T13:54:15.271Z,0
2018-12-19T13:55:15.257Z,1.8
2018-12-19T13:56:15.232Z,1.8
2018-12-19T13:57:15.290Z,1.8
2018-12-19T13:58:15.310Z,0
2018-12-19T13:59:15.361Z,0