createdAt,value
2023-04-02T00:00:05.917Z,7.20
2023-04-02T00:02:34.050Z,9.00
2023-04-02T00:05:20.442Z,7.30
2023-04-02T00:07:53.097Z,9.20
2023-04-02T00:10:29.098Z,9.60
2023-04-02T00:13:12.230Z,11.40
2023-04-02T00:15:43.553Z,7.60
2023-04-02T00:20:49.287Z,11.50
2023-04-02T00:23:17.140Z,8.30
2023-04-02T00:25:46.383Z,8.00
2023-04-02T00:28:17.993Z,12.00
2023-04-02T00:30:47.163Z,8.20
2023-04-02T00:33:21.583Z,7.60
2023-04-02T00:35:52.109Z,9.90
2023-04-02T00:38:24.956Z,10.90
2023-04-02T00:40:56.546Z,9.80
2023-04-02T00:43:31.515Z,8.70
2023-04-02T00:46:14.711Z,9.40
2023-04-02T00:49:16.937Z,10.00
2023-04-02T00:51:51.668Z,8.60
2023-04-02T00:54:23.316Z,8.60
2023-04-02T00:56:53.758Z,7.20
2023-04-02T00:59:49.602Z,7.50
2023-04-02T01:02:20.083Z,7.10
2023-04-02T01:07:49.516Z,12.90
2023-04-02T01:10:24.712Z,8.50
2023-04-02T01:13:12.484Z,8.30
2023-04-02T01:15:55.582Z,9.40
2023-04-02T01:18:50.375Z,6.40
2023-04-02T01:21:37.208Z,7.50
2023-04-02T01:24:11.325Z,8.80
2023-04-02T01:27:02.553Z,7.50
2023-04-02T01:29:37.208Z,7.40
2023-04-02T01:32:09.304Z,7.90
2023-04-02T01:34:38.134Z,9.30
2023-04-02T01:37:10.408Z,6.10
2023-04-02T01:39:47.300Z,7.80
2023-04-02T01:42:28.971Z,6.50
2023-04-02T01:45:19.779Z,7.30
2023-04-02T01:47:49.010Z,9.30
2023-04-02T01:50:19.728Z,7.50
2023-04-02T01:52:51.665Z,7.20
2023-04-02T01:55:25.565Z,6.80
2023-04-02T01:57:54.425Z,7.20
2023-04-02T02:00:23.216Z,6.90
2023-04-02T02:02:51.999Z,6.00
2023-04-02T02:05:23.786Z,7.00
2023-04-02T02:07:52.284Z,8.60
2023-04-02T02:10:49.645Z,10.00
2023-04-02T02:13:17.334Z,9.20
2023-04-02T02:15:45.713Z,7.30
2023-04-02T02:18:14.458Z,9.80
2023-04-02T02:20:42.747Z,9.00
2023-04-02T02:23:13.171Z,8.20
2023-04-02T02:25:41.724Z,9.10
2023-04-02T02:28:26.162Z,9.80
2023-04-02T02:30:59.259Z,8.30
2023-04-02T02:33:31.842Z,10.20
2023-04-02T02:36:05.011Z,8.40
2023-04-02T02:38:38.571Z,10.70
2023-04-02T02:41:21.660Z,9.60
2023-04-02T02:43:56.808Z,9.10
2023-04-02T02:46:27.352Z,10.40
2023-04-02T02:48:57.735Z,9.60
2023-04-02T02:51:37.608Z,8.20
2023-04-02T02:54:05.717Z,10.60
2023-04-02T02:56:38.523Z,10.80
2023-04-02T02:59:08.638Z,12.00
2023-04-02T03:01:36.974Z,8.80
2023-04-02T03:04:05.098Z,13.40
2023-04-02T03:06:33.252Z,10.40
2023-04-02T03:09:17.766Z,9.60
2023-04-02T03:12:03.830Z,8.30
2023-04-02T03:15:06.485Z,6.40
2023-04-02T03:20:21.095Z,7.90
2023-04-02T03:23:22.082Z,7.00
2023-04-02T03:25:56.464Z,8.60
2023-04-02T03:28:28.934Z,6.60
2023-04-02T03:31:27.911Z,7.70
2023-04-02T03:34:18.596Z,7.40
2023-04-02T03:36:58.104Z,6.20
2023-04-02T03:39:58.158Z,4.20
2023-04-02T03:42:29.859Z,5.80
2023-04-02T03:45:05.230Z,5.40
2023-04-02T03:47:42.678Z,6.40
2023-04-02T03:50:24.814Z,7.10
2023-04-02T03:52:52.981Z,5.30
2023-04-02T03:55:29.160Z,4.40
2023-04-02T03:58:15.128Z,5.70
2023-04-02T04:01:07.244Z,5.80
2023-04-02T04:03:44.177Z,7.00
2023-04-02T04:06:15.934Z,6.30
2023-04-02T04:09:11.846Z,4.80
2023-04-02T04:11:46.765Z,5.60
2023-04-02T04:14:26.970Z,6.60
2023-04-02T04:17:05.371Z,5.50
2023-04-02T04:19:48.529Z,8.60
2023-04-02T04:22:30.709Z,7.70
2023-04-02T04:25:00.902Z,6.90
2023-04-02T04:27:56.693Z,7.80
2023-04-02T04:30:30.216Z,5.00
2023-04-02T04:33:11.107Z,6.80
2023-04-02T04:35:46.630Z,8.70
2023-04-02T04:38:27.661Z,7.90
2023-04-02T04:40:58.970Z,8.20
2023-04-02T04:43:52.828Z,7.00
2023-04-02T04:46:55.409Z,5.70
2023-04-02T04:49:31.976Z,6.60
2023-04-02T04:52:22.299Z,7.30
2023-04-02T04:54:50.113Z,6.70
2023-04-02T04:57:29.969Z,8.10
2023-04-02T05:00:19.641Z,7.20
2023-04-02T05:02:54.416Z,7.70
2023-04-02T05:05:29.352Z,12.70
2023-04-02T05:08:04.359Z,16.00
2023-04-02T05:11:04.365Z,19.60
2023-04-02T05:13:44.732Z,18.50
2023-04-02T05:16:15.587Z,21.80
2023-04-02T05:18:56.427Z,21.20
2023-04-02T05:21:38.433Z,18.30
2023-04-02T05:24:39.543Z,19.10
2023-04-02T05:27:24.541Z,19.30
2023-04-02T05:30:00.720Z,23.60
2023-04-02T05:32:34.759Z,19.40
2023-04-02T05:35:06.617Z,20.00
2023-04-02T05:37:34.635Z,21.80
2023-04-02T05:40:13.603Z,23.50
2023-04-02T05:42:45.223Z,24.10
2023-04-02T05:45:31.347Z,24.10
2023-04-02T05:48:03.582Z,25.70
2023-04-02T05:50:40.090Z,25.90
2023-04-02T05:53:21.694Z,22.50
2023-04-02T05:56:02.269Z,23.80
2023-04-02T05:58:48.186Z,18.80
2023-04-02T06:01:38.207Z,23.60
2023-04-02T06:04:37.771Z,21.40
2023-04-02T06:07:12.423Z,22.30
2023-04-02T06:10:00.440Z,18.30
2023-04-02T06:12:40.603Z,21.40
2023-04-02T06:15:21.154Z,24.20
2023-04-02T06:17:58.515Z,21.60
2023-04-02T06:20:27.122Z,22.10
2023-04-02T06:23:04.800Z,22.60
2023-04-02T06:25:37.937Z,23.40
2023-04-02T06:28:12.008Z,24.00
2023-04-02T06:30:41.759Z,22.10
2023-04-02T06:33:12.776Z,22.40
2023-04-02T06:35:43.055Z,20.50
2023-04-02T06:38:19.653Z,22.70
2023-04-02T06:40:55.235Z,21.20
2023-04-02T06:43:33.492Z,19.10
2023-04-02T06:46:07.364Z,18.90
2023-04-02T06:48:37.866Z,16.00
2023-04-02T06:51:09.212Z,16.20
2023-04-02T06:53:40.252Z,16.20
2023-04-02T06:56:32.998Z,15.70
2023-04-02T06:59:01.178Z,15.00
2023-04-02T07:01:33.600Z,15.60
2023-04-02T07:04:01.613Z,16.20
2023-04-02T07:06:29.584Z,18.10
2023-04-02T07:08:57.241Z,13.90
2023-04-02T07:11:24.915Z,14.40
2023-04-02T07:13:52.756Z,15.70
2023-04-02T07:16:25.796Z,11.20
2023-04-02T07:19:03.068Z,13.50
2023-04-02T07:21:31.422Z,14.60
2023-04-02T07:23:59.374Z,15.50
2023-04-02T07:26:29.174Z,14.20
2023-04-02T07:28:57.293Z,12.30
2023-04-02T07:31:27.860Z,14.60
2023-04-02T07:34:00.335Z,14.30
2023-04-02T07:36:29.840Z,14.10
2023-04-02T07:38:58.563Z,15.60
2023-04-02T07:41:26.560Z,16.40
2023-04-02T07:43:54.385Z,14.00
2023-04-02T07:46:22.266Z,22.10
2023-04-02T07:49:00.216Z,13.60
2023-04-02T07:51:28.373Z,15.80
2023-04-02T07:53:56.426Z,14.50
2023-04-02T07:56:25.496Z,18.40
2023-04-02T07:58:53.230Z,17.60
2023-04-02T08:01:25.566Z,15.20
2023-04-02T08:03:54.844Z,17.80
2023-04-02T08:06:23.981Z,11.70
2023-04-02T08:08:51.852Z,14.20
2023-04-02T08:11:20.075Z,9.50
2023-04-02T08:13:48.014Z,9.80
2023-04-02T08:16:16.910Z,11.50
2023-04-02T08:18:47.496Z,9.90
2023-04-02T08:21:16.533Z,7.40
2023-04-02T08:23:44.937Z,8.60
2023-04-02T08:26:17.467Z,10.10
2023-04-02T08:28:45.550Z,9.40
2023-04-02T08:31:13.537Z,12.30
2023-04-02T08:33:41.325Z,12.40
2023-04-02T08:36:15.701Z,13.00
2023-04-02T08:38:43.416Z,14.20
2023-04-02T08:41:22.606Z,14.80
2023-04-02T08:44:02.210Z,13.80
2023-04-02T08:46:45.838Z,17.90
2023-04-02T08:49:16.889Z,13.80
2023-04-02T08:51:46.394Z,12.30
2023-04-02T08:54:43.666Z,12.90
2023-04-02T08:57:21.319Z,11.10
2023-04-02T08:59:59.775Z,9.80
2023-04-02T09:02:47.340Z,11.00
2023-04-02T09:05:26.520Z,14.80
2023-04-02T09:07:58.580Z,11.90
2023-04-02T09:10:37.779Z,10.00
2023-04-02T09:13:20.656Z,10.50
2023-04-02T09:15:50.801Z,9.00
2023-04-02T09:18:20.757Z,9.40
2023-04-02T09:20:49.510Z,9.30
2023-04-02T09:23:23.902Z,8.50
2023-04-02T09:26:03.466Z,9.70
2023-04-02T09:28:34.857Z,10.60
2023-04-02T09:31:34.625Z,8.10
2023-04-02T09:34:22.504Z,11.20
2023-04-02T09:36:50.560Z,9.20
2023-04-02T09:39:21.240Z,8.50
2023-04-02T09:41:59.014Z,7.50
2023-04-02T09:44:33.760Z,11.10
2023-04-02T09:47:10.649Z,7.70
2023-04-02T09:49:39.972Z,5.70
2023-04-02T09:52:27.957Z,7.10
2023-04-02T09:55:08.393Z,7.00
2023-04-02T09:57:38.295Z,6.70
2023-04-02T10:00:25.261Z,5.80
2023-04-02T10:03:19.520Z,6.80
2023-04-02T10:05:48.738Z,8.00
2023-04-02T10:08:19.300Z,6.30
2023-04-02T10:10:53.064Z,8.40
2023-04-02T10:13:31.889Z,7.00
2023-04-02T10:16:12.170Z,6.90
2023-04-02T10:18:50.908Z,7.30
2023-04-02T10:21:25.314Z,6.60
2023-04-02T10:23:54.720Z,6.90
2023-04-02T10:26:44.182Z,6.60
2023-04-02T10:29:18.085Z,7.40
2023-04-02T10:31:54.678Z,7.60
2023-04-02T10:34:54.059Z,4.90
2023-04-02T10:37:49.738Z,8.60
2023-04-02T10:40:24.694Z,8.70
2023-04-02T10:43:15.424Z,5.90
2023-04-02T10:45:51.193Z,5.80
2023-04-02T10:48:40.497Z,4.70
2023-04-02T10:51:28.548Z,6.50
2023-04-02T10:54:03.716Z,5.80
2023-04-02T10:56:41.004Z,4.70
2023-04-02T10:59:33.024Z,7.20
2023-04-02T11:02:07.391Z,10.30
2023-04-02T11:04:44.219Z,6.60
2023-04-02T11:07:20.654Z,4.60
2023-04-02T11:09:53.593Z,4.80
2023-04-02T11:12:59.660Z,4.00
2023-04-02T11:15:29.357Z,4.30
2023-04-02T11:17:57.360Z,3.10
2023-04-02T11:20:54.617Z,3.90
2023-04-02T11:23:32.027Z,4.60
2023-04-02T11:26:29.655Z,4.10
2023-04-02T11:29:16.683Z,3.60
2023-04-02T11:31:46.205Z,2.90
2023-04-02T11:34:35.144Z,4.80
2023-04-02T11:37:07.892Z,5.20
2023-04-02T11:39:57.061Z,5.70
2023-04-02T11:42:27.497Z,3.80
2023-04-02T11:44:58.935Z,6.20
2023-04-02T11:47:28.570Z,5.90
2023-04-02T11:49:59.063Z,5.00
2023-04-02T11:52:36.153Z,4.00
2023-04-02T11:55:27.961Z,4.40
2023-04-02T11:58:33.379Z,6.40
2023-04-02T12:01:14.844Z,5.80
2023-04-02T12:03:48.564Z,7.60
2023-04-02T12:06:47.276Z,5.70
2023-04-02T12:09:53.838Z,8.60
2023-04-02T12:12:24.317Z,6.70
2023-04-02T12:15:02.407Z,9.70
2023-04-02T12:17:39.286Z,6.50
2023-04-02T12:20:08.569Z,7.70
2023-04-02T12:22:46.165Z,10.80
2023-04-02T12:25:31.488Z,9.70
2023-04-02T12:28:20.814Z,11.60
2023-04-02T12:30:51.159Z,9.20
2023-04-02T12:33:33.866Z,6.70
2023-04-02T12:36:03.599Z,10.50
2023-04-02T12:38:36.983Z,8.60
2023-04-02T12:41:18.536Z,9.10
2023-04-02T12:43:46.296Z,5.90
2023-04-02T12:46:15.135Z,9.20
2023-04-02T12:48:43.040Z,10.40
2023-04-02T12:51:11.328Z,9.00
2023-04-02T12:53:41.249Z,9.00
2023-04-02T12:56:19.561Z,10.80
2023-04-02T12:58:58.857Z,8.70
2023-04-02T13:01:29.377Z,9.30
2023-04-02T13:04:01.626Z,10.10
2023-04-02T13:06:30.841Z,8.80
2023-04-02T13:08:59.998Z,9.20
2023-04-02T13:11:39.562Z,11.00
2023-04-02T13:14:17.277Z,9.70
2023-04-02T13:16:45.047Z,9.60
2023-04-02T13:19:24.155Z,8.20
2023-04-02T13:21:53.124Z,9.80
2023-04-02T13:24:42.150Z,9.50
2023-04-02T13:27:11.154Z,9.80
2023-04-02T13:29:38.914Z,10.70
2023-04-02T13:32:13.027Z,12.00
2023-04-02T13:34:40.734Z,11.50
2023-04-02T13:37:12.381Z,11.50
2023-04-02T13:39:40.107Z,13.30
2023-04-02T13:42:11.825Z,14.10
2023-04-02T13:44:39.648Z,16.20
2023-04-02T13:47:07.509Z,12.00
2023-04-02T13:49:36.027Z,14.90
2023-04-02T13:52:05.245Z,11.90
2023-04-02T13:54:46.656Z,12.20
2023-04-02T13:57:14.889Z,12.40
2023-04-02T13:59:42.823Z,12.40
2023-04-02T14:02:17.210Z,12.50
2023-04-02T14:04:52.877Z,12.30
2023-04-02T14:07:40.587Z,11.20
2023-04-02T14:10:15.072Z,10.80
2023-04-02T14:13:04.161Z,12.60
2023-04-02T14:15:44.747Z,11.10
2023-04-02T14:18:24.038Z,9.80
2023-04-02T14:21:07.893Z,8.80
2023-04-02T14:23:47.557Z,11.10
2023-04-02T14:27:05.999Z,9.50
2023-04-02T14:29:45.669Z,9.70
2023-04-02T14:32:49.205Z,9.50
2023-04-02T14:35:19.745Z,7.70
2023-04-02T14:38:00.099Z,10.90
2023-04-02T14:40:51.611Z,9.40
2023-04-02T14:43:37.072Z,11.80
2023-04-02T14:46:12.492Z,7.40
2023-04-02T14:48:47.838Z,8.80
2023-04-02T14:51:37.388Z,10.10
2023-04-02T14:54:23.546Z,7.60
2023-04-02T14:56:59.320Z,7.60
2023-04-02T14:59:34.057Z,10.10
2023-04-02T15:02:07.930Z,9.90
2023-04-02T15:04:45.793Z,12.40
2023-04-02T15:10:14.312Z,12.50
2023-04-02T15:12:44.300Z,7.90
2023-04-02T15:15:11.971Z,9.00
2023-04-02T15:17:39.718Z,8.60
2023-04-02T15:20:18.821Z,6.20
2023-04-02T15:23:17.270Z,7.70
2023-04-02T15:25:55.478Z,8.20
2023-04-02T15:28:31.814Z,8.00
2023-04-02T15:31:07.274Z,6.80
2023-04-02T15:33:39.258Z,8.10
2023-04-02T15:36:36.994Z,9.00
2023-04-02T15:39:26.416Z,9.40
2023-04-02T15:42:17.000Z,10.50
2023-04-02T15:45:01.397Z,9.60
2023-04-02T15:47:56.153Z,7.40
2023-04-02T15:50:43.912Z,9.90
2023-04-02T15:53:39.272Z,9.10
2023-04-02T15:56:36.201Z,7.20
2023-04-02T15:59:40.925Z,9.00
2023-04-02T16:02:29.624Z,7.50
2023-04-02T16:05:04.089Z,14.30
2023-04-02T16:08:24.366Z,12.40
2023-04-02T16:10:52.056Z,10.40
2023-04-02T16:13:36.886Z,9.40
2023-04-02T16:16:10.748Z,8.30
2023-04-02T16:18:47.378Z,8.60
2023-04-02T16:21:20.702Z,7.80
2023-04-02T16:23:49.459Z,12.80
2023-04-02T16:26:29.449Z,8.60
2023-04-02T16:29:06.155Z,8.30
2023-04-02T16:31:47.101Z,11.10
2023-04-02T16:34:30.816Z,9.50
2023-04-02T16:37:12.630Z,7.30
2023-04-02T16:39:57.647Z,6.20
2023-04-02T16:42:48.408Z,7.80
2023-04-02T16:45:43.937Z,8.00
2023-04-02T16:48:25.073Z,10.40
2023-04-02T16:51:19.796Z,9.40
2023-04-02T16:54:01.392Z,7.60
2023-04-02T16:56:39.673Z,9.40
2023-04-02T16:59:17.730Z,11.70
2023-04-02T17:02:13.048Z,6.70
2023-04-02T17:05:10.228Z,12.00
2023-04-02T17:08:21.394Z,13.70
2023-04-02T17:11:01.356Z,10.90
2023-04-02T17:14:08.198Z,11.00
2023-04-02T17:16:42.950Z,11.90
2023-04-02T17:19:13.751Z,11.60
2023-04-02T17:21:46.403Z,12.80
2023-04-02T17:24:23.167Z,8.40
2023-04-02T17:26:56.465Z,13.40
2023-04-02T17:29:34.647Z,14.30
2023-04-02T17:32:04.616Z,14.20
2023-04-02T17:34:32.489Z,12.40
2023-04-02T17:37:11.514Z,16.80
2023-04-02T17:39:49.517Z,13.20
2023-04-02T17:42:36.200Z,8.00
2023-04-02T17:45:25.372Z,12.20
2023-04-02T17:48:24.913Z,11.60
2023-04-02T17:51:08.219Z,11.00
2023-04-02T17:53:54.506Z,11.40
2023-04-02T17:56:38.192Z,11.90
2023-04-02T17:59:23.753Z,10.70
2023-04-02T18:02:01.132Z,11.40
2023-04-02T18:04:47.108Z,17.20
2023-04-02T18:07:49.158Z,15.50
2023-04-02T18:10:23.034Z,16.20
2023-04-02T18:12:57.727Z,17.10
2023-04-02T18:15:41.343Z,15.10
2023-04-02T18:18:19.807Z,13.20
2023-04-02T18:21:21.530Z,13.20
2023-04-02T18:24:20.040Z,10.10
2023-04-02T18:27:09.314Z,11.00
2023-04-02T18:29:39.736Z,9.00
2023-04-02T18:32:19.422Z,10.10
2023-04-02T18:34:58.783Z,10.80
2023-04-02T18:37:32.531Z,10.60
2023-04-02T18:40:18.995Z,11.60
2023-04-02T18:42:59.841Z,9.60
2023-04-02T18:45:46.245Z,9.30
2023-04-02T18:48:39.239Z,9.70
2023-04-02T18:51:14.328Z,8.50
2023-04-02T18:53:43.180Z,9.00
2023-04-02T18:56:18.000Z,8.70
2023-04-02T18:58:52.973Z,8.80
2023-04-02T19:01:28.257Z,11.00
2023-04-02T19:04:06.293Z,9.80
2023-04-02T19:06:43.311Z,12.10
2023-04-02T19:09:21.341Z,12.70
2023-04-02T19:11:49.072Z,15.20
2023-04-02T19:14:19.447Z,17.20
2023-04-02T19:17:28.857Z,14.40
2023-04-02T19:20:05.893Z,12.70
2023-04-02T19:22:39.563Z,12.40
2023-04-02T19:25:35.985Z,14.80
2023-04-02T19:28:07.400Z,9.80
2023-04-02T19:30:58.398Z,11.20
2023-04-02T19:33:36.802Z,9.50
2023-04-02T19:36:32.260Z,13.00
2023-04-02T19:39:14.931Z,7.90
2023-04-02T19:41:51.699Z,8.90
2023-04-02T19:44:20.753Z,12.70
2023-04-02T19:46:51.443Z,11.00
2023-04-02T19:49:25.397Z,11.60
2023-04-02T19:51:53.735Z,10.10
2023-04-02T19:54:21.947Z,9.40
2023-04-02T19:56:50.141Z,9.30
2023-04-02T19:59:18.914Z,8.30
2023-04-02T20:01:47.339Z,9.90
2023-04-02T20:04:15.501Z,9.80
2023-04-02T20:06:43.705Z,9.80
2023-04-02T20:09:11.577Z,10.10
2023-04-02T20:11:39.335Z,9.10
2023-04-02T20:14:07.096Z,6.70
2023-04-02T20:16:36.878Z,8.50
2023-04-02T20:19:04.698Z,10.50
2023-04-02T20:21:38.243Z,9.00
2023-04-02T20:24:07.526Z,10.40
2023-04-02T20:26:36.700Z,11.10
2023-04-02T20:29:04.413Z,8.70
2023-04-02T20:31:32.774Z,10.20
2023-04-02T20:34:02.561Z,8.40
2023-04-02T20:36:31.295Z,10.20
2023-04-02T20:38:59.076Z,8.70
2023-04-02T20:41:27.475Z,8.90
2023-04-02T20:43:55.354Z,8.90
2023-04-02T20:46:23.163Z,7.70
2023-04-02T20:48:51.103Z,6.80
2023-04-02T20:51:18.754Z,10.00
2023-04-02T20:53:46.691Z,7.00
2023-04-02T20:56:16.656Z,7.80
2023-04-02T20:58:44.694Z,7.70
2023-04-02T21:01:21.522Z,5.90
2023-04-02T21:03:54.174Z,7.00
2023-04-02T21:06:23.947Z,7.60
2023-04-02T21:08:52.497Z,7.20
2023-04-02T21:11:22.468Z,6.40
2023-04-02T21:13:52.904Z,5.90
2023-04-02T21:16:23.526Z,5.20
2023-04-02T21:18:53.130Z,7.50
2023-04-02T21:21:22.675Z,8.30
2023-04-02T21:23:56.527Z,7.40
2023-04-02T21:26:27.044Z,7.00
2023-04-02T21:28:55.974Z,5.50
2023-04-02T21:31:26.518Z,6.10
2023-04-02T21:33:57.345Z,7.90
2023-04-02T21:36:29.067Z,6.80
2023-04-02T21:38:59.551Z,6.80
2023-04-02T21:41:30.771Z,5.20
2023-04-02T21:44:00.321Z,6.30
2023-04-02T21:46:30.597Z,6.80
2023-04-02T21:48:59.971Z,4.60
2023-04-02T21:51:30.104Z,5.40
2023-04-02T21:53:58.751Z,8.00
2023-04-02T21:56:29.961Z,8.30
2023-04-02T21:58:59.318Z,9.50
2023-04-02T22:01:28.837Z,3.60
2023-04-02T22:03:58.621Z,6.60
2023-04-02T22:06:28.308Z,8.10
2023-04-02T22:09:01.437Z,3.30
2023-04-02T22:11:35.033Z,4.90
2023-04-02T22:14:05.990Z,4.30
2023-04-02T22:16:35.685Z,3.90
2023-04-02T22:19:07.406Z,2.40
2023-04-02T22:21:36.194Z,3.60
2023-04-02T22:24:06.415Z,3.10
2023-04-02T22:26:35.092Z,7.00
2023-04-02T22:29:04.027Z,3.50
2023-04-02T22:31:34.945Z,6.40
2023-04-02T22:34:04.439Z,4.30
2023-04-02T22:36:32.864Z,4.10
2023-04-02T22:39:01.826Z,3.60
2023-04-02T22:41:32.052Z,3.90
2023-04-02T22:44:01.332Z,4.40
2023-04-02T22:46:30.315Z,4.00
2023-04-02T22:48:58.449Z,3.70
2023-04-02T22:51:28.083Z,3.60
2023-04-02T22:53:57.311Z,3.30
2023-04-02T22:56:28.870Z,5.10
2023-04-02T22:58:56.674Z,4.60
2023-04-02T23:01:33.837Z,3.50
2023-04-02T23:04:01.568Z,3.00
2023-04-02T23:06:29.637Z,3.60
2023-04-02T23:08:57.538Z,4.10
2023-04-02T23:11:27.518Z,5.10
2023-04-02T23:13:57.326Z,5.20
2023-04-02T23:16:27.667Z,5.60
2023-04-02T23:18:56.390Z,3.10
2023-04-02T23:21:25.152Z,4.10
2023-04-02T23:23:53.287Z,2.40
2023-04-02T23:26:29.235Z,7.20
2023-04-02T23:28:59.039Z,4.20
2023-04-02T23:31:27.504Z,2.50
2023-04-02T23:33:55.924Z,2.80
2023-04-02T23:36:28.450Z,4.80
2023-04-02T23:38:59.747Z,4.30
2023-04-02T23:41:29.089Z,4.60
2023-04-02T23:43:58.204Z,4.00
2023-04-02T23:46:26.535Z,4.00
2023-04-02T23:48:55.609Z,3.50
2023-04-02T23:51:24.853Z,4.80
2023-04-02T23:53:53.869Z,4.00
2023-04-02T23:56:22.886Z,4.10
2023-04-02T23:58:51.084Z,4.20
