createdAt,value
2018-07-15T00:00:47.548Z,0.00
2018-07-15T00:01:47.521Z,0.00
2018-07-15T00:02:47.504Z,0.00
2018-07-15T00:03:47.471Z,0.00
2018-07-15T00:04:47.452Z,0.00
2018-07-15T00:05:47.433Z,0.00
2018-07-15T00:06:47.398Z,0.00
2018-07-15T00:07:47.391Z,0.00
2018-07-15T00:08:47.355Z,0.00
2018-07-15T00:09:47.324Z,0.00
2018-07-15T00:10:47.303Z,0.00
2018-07-15T00:11:47.278Z,0.00
2018-07-15T00:12:47.251Z,0.00
2018-07-15T00:13:47.240Z,0.00
2018-07-15T00:14:47.210Z,0.00
2018-07-15T00:15:47.183Z,0.00
2018-07-15T00:16:47.174Z,0.00
2018-07-15T00:17:47.129Z,0.00
2018-07-15T00:18:47.110Z,0.00
2018-07-15T00:19:47.081Z,0.00
2018-07-15T00:20:47.056Z,0.00
2018-07-15T00:21:47.038Z,0.00
2018-07-15T00:22:47.016Z,0.00
2018-07-15T00:23:46.989Z,0.00
2018-07-15T00:24:46.964Z,0.00
2018-07-15T00:25:46.937Z,0.00
2018-07-15T00:26:46.919Z,0.00
2018-07-15T00:27:46.884Z,0.00
2018-07-15T00:28:46.864Z,0.00
2018-07-15T00:29:46.843Z,0.00
2018-07-15T00:30:46.837Z,0.00
2018-07-15T00:31:46.794Z,0.00
2018-07-15T00:32:46.762Z,0.00
2018-07-15T00:33:46.748Z,0.00
2018-07-15T00:34:46.719Z,0.00
2018-07-15T00:35:46.688Z,0.00
2018-07-15T00:36:46.670Z,0.00
2018-07-15T00:37:46.639Z,0.00
2018-07-15T00:38:46.619Z,0.00
2018-07-15T00:39:46.595Z,0.00
2018-07-15T00:40:46.569Z,0.00
2018-07-15T00:41:46.542Z,0.00
2018-07-15T00:42:46.520Z,0.00
2018-07-15T00:43:46.497Z,0.00
2018-07-15T00:44:46.471Z,0.00
2018-07-15T00:45:46.443Z,0.00
2018-07-15T00:46:46.428Z,0.00
2018-07-15T00:47:46.405Z,0.00
2018-07-15T00:48:46.369Z,0.00
2018-07-15T00:49:46.352Z,0.00
2018-07-15T00:50:46.320Z,0.00
2018-07-15T00:51:46.306Z,0.00
2018-07-15T00:52:46.276Z,0.00
2018-07-15T00:53:46.261Z,0.00
2018-07-15T00:54:46.222Z,0.00
2018-07-15T00:55:46.207Z,0.00
2018-07-15T00:56:46.172Z,0.00
2018-07-15T00:57:46.150Z,0.00
2018-07-15T00:58:46.139Z,0.00
2018-07-15T00:59:46.106Z,0.00
2018-07-15T01:00:46.082Z,0.00
2018-07-15T01:01:46.049Z,0.00
2018-07-15T01:02:46.050Z,0.00
2018-07-15T01:03:46.000Z,0.00
2018-07-15T01:04:45.984Z,0.00
2018-07-15T01:05:45.953Z,0.00
2018-07-15T01:06:45.928Z,0.00
2018-07-15T01:07:45.910Z,0.00
2018-07-15T01:08:45.879Z,0.00
2018-07-15T01:09:45.856Z,0.00
2018-07-15T01:10:45.834Z,0.00
2018-07-15T01:11:45.803Z,0.00
2018-07-15T01:12:45.789Z,0.00
2018-07-15T01:13:45.758Z,0.00
2018-07-15T01:14:45.726Z,0.00
2018-07-15T01:15:45.708Z,0.00
2018-07-15T01:16:45.682Z,0.00
2018-07-15T01:17:45.753Z,0.00
2018-07-15T01:18:45.632Z,0.00
2018-07-15T01:19:45.608Z,0.00
2018-07-15T01:20:45.585Z,0.00
2018-07-15T01:21:45.561Z,0.00
2018-07-15T01:22:45.536Z,0.00
2018-07-15T01:23:45.509Z,0.00
2018-07-15T01:24:45.488Z,0.00
2018-07-15T01:25:45.461Z,0.00
2018-07-15T01:26:45.432Z,0.00
2018-07-15T01:27:45.415Z,0.00
2018-07-15T01:28:45.386Z,0.00
2018-07-15T01:29:45.371Z,0.00
2018-07-15T01:30:45.345Z,0.00
2018-07-15T01:31:45.314Z,0.00
2018-07-15T01:32:45.290Z,0.00
2018-07-15T01:33:45.259Z,0.00
2018-07-15T01:34:45.241Z,0.00
2018-07-15T01:35:45.217Z,0.00
2018-07-15T01:36:45.197Z,0.00
2018-07-15T01:37:45.166Z,0.00
2018-07-15T01:38:45.145Z,0.00
2018-07-15T01:39:45.111Z,0.00
2018-07-15T01:40:45.095Z,0.00
2018-07-15T01:41:45.072Z,0.00
2018-07-15T01:42:45.044Z,0.00
2018-07-15T01:43:45.018Z,0.00
2018-07-15T01:44:44.990Z,0.00
2018-07-15T01:45:44.962Z,0.00
2018-07-15T01:46:44.944Z,0.00
2018-07-15T01:47:44.928Z,0.00
2018-07-15T01:48:44.892Z,0.00
2018-07-15T01:49:44.868Z,0.00
2018-07-15T01:50:44.844Z,0.00
2018-07-15T01:51:44.813Z,0.00
2018-07-15T01:52:44.796Z,0.00
2018-07-15T01:53:44.782Z,0.00
2018-07-15T01:54:44.745Z,0.00
2018-07-15T01:55:44.717Z,0.00
2018-07-15T01:56:44.688Z,0.00
2018-07-15T01:57:44.674Z,0.00
2018-07-15T01:58:44.641Z,0.00
2018-07-15T01:59:44.622Z,0.00
2018-07-15T02:00:44.596Z,0.00
2018-07-15T02:01:44.567Z,0.00
2018-07-15T02:02:44.548Z,0.00
2018-07-15T02:03:44.521Z,0.00
2018-07-15T02:04:44.520Z,0.00
2018-07-15T02:05:44.478Z,0.00
2018-07-15T02:06:44.440Z,0.00
2018-07-15T02:07:44.433Z,0.00
2018-07-15T02:08:44.391Z,0.00
2018-07-15T02:09:44.375Z,0.00
2018-07-15T02:10:44.347Z,0.00
2018-07-15T02:11:44.315Z,0.00
2018-07-15T02:12:44.299Z,0.00
2018-07-15T02:13:44.280Z,0.00
2018-07-15T02:14:44.250Z,0.00
2018-07-15T02:15:44.223Z,0.00
2018-07-15T02:16:44.196Z,0.00
2018-07-15T02:17:44.179Z,0.00
2018-07-15T02:18:44.141Z,0.00
2018-07-15T02:19:44.132Z,0.00
2018-07-15T02:20:44.090Z,0.00
2018-07-15T02:21:44.072Z,0.00
2018-07-15T02:22:44.051Z,0.00
2018-07-15T02:23:44.017Z,0.00
2018-07-15T02:24:44.016Z,0.00
2018-07-15T02:25:43.977Z,0.00
2018-07-15T02:26:43.944Z,0.00
2018-07-15T02:27:43.925Z,0.00
2018-07-15T02:28:43.898Z,0.00
2018-07-15T02:29:43.878Z,0.00
2018-07-15T02:30:43.845Z,0.00
2018-07-15T02:31:43.819Z,0.00
2018-07-15T02:32:43.793Z,0.00
2018-07-15T02:33:43.778Z,0.00
2018-07-15T02:34:43.746Z,0.00
2018-07-15T02:35:43.725Z,0.00
2018-07-15T02:36:43.703Z,0.00
2018-07-15T02:37:43.670Z,0.00
2018-07-15T02:38:43.649Z,0.00
2018-07-15T02:39:43.621Z,0.00
2018-07-15T02:40:43.595Z,0.00
2018-07-15T02:41:43.577Z,0.00
2018-07-15T02:42:43.543Z,0.00
2018-07-15T02:43:43.522Z,0.00
2018-07-15T02:44:43.513Z,0.00
2018-07-15T02:45:43.470Z,0.00
2018-07-15T02:46:43.458Z,0.00
2018-07-15T02:47:43.422Z,0.00
2018-07-15T02:48:43.401Z,0.00
2018-07-15T02:49:43.367Z,0.00
2018-07-15T02:50:43.357Z,0.00
2018-07-15T02:51:43.320Z,0.00
2018-07-15T02:52:43.292Z,0.00
2018-07-15T02:53:43.272Z,0.00
2018-07-15T02:54:43.243Z,0.00
2018-07-15T02:55:43.221Z,0.00
2018-07-15T02:56:43.217Z,0.00
2018-07-15T02:57:43.167Z,0.00
2018-07-15T02:58:43.146Z,0.00
2018-07-15T02:59:43.122Z,0.00
2018-07-15T03:00:43.092Z,0.00
2018-07-15T03:01:43.079Z,0.00
2018-07-15T03:02:43.047Z,0.00
2018-07-15T03:03:43.021Z,0.00
2018-07-15T03:04:42.989Z,0.00
2018-07-15T03:05:42.975Z,0.00
2018-07-15T03:06:42.950Z,0.00
2018-07-15T03:07:42.926Z,0.00
2018-07-15T03:08:42.905Z,0.00
2018-07-15T03:09:42.873Z,0.00
2018-07-15T03:10:42.845Z,0.00
2018-07-15T03:11:42.818Z,0.00
2018-07-15T03:12:42.799Z,0.00
2018-07-15T03:13:42.766Z,0.00
2018-07-15T03:14:42.744Z,0.00
2018-07-15T03:15:42.720Z,0.00
2018-07-15T03:16:42.816Z,0.00
2018-07-15T03:17:42.670Z,0.00
2018-07-15T03:18:42.650Z,0.00
2018-07-15T03:19:42.623Z,0.00
2018-07-15T03:20:42.600Z,0.00
2018-07-15T03:21:42.569Z,0.00
2018-07-15T03:22:42.545Z,0.00
2018-07-15T03:23:42.524Z,0.00
2018-07-15T03:24:42.494Z,0.00
2018-07-15T03:25:42.472Z,0.00
2018-07-15T03:26:42.440Z,0.00
2018-07-15T03:27:42.422Z,0.00
2018-07-15T03:28:42.391Z,0.00
2018-07-15T03:29:42.369Z,0.00
2018-07-15T03:30:42.355Z,0.00
2018-07-15T03:31:42.315Z,0.00
2018-07-15T03:32:42.295Z,5.63
2018-07-15T03:33:42.271Z,5.63
2018-07-15T03:34:42.237Z,5.63
2018-07-15T03:35:42.220Z,5.63
2018-07-15T03:36:42.208Z,5.63
2018-07-15T03:37:42.169Z,5.63
2018-07-15T03:38:42.146Z,5.63
2018-07-15T03:39:42.118Z,5.63
2018-07-15T03:40:42.090Z,5.63
2018-07-15T03:41:42.069Z,5.63
2018-07-15T03:42:42.041Z,5.63
2018-07-15T03:43:42.012Z,5.63
2018-07-15T03:44:41.984Z,11.25
2018-07-15T03:45:41.968Z,11.25
2018-07-15T03:46:41.939Z,11.25
2018-07-15T03:47:41.918Z,11.25
2018-07-15T03:48:41.896Z,11.25
2018-07-15T03:49:41.860Z,11.25
2018-07-15T03:50:41.848Z,11.25
2018-07-15T03:51:41.815Z,11.25
2018-07-15T03:52:41.786Z,11.25
2018-07-15T03:53:41.763Z,16.88
2018-07-15T03:54:41.732Z,16.88
2018-07-15T03:55:41.725Z,16.88
2018-07-15T03:56:41.688Z,16.88
2018-07-15T03:57:41.667Z,16.88
2018-07-15T03:58:41.637Z,16.88
2018-07-15T03:59:41.612Z,16.88
2018-07-15T04:00:41.643Z,22.50
2018-07-15T04:01:41.563Z,22.50
2018-07-15T04:02:41.534Z,22.50
2018-07-15T04:03:41.510Z,22.50
2018-07-15T04:04:41.480Z,22.50
2018-07-15T04:05:41.464Z,22.50
2018-07-15T04:06:41.430Z,22.50
2018-07-15T04:07:41.410Z,22.50
2018-07-15T04:08:41.546Z,28.13
2018-07-15T04:09:41.356Z,28.13
2018-07-15T04:10:41.336Z,28.13
2018-07-15T04:11:41.306Z,28.13
2018-07-15T04:12:41.280Z,28.13
2018-07-15T04:13:41.256Z,28.13
2018-07-15T04:14:41.234Z,28.13
2018-07-15T04:15:41.208Z,33.75
2018-07-15T04:16:41.230Z,33.75
2018-07-15T04:17:41.159Z,33.75
2018-07-15T04:18:41.131Z,33.75
2018-07-15T04:19:41.113Z,33.75
2018-07-15T04:20:41.080Z,33.75
2018-07-15T04:21:41.057Z,39.38
2018-07-15T04:22:41.039Z,39.38
2018-07-15T04:23:41.006Z,39.38
2018-07-15T04:24:40.986Z,39.38
2018-07-15T04:25:40.950Z,45.00
2018-07-15T04:26:40.924Z,45.00
2018-07-15T04:27:40.909Z,45.00
2018-07-15T04:28:40.876Z,45.00
2018-07-15T04:29:40.854Z,45.00
2018-07-15T04:30:40.826Z,45.00
2018-07-15T04:31:40.808Z,45.00
2018-07-15T04:32:40.781Z,45.00
2018-07-15T04:33:40.756Z,45.00
2018-07-15T04:34:40.726Z,45.00
2018-07-15T04:35:40.702Z,45.00
2018-07-15T04:36:40.680Z,45.00
2018-07-15T04:37:40.651Z,45.00
2018-07-15T04:38:40.628Z,45.00
2018-07-15T04:39:40.633Z,45.00
2018-07-15T04:40:40.572Z,45.00
2018-07-15T04:41:40.555Z,45.00
2018-07-15T04:42:40.529Z,45.00
2018-07-15T04:43:40.523Z,45.00
2018-07-15T04:44:40.488Z,45.00
2018-07-15T04:45:40.453Z,45.00
2018-07-15T04:46:40.419Z,45.00
2018-07-15T04:47:40.410Z,45.00
2018-07-15T04:48:40.376Z,45.00
2018-07-15T04:49:40.350Z,45.00
2018-07-15T04:50:40.329Z,50.63
2018-07-15T04:51:40.295Z,50.63
2018-07-15T04:52:40.272Z,50.63
2018-07-15T04:53:40.251Z,50.63
2018-07-15T04:54:40.228Z,50.63
2018-07-15T04:55:40.192Z,50.63
2018-07-15T04:56:40.172Z,50.63
2018-07-15T04:57:40.150Z,50.63
2018-07-15T04:58:40.120Z,50.63
2018-07-15T04:59:40.113Z,50.63
2018-07-15T05:00:40.073Z,50.63
2018-07-15T05:01:40.046Z,50.63
2018-07-15T05:02:40.027Z,50.63
2018-07-15T05:03:39.992Z,50.63
2018-07-15T05:04:39.970Z,50.63
2018-07-15T05:05:39.946Z,56.25
2018-07-15T05:06:39.917Z,56.25
2018-07-15T05:07:39.901Z,56.25
2018-07-15T05:08:39.871Z,56.25
2018-07-15T05:09:39.848Z,56.25
2018-07-15T05:10:39.817Z,56.25
2018-07-15T05:11:39.799Z,56.25
2018-07-15T05:12:39.771Z,56.25
2018-07-15T05:13:39.777Z,56.25
2018-07-15T05:14:39.723Z,56.25
2018-07-15T05:15:39.691Z,56.25
2018-07-15T05:16:39.674Z,56.25
2018-07-15T05:17:39.639Z,56.25
2018-07-15T05:18:39.616Z,56.25
2018-07-15T05:19:39.598Z,56.25
2018-07-15T05:20:39.570Z,56.25
2018-07-15T05:21:39.541Z,56.25
2018-07-15T05:22:39.521Z,56.25
2018-07-15T05:23:39.567Z,56.25
2018-07-15T05:24:39.464Z,56.25
2018-07-15T05:25:39.443Z,56.25
2018-07-15T05:26:39.419Z,56.25
2018-07-15T05:27:39.395Z,56.25
2018-07-15T05:28:39.444Z,56.25
2018-07-15T05:29:39.341Z,56.25
2018-07-15T05:30:39.311Z,56.25
2018-07-15T05:31:39.289Z,56.25
2018-07-15T05:32:39.267Z,61.88
2018-07-15T05:33:39.277Z,61.88
2018-07-15T05:34:39.212Z,61.88
2018-07-15T05:35:39.191Z,61.88
2018-07-15T05:36:39.191Z,61.88
2018-07-15T05:37:39.142Z,61.88
2018-07-15T05:38:39.119Z,61.88
2018-07-15T05:39:39.092Z,61.88
2018-07-15T05:40:39.065Z,61.88
2018-07-15T05:41:39.038Z,61.88
2018-07-15T05:42:39.015Z,61.88
2018-07-15T05:43:38.989Z,61.88
2018-07-15T05:44:38.963Z,61.88
2018-07-15T05:45:38.946Z,61.88
2018-07-15T05:46:38.921Z,61.88
2018-07-15T05:47:38.893Z,61.88
2018-07-15T05:48:38.867Z,61.88
2018-07-15T05:49:38.836Z,61.88
2018-07-15T05:50:38.815Z,61.88
2018-07-15T05:51:38.806Z,61.88
2018-07-15T05:52:38.765Z,61.88
2018-07-15T05:53:38.736Z,61.88
2018-07-15T05:54:38.879Z,61.88
2018-07-15T05:55:38.684Z,61.88
2018-07-15T05:56:38.682Z,61.88
2018-07-15T05:57:38.638Z,61.88
2018-07-15T05:58:38.624Z,61.88
2018-07-15T05:59:38.589Z,61.88
2018-07-15T06:00:38.568Z,61.88
2018-07-15T06:01:38.535Z,61.88
2018-07-15T06:02:38.520Z,61.88
2018-07-15T06:03:38.486Z,61.88
2018-07-15T06:04:38.457Z,61.88
2018-07-15T06:05:38.445Z,61.88
2018-07-15T06:06:38.416Z,61.88
2018-07-15T06:07:38.386Z,61.88
2018-07-15T06:08:38.360Z,61.88
2018-07-15T06:09:38.338Z,67.50
2018-07-15T06:10:38.341Z,67.50
2018-07-15T06:11:38.292Z,67.50
2018-07-15T06:12:38.264Z,67.50
2018-07-15T06:13:38.241Z,67.50
2018-07-15T06:14:38.215Z,67.50
2018-07-15T06:15:38.185Z,67.50
2018-07-15T06:16:38.176Z,67.50
2018-07-15T06:17:38.143Z,67.50
2018-07-15T06:18:38.111Z,67.50
2018-07-15T06:19:38.089Z,67.50
2018-07-15T06:20:38.065Z,67.50
2018-07-15T06:21:38.034Z,67.50
2018-07-15T06:22:38.048Z,67.50
2018-07-15T06:23:37.992Z,67.50
2018-07-15T06:24:37.969Z,67.50
2018-07-15T06:25:37.935Z,67.50
2018-07-15T06:26:37.915Z,67.50
2018-07-15T06:27:37.883Z,67.50
2018-07-15T06:28:37.862Z,67.50
2018-07-15T06:29:37.840Z,67.50
2018-07-15T06:30:37.820Z,67.50
2018-07-15T06:32:37.780Z,67.50
2018-07-15T06:33:37.736Z,67.50
2018-07-15T06:34:37.713Z,67.50
2018-07-15T06:35:37.694Z,67.50
2018-07-15T06:36:37.658Z,67.50
2018-07-15T06:37:37.636Z,61.88
2018-07-15T06:38:37.612Z,61.88
2018-07-15T06:39:37.590Z,61.88
2018-07-15T06:40:37.564Z,61.88
2018-07-15T06:41:37.550Z,67.50
2018-07-15T06:42:37.517Z,56.25
2018-07-15T06:43:37.491Z,56.25
2018-07-15T06:44:37.478Z,67.50
2018-07-15T06:45:37.440Z,67.50
2018-07-15T06:46:37.421Z,67.50
2018-07-15T06:47:37.388Z,67.50
2018-07-15T06:48:37.361Z,67.50
2018-07-15T06:49:37.345Z,67.50
2018-07-15T06:50:37.325Z,67.50
2018-07-15T06:51:37.295Z,67.50
2018-07-15T06:52:37.270Z,67.50
2018-07-15T06:53:37.243Z,67.50
2018-07-15T06:54:37.219Z,67.50
2018-07-15T06:55:37.196Z,67.50
2018-07-15T06:56:37.172Z,67.50
2018-07-15T06:57:37.141Z,67.50
2018-07-15T06:58:37.115Z,67.50
2018-07-15T06:59:37.101Z,67.50
2018-07-15T07:00:37.073Z,67.50
2018-07-15T07:01:37.143Z,67.50
2018-07-15T07:02:37.020Z,67.50
2018-07-15T07:03:37.001Z,67.50
2018-07-15T07:04:36.974Z,67.50
2018-07-15T07:05:36.941Z,67.50
2018-07-15T07:06:36.923Z,67.50
2018-07-15T07:07:36.930Z,67.50
2018-07-15T07:08:36.871Z,67.50
2018-07-15T07:09:36.843Z,67.50
2018-07-15T07:10:36.835Z,67.50
2018-07-15T07:11:36.801Z,67.50
2018-07-15T07:12:36.777Z,67.50
2018-07-15T07:13:36.753Z,67.50
2018-07-15T07:14:36.726Z,73.13
2018-07-15T07:15:36.696Z,67.50
2018-07-15T07:16:36.688Z,67.50
2018-07-15T07:17:36.647Z,73.13
2018-07-15T07:18:36.622Z,73.13
2018-07-15T07:19:36.597Z,73.13
2018-07-15T07:20:36.645Z,73.13
2018-07-15T07:21:36.553Z,73.13
2018-07-15T07:22:36.525Z,73.13
2018-07-15T07:23:36.507Z,73.13
2018-07-15T07:24:36.477Z,73.13
2018-07-15T07:25:36.456Z,73.13
2018-07-15T07:26:36.431Z,73.13
2018-07-15T07:27:36.400Z,73.13
2018-07-15T07:28:36.378Z,73.13
2018-07-15T07:29:36.356Z,73.13
2018-07-15T07:30:36.327Z,73.13
2018-07-15T07:31:36.311Z,73.13
2018-07-15T07:32:36.288Z,73.13
2018-07-15T07:33:36.257Z,73.13
2018-07-15T07:34:36.234Z,73.13
2018-07-15T07:35:36.217Z,73.13
2018-07-15T07:36:36.182Z,73.13
2018-07-15T07:37:36.165Z,73.13
2018-07-15T07:38:36.171Z,73.13
2018-07-15T07:39:36.111Z,73.13
2018-07-15T07:40:36.092Z,73.13
2018-07-15T07:41:36.073Z,73.13
2018-07-15T07:42:36.034Z,73.13
2018-07-15T07:43:36.019Z,73.13
2018-07-15T07:44:35.990Z,73.13
2018-07-15T07:45:35.970Z,73.13
2018-07-15T07:46:35.943Z,73.13
2018-07-15T07:47:35.914Z,73.13
2018-07-15T07:48:35.888Z,73.13
2018-07-15T07:49:35.875Z,73.13
2018-07-15T07:50:35.846Z,73.13
2018-07-15T07:51:35.813Z,73.13
2018-07-15T07:52:35.797Z,73.13
2018-07-15T07:53:35.775Z,73.13
2018-07-15T07:54:35.746Z,73.13
2018-07-15T07:55:35.727Z,73.13
2018-07-15T07:56:35.699Z,73.13
2018-07-15T07:57:35.679Z,73.13
2018-07-15T07:58:35.651Z,73.13
2018-07-15T07:59:35.619Z,73.13
2018-07-15T08:00:35.605Z,73.13
2018-07-15T08:01:35.572Z,73.13
2018-07-15T08:02:35.546Z,73.13
2018-07-15T08:03:35.529Z,73.13
2018-07-15T08:04:35.498Z,73.13
2018-07-15T08:05:35.480Z,73.13
2018-07-15T08:06:35.464Z,73.13
2018-07-15T08:07:35.455Z,73.13
2018-07-15T08:08:35.404Z,73.13
2018-07-15T08:09:35.386Z,73.13
2018-07-15T08:10:35.368Z,73.13
2018-07-15T08:11:35.342Z,73.13
2018-07-15T08:12:35.313Z,73.13
2018-07-15T08:13:35.288Z,73.13
2018-07-15T08:14:35.256Z,67.50
2018-07-15T08:15:35.240Z,73.13
2018-07-15T08:16:35.211Z,73.13
2018-07-15T08:17:35.194Z,73.13
2018-07-15T08:18:35.168Z,73.13
2018-07-15T08:19:35.135Z,73.13
2018-07-15T08:20:35.118Z,73.13
2018-07-15T08:21:35.105Z,73.13
2018-07-15T08:22:35.106Z,73.13
2018-07-15T08:23:35.043Z,73.13
2018-07-15T08:24:35.016Z,73.13
2018-07-15T08:25:35.000Z,73.13
2018-07-15T08:26:34.965Z,73.13
2018-07-15T08:27:34.955Z,73.13
2018-07-15T08:28:35.028Z,73.13
2018-07-15T08:29:34.903Z,73.13
2018-07-15T08:30:34.879Z,73.13
2018-07-15T08:31:34.847Z,73.13
2018-07-15T08:32:34.824Z,73.13
2018-07-15T08:33:34.801Z,73.13
2018-07-15T08:34:34.778Z,73.13
2018-07-15T08:35:34.768Z,78.75
2018-07-15T08:36:34.729Z,78.75
2018-07-15T08:37:34.703Z,78.75
2018-07-15T08:38:34.682Z,78.75
2018-07-15T08:39:34.654Z,78.75
2018-07-15T08:40:34.688Z,78.75
2018-07-15T08:41:34.646Z,78.75
2018-07-15T08:42:34.588Z,78.75
2018-07-15T08:43:34.560Z,78.75
2018-07-15T08:44:34.532Z,78.75
2018-07-15T08:45:34.565Z,78.75
2018-07-15T08:46:34.486Z,78.75
2018-07-15T08:47:34.466Z,78.75
2018-07-15T08:48:34.440Z,78.75
2018-07-15T08:49:34.429Z,78.75
2018-07-15T08:50:34.392Z,78.75
2018-07-15T08:51:34.364Z,78.75
2018-07-15T08:52:34.345Z,78.75
2018-07-15T08:53:34.321Z,78.75
2018-07-15T08:54:34.354Z,78.75
2018-07-15T08:55:34.275Z,78.75
2018-07-15T08:56:34.257Z,78.75
2018-07-15T08:57:34.217Z,78.75
2018-07-15T08:58:34.196Z,78.75
2018-07-15T08:59:34.175Z,78.75
2018-07-15T09:00:34.143Z,78.75
2018-07-15T09:01:34.133Z,78.75
2018-07-15T09:02:34.142Z,78.75
2018-07-15T09:03:34.078Z,78.75
2018-07-15T09:04:34.060Z,78.75
2018-07-15T09:05:34.048Z,78.75
2018-07-15T09:06:34.004Z,78.75
2018-07-15T09:07:33.982Z,78.75
2018-07-15T09:08:33.967Z,78.75
2018-07-15T09:09:33.935Z,78.75
2018-07-15T09:10:33.920Z,78.75
2018-07-15T09:11:33.930Z,78.75
2018-07-15T09:12:33.911Z,78.75
2018-07-15T09:13:33.846Z,78.75
2018-07-15T09:14:33.814Z,78.75
2018-07-15T09:15:33.786Z,78.75
2018-07-15T09:16:33.775Z,78.75
2018-07-15T09:17:33.737Z,78.75
2018-07-15T09:18:33.751Z,78.75
2018-07-15T09:19:33.694Z,78.75
2018-07-15T09:20:33.662Z,78.75
2018-07-15T09:21:33.873Z,78.75
2018-07-15T09:22:33.629Z,78.75
2018-07-15T09:23:33.601Z,78.75
2018-07-15T09:24:33.578Z,78.75
2018-07-15T09:25:33.546Z,78.75
2018-07-15T09:26:33.525Z,78.75
2018-07-15T09:27:33.495Z,78.75
2018-07-15T09:28:33.475Z,78.75
2018-07-15T09:29:33.463Z,78.75
2018-07-15T09:30:33.436Z,78.75
2018-07-15T09:31:33.403Z,78.75
2018-07-15T09:32:33.524Z,78.75
2018-07-15T09:33:33.362Z,78.75
2018-07-15T09:34:33.329Z,78.75
2018-07-15T09:35:33.346Z,78.75
2018-07-15T09:36:33.290Z,78.75
2018-07-15T09:37:33.264Z,78.75
2018-07-15T09:38:33.239Z,84.38
2018-07-15T09:39:33.214Z,84.38
2018-07-15T09:40:33.382Z,84.38
2018-07-15T09:41:33.171Z,84.38
2018-07-15T09:42:33.137Z,84.38
2018-07-15T09:43:33.125Z,84.38
2018-07-15T09:44:33.094Z,78.75
2018-07-15T09:45:33.068Z,84.38
2018-07-15T09:46:33.081Z,84.38
2018-07-15T09:47:33.034Z,84.38
2018-07-15T09:48:33.009Z,84.38
2018-07-15T09:49:32.978Z,84.38
2018-07-15T09:50:32.954Z,84.38
2018-07-15T09:51:32.927Z,84.38
2018-07-15T09:52:32.907Z,84.38
2018-07-15T09:53:32.927Z,84.38
2018-07-15T09:54:32.884Z,84.38
2018-07-15T09:55:32.837Z,84.38
2018-07-15T09:56:32.816Z,84.38
2018-07-15T09:57:32.786Z,84.38
2018-07-15T09:58:32.764Z,84.38
2018-07-15T09:59:32.762Z,84.38
2018-07-15T10:00:32.720Z,84.38
2018-07-15T10:01:32.693Z,84.38
2018-07-15T10:02:32.663Z,84.38
2018-07-15T10:03:32.654Z,84.38
2018-07-15T10:04:32.628Z,84.38
2018-07-15T10:05:32.594Z,84.38
2018-07-15T10:06:32.580Z,84.38
2018-07-15T10:07:32.644Z,84.38
2018-07-15T10:08:32.538Z,84.38
2018-07-15T10:09:32.496Z,84.38
2018-07-15T10:10:32.571Z,84.38
2018-07-15T10:11:32.453Z,84.38
2018-07-15T10:12:32.426Z,84.38
2018-07-15T10:13:32.467Z,84.38
2018-07-15T10:14:32.388Z,84.38
2018-07-15T10:15:32.363Z,84.38
2018-07-15T10:16:32.331Z,84.38
2018-07-15T10:17:32.327Z,84.38
2018-07-15T10:18:32.284Z,84.38
2018-07-15T10:19:32.267Z,84.38
2018-07-15T10:20:32.250Z,73.13
2018-07-15T10:21:32.218Z,78.75
2018-07-15T10:22:32.191Z,73.13
2018-07-15T10:23:32.173Z,73.13
2018-07-15T10:24:32.141Z,67.50
2018-07-15T10:25:32.130Z,67.50
2018-07-15T10:26:32.116Z,73.13
2018-07-15T10:27:32.069Z,78.75
2018-07-15T10:28:32.057Z,67.50
2018-07-15T10:29:32.026Z,78.75
2018-07-15T10:30:32.001Z,78.75
2018-07-15T10:31:31.976Z,78.75
2018-07-15T10:32:31.960Z,78.75
2018-07-15T10:33:31.952Z,78.75
2018-07-15T10:34:31.917Z,78.75
2018-07-15T10:35:31.902Z,78.75
2018-07-15T10:36:31.863Z,78.75
2018-07-15T10:37:31.857Z,78.75
2018-07-15T10:38:31.826Z,78.75
2018-07-15T10:39:31.792Z,84.38
2018-07-15T10:40:31.779Z,84.38
2018-07-15T10:41:31.744Z,78.75
2018-07-15T10:42:31.736Z,84.38
2018-07-15T10:43:31.696Z,84.38
2018-07-15T10:44:31.718Z,84.38
2018-07-15T10:45:31.664Z,84.38
2018-07-15T10:46:31.634Z,84.38
2018-07-15T10:47:31.612Z,84.38
2018-07-15T10:48:31.575Z,84.38
2018-07-15T10:49:31.562Z,84.38
2018-07-15T10:50:31.536Z,84.38
2018-07-15T10:51:31.517Z,84.38
2018-07-15T10:52:31.495Z,84.38
2018-07-15T10:53:31.459Z,84.38
2018-07-15T10:54:31.459Z,84.38
2018-07-15T10:55:31.415Z,84.38
2018-07-15T10:56:31.405Z,84.38
2018-07-15T10:57:31.374Z,84.38
2018-07-15T10:58:31.345Z,84.38
2018-07-15T10:59:31.326Z,84.38
2018-07-15T11:00:31.309Z,84.38
2018-07-15T11:01:31.271Z,84.38
2018-07-15T11:02:31.251Z,84.38
2018-07-15T11:03:31.236Z,84.38
2018-07-15T11:04:31.204Z,84.38
2018-07-15T11:05:31.184Z,84.38
2018-07-15T11:06:31.163Z,84.38
2018-07-15T11:07:31.135Z,84.38
2018-07-15T11:08:31.113Z,84.38
2018-07-15T11:09:31.089Z,84.38
2018-07-15T11:10:31.124Z,84.38
2018-07-15T11:11:31.089Z,84.38
2018-07-15T11:12:31.022Z,84.38
2018-07-15T11:13:31.046Z,84.38
2018-07-15T11:14:30.975Z,84.38
2018-07-15T11:15:30.966Z,84.38
2018-07-15T11:16:30.971Z,84.38
2018-07-15T11:17:30.899Z,84.38
2018-07-15T11:18:30.882Z,84.38
2018-07-15T11:19:30.851Z,84.38
2018-07-15T11:20:30.829Z,84.38
2018-07-15T11:21:30.810Z,84.38
2018-07-15T11:22:30.833Z,84.38
2018-07-15T11:23:30.770Z,84.38
2018-07-15T11:24:30.738Z,90.00
2018-07-15T11:25:30.716Z,90.00
2018-07-15T11:26:30.694Z,90.00
2018-07-15T11:27:30.664Z,90.00
2018-07-15T11:28:30.643Z,90.00
2018-07-15T11:29:30.618Z,90.00
2018-07-15T11:30:30.609Z,90.00
2018-07-15T11:31:30.659Z,90.00
2018-07-15T11:32:30.547Z,90.00
2018-07-15T11:33:30.555Z,90.00
2018-07-15T11:34:30.500Z,90.00
2018-07-15T11:35:30.487Z,90.00
2018-07-15T11:36:30.458Z,90.00
2018-07-15T11:37:30.431Z,90.00
2018-07-15T11:38:30.416Z,90.00
2018-07-15T11:39:30.398Z,90.00
2018-07-15T11:40:30.363Z,90.00
2018-07-15T11:41:30.342Z,95.63
2018-07-15T11:42:30.318Z,95.63
2018-07-15T11:43:30.296Z,95.63
2018-07-15T11:44:30.272Z,95.63
2018-07-15T11:45:30.251Z,95.63
2018-07-15T11:46:30.228Z,95.63
2018-07-15T11:47:30.208Z,95.63
2018-07-15T11:48:30.180Z,95.63
2018-07-15T11:49:30.178Z,95.63
2018-07-15T11:50:30.141Z,95.63
2018-07-15T11:51:30.132Z,95.63
2018-07-15T11:52:30.096Z,95.63
2018-07-15T11:53:30.069Z,95.63
2018-07-15T11:54:30.081Z,95.63
2018-07-15T11:55:30.021Z,95.63
2018-07-15T11:56:29.989Z,95.63
2018-07-15T11:57:29.993Z,101.25
2018-07-15T11:58:29.966Z,101.25
2018-07-15T11:59:29.924Z,101.25
2018-07-15T12:00:29.906Z,101.25
2018-07-15T12:01:29.902Z,101.25
2018-07-15T12:02:29.855Z,95.63
2018-07-15T12:03:29.827Z,106.88
2018-07-15T12:04:29.801Z,90.00
2018-07-15T12:05:29.794Z,95.63
2018-07-15T12:06:29.760Z,95.63
2018-07-15T12:07:29.741Z,101.25
2018-07-15T12:08:29.711Z,101.25
2018-07-15T12:09:29.700Z,101.25
2018-07-15T12:10:29.681Z,101.25
2018-07-15T12:11:29.645Z,101.25
2018-07-15T12:12:29.636Z,106.88
2018-07-15T12:13:29.603Z,106.88
2018-07-15T12:14:29.592Z,106.88
2018-07-15T12:15:29.562Z,106.88
2018-07-15T12:16:29.539Z,106.88
2018-07-15T12:17:29.517Z,106.88
2018-07-15T12:18:29.482Z,106.88
2018-07-15T12:19:29.472Z,106.88
2018-07-15T12:20:29.485Z,106.88
2018-07-15T12:21:29.420Z,106.88
2018-07-15T12:22:29.399Z,106.88
2018-07-15T12:23:29.368Z,106.88
2018-07-15T12:24:29.347Z,112.50
2018-07-15T12:25:29.331Z,112.50
2018-07-15T12:26:29.301Z,112.50
2018-07-15T12:27:29.287Z,112.50
2018-07-15T12:28:29.258Z,112.50
2018-07-15T12:29:29.240Z,112.50
2018-07-15T12:30:29.211Z,112.50
2018-07-15T12:31:29.184Z,112.50
2018-07-15T12:32:29.180Z,112.50
2018-07-15T12:33:29.140Z,112.50
2018-07-15T12:34:29.120Z,112.50
2018-07-15T12:35:29.097Z,112.50
2018-07-15T12:36:29.076Z,112.50
2018-07-15T12:37:29.048Z,112.50
2018-07-15T12:38:29.023Z,112.50
2018-07-15T12:39:29.011Z,118.13
2018-07-15T12:40:28.984Z,118.13
2018-07-15T12:41:28.956Z,118.13
2018-07-15T12:42:28.942Z,118.13
2018-07-15T12:43:28.975Z,118.13
2018-07-15T12:44:28.976Z,118.13
2018-07-15T12:45:28.873Z,118.13
2018-07-15T12:46:28.841Z,118.13
2018-07-15T12:47:28.825Z,118.13
2018-07-15T12:48:28.800Z,118.13
2018-07-15T12:49:28.782Z,118.13
2018-07-15T12:50:28.754Z,123.75
2018-07-15T12:51:28.726Z,123.75
2018-07-15T12:52:28.716Z,123.75
2018-07-15T12:53:28.685Z,123.75
2018-07-15T12:54:28.667Z,123.75
2018-07-15T12:55:28.642Z,123.75
2018-07-15T12:56:28.623Z,123.75
2018-07-15T12:57:28.600Z,123.75
2018-07-15T12:58:28.573Z,129.38
2018-07-15T12:59:28.558Z,129.38