createdAt,value
2023-02-15T00:00:30.287Z,100.00
2023-02-15T00:02:52.390Z,100.00
2023-02-15T00:05:14.310Z,100.00
2023-02-15T00:07:36.331Z,100.00
2023-02-15T00:09:58.256Z,100.00
2023-02-15T00:12:20.181Z,100.00
2023-02-15T00:14:43.239Z,100.00
2023-02-15T00:17:05.376Z,100.00
2023-02-15T00:19:27.640Z,100.00
2023-02-15T00:21:49.850Z,100.00
2023-02-15T00:24:13.828Z,100.00
2023-02-15T00:26:36.429Z,100.00
2023-02-15T00:29:02.166Z,100.00
2023-02-15T00:31:24.091Z,100.00
2023-02-15T00:33:46.031Z,100.00
2023-02-15T00:36:09.933Z,100.00
2023-02-15T00:38:32.689Z,100.00
2023-02-15T00:40:56.065Z,100.00
2023-02-15T00:43:17.964Z,100.00
2023-02-15T00:45:39.815Z,100.00
2023-02-15T00:48:01.760Z,100.00
2023-02-15T00:50:24.030Z,100.00
2023-02-15T00:52:45.929Z,100.00
2023-02-15T00:55:08.073Z,100.00
2023-02-15T00:57:29.921Z,100.00
2023-02-15T00:59:52.077Z,100.00
2023-02-15T01:02:14.404Z,100.00
2023-02-15T01:04:36.877Z,100.00
2023-02-15T01:06:58.956Z,100.00
2023-02-15T01:09:20.880Z,100.00
2023-02-15T01:11:42.748Z,100.00
2023-02-15T01:14:06.235Z,100.00
2023-02-15T01:16:29.446Z,100.00
2023-02-15T01:18:51.865Z,100.00
2023-02-15T01:21:16.112Z,100.00
2023-02-15T01:23:39.611Z,100.00
2023-02-15T01:26:04.790Z,100.00
2023-02-15T01:28:26.586Z,100.00
2023-02-15T01:30:48.841Z,100.00
2023-02-15T01:33:18.461Z,100.00
2023-02-15T01:35:40.723Z,100.00
2023-02-15T01:38:02.636Z,100.00
2023-02-15T01:40:25.221Z,100.00
2023-02-15T01:42:51.105Z,100.00
2023-02-15T01:45:22.571Z,100.00
2023-02-15T01:48:02.983Z,100.00
2023-02-15T01:50:38.896Z,100.00
2023-02-15T01:53:22.836Z,100.00
2023-02-15T01:55:49.418Z,100.00
2023-02-15T01:58:12.039Z,100.00
2023-02-15T02:00:35.325Z,100.00
2023-02-15T02:03:16.207Z,100.00
2023-02-15T02:05:39.800Z,100.00
2023-02-15T02:08:03.179Z,100.00
2023-02-15T02:10:27.060Z,100.00
2023-02-15T02:12:51.193Z,100.00
2023-02-15T02:15:14.126Z,100.00
2023-02-15T02:18:08.720Z,100.00
2023-02-15T02:20:44.202Z,100.00
2023-02-15T02:23:44.222Z,100.00
2023-02-15T02:26:26.401Z,100.00
2023-02-15T02:29:22.034Z,100.00
2023-02-15T02:32:14.681Z,100.00
2023-02-15T02:34:58.291Z,100.00
2023-02-15T02:37:31.333Z,100.00
2023-02-15T02:40:06.400Z,100.00
2023-02-15T02:42:39.777Z,100.00
2023-02-15T02:45:08.055Z,100.00
2023-02-15T02:47:50.093Z,100.00
2023-02-15T02:50:17.434Z,100.00
2023-02-15T02:52:53.358Z,100.00
2023-02-15T02:55:27.361Z,100.00
2023-02-15T02:58:04.043Z,100.00
2023-02-15T03:00:31.149Z,100.00
2023-02-15T03:03:05.700Z,100.00
2023-02-15T03:05:30.323Z,100.00
2023-02-15T03:07:55.299Z,100.00
2023-02-15T03:10:21.659Z,100.00
2023-02-15T03:12:46.220Z,100.00
2023-02-15T03:15:17.015Z,100.00
2023-02-15T03:17:45.447Z,100.00
2023-02-15T03:20:37.853Z,100.00
2023-02-15T03:23:07.130Z,100.00
2023-02-15T03:25:41.514Z,100.00
2023-02-15T03:28:08.080Z,100.00
2023-02-15T03:30:32.236Z,100.00
2023-02-15T03:32:58.005Z,100.00
2023-02-15T03:35:23.967Z,100.00
2023-02-15T03:37:53.128Z,100.00
2023-02-15T03:40:57.150Z,100.00
2023-02-15T03:43:39.803Z,100.00
2023-02-15T03:46:12.424Z,100.00
2023-02-15T03:48:40.045Z,100.00
2023-02-15T03:51:25.538Z,100.00
2023-02-15T03:53:49.224Z,100.00
2023-02-15T03:56:11.239Z,100.00
2023-02-15T03:58:51.540Z,100.00
2023-02-15T04:01:50.024Z,100.00
2023-02-15T04:04:20.706Z,100.00
2023-02-15T04:06:42.541Z,100.00
2023-02-15T04:09:22.960Z,100.00
2023-02-15T04:11:45.123Z,100.00
2023-02-15T04:14:26.945Z,100.00
2023-02-15T04:16:48.831Z,100.00
2023-02-15T04:19:29.673Z,100.00
2023-02-15T04:22:09.951Z,100.00
2023-02-15T04:24:51.331Z,100.00
2023-02-15T04:27:13.496Z,100.00
2023-02-15T04:29:35.311Z,100.00
2023-02-15T04:31:59.242Z,100.00
2023-02-15T04:34:21.714Z,100.00
2023-02-15T04:36:43.891Z,100.00
2023-02-15T04:39:07.085Z,100.00
2023-02-15T04:41:28.959Z,100.00
2023-02-15T04:43:51.348Z,100.00
2023-02-15T04:46:13.402Z,100.00
2023-02-15T04:48:35.960Z,100.00
2023-02-15T04:50:57.859Z,100.00
2023-02-15T04:53:19.711Z,100.00
2023-02-15T04:55:41.750Z,100.00
2023-02-15T04:58:03.635Z,100.00
2023-02-15T05:00:25.727Z,100.00
2023-02-15T05:02:47.626Z,100.00
2023-02-15T05:05:10.484Z,100.00
2023-02-15T05:07:32.334Z,100.00
2023-02-15T05:09:54.146Z,100.00
2023-02-15T05:12:16.036Z,100.00
2023-02-15T05:14:38.016Z,100.00
2023-02-15T05:17:02.480Z,100.00
2023-02-15T05:19:25.409Z,100.00
2023-02-15T05:21:47.335Z,98.82
2023-02-15T05:24:28.223Z,98.92
2023-02-15T05:27:08.535Z,100.00
2023-02-15T05:29:30.378Z,100.00
2023-02-15T05:31:52.828Z,100.00
2023-02-15T05:34:14.859Z,100.00
2023-02-15T05:36:36.688Z,100.00
2023-02-15T05:38:58.544Z,100.00
2023-02-15T05:41:20.429Z,100.00
2023-02-15T05:43:42.727Z,100.00
2023-02-15T05:46:05.476Z,100.00
2023-02-15T05:48:28.442Z,100.00
2023-02-15T05:51:05.118Z,100.00
2023-02-15T05:53:27.695Z,100.00
2023-02-15T05:55:49.590Z,100.00
2023-02-15T05:58:11.881Z,100.00
2023-02-15T06:00:34.083Z,100.00
2023-02-15T06:02:55.974Z,100.00
2023-02-15T06:05:17.895Z,100.00
2023-02-15T06:07:39.959Z,100.00
2023-02-15T06:10:01.785Z,100.00
2023-02-15T06:12:23.803Z,100.00
2023-02-15T06:14:45.733Z,100.00
2023-02-15T06:17:07.645Z,100.00
2023-02-15T06:19:29.480Z,100.00
2023-02-15T06:21:51.302Z,100.00
2023-02-15T06:24:13.348Z,100.00
2023-02-15T06:26:35.376Z,100.00
2023-02-15T06:28:57.250Z,100.00
2023-02-15T06:31:19.192Z,100.00
2023-02-15T06:33:41.111Z,100.00
2023-02-15T06:36:04.681Z,100.00
2023-02-15T06:38:27.138Z,100.00
2023-02-15T06:40:48.958Z,100.00
2023-02-15T06:43:10.760Z,100.00
2023-02-15T06:45:32.580Z,100.00
2023-02-15T06:47:54.451Z,100.00
2023-02-15T06:50:16.389Z,100.00
2023-02-15T06:52:38.273Z,100.00
2023-02-15T06:55:00.178Z,100.00
2023-02-15T06:57:22.400Z,100.00
2023-02-15T06:59:44.659Z,100.00
2023-02-15T07:02:06.881Z,100.00
2023-02-15T07:04:30.700Z,100.00
2023-02-15T07:06:53.998Z,100.00
2023-02-15T07:08:57.129Z,100.00
2023-02-15T07:11:18.694Z,100.00
2023-02-15T07:13:21.122Z,100.00
2023-02-15T07:15:23.209Z,100.00
2023-02-15T07:17:35.346Z,100.00
2023-02-15T07:19:37.204Z,100.00
2023-02-15T07:21:38.715Z,100.00
2023-02-15T07:23:40.650Z,100.00
2023-02-15T07:25:42.142Z,100.00
2023-02-15T07:27:45.524Z,100.00
2023-02-15T07:29:47.065Z,100.00
2023-02-15T07:31:48.632Z,100.00
2023-02-15T07:33:50.236Z,100.00
2023-02-15T07:35:57.857Z,100.00
2023-02-15T07:37:59.364Z,100.00
2023-02-15T07:40:00.814Z,100.00
2023-02-15T07:42:02.392Z,100.00
2023-02-15T07:44:05.944Z,100.00
2023-02-15T07:46:13.706Z,100.00
2023-02-15T07:48:15.236Z,100.00
2023-02-15T07:50:16.888Z,100.00
2023-02-15T07:52:18.438Z,100.00
2023-02-15T07:54:20.042Z,100.00
2023-02-15T07:56:21.904Z,100.00
2023-02-15T07:58:43.459Z,100.00
2023-02-15T08:01:05.682Z,100.00
2023-02-15T08:03:16.314Z,100.00
2023-02-15T08:05:19.152Z,100.00
2023-02-15T08:07:20.734Z,100.00
2023-02-15T08:09:23.191Z,100.00
2023-02-15T08:11:27.326Z,100.00
2023-02-15T08:13:28.825Z,100.00
2023-02-15T08:15:30.460Z,100.00
2023-02-15T08:17:31.987Z,100.00
2023-02-15T08:19:33.802Z,100.00
2023-02-15T08:21:36.933Z,100.00
2023-02-15T08:23:38.454Z,100.00
2023-02-15T08:25:40.028Z,100.00
2023-02-15T08:27:41.576Z,100.00
2023-02-15T08:29:43.953Z,100.00
2023-02-15T08:31:45.952Z,100.00
2023-02-15T08:33:49.118Z,100.00
2023-02-15T08:35:50.684Z,100.00
2023-02-15T08:37:52.420Z,100.00
2023-02-15T08:39:53.967Z,100.00
2023-02-15T08:41:55.763Z,100.00
2023-02-15T08:43:59.744Z,100.00
2023-02-15T08:46:01.355Z,100.00
2023-02-15T08:48:03.021Z,100.00
2023-02-15T08:50:05.436Z,100.00
2023-02-15T08:52:07.953Z,100.00
2023-02-15T08:54:14.486Z,100.00
2023-02-15T08:56:17.163Z,100.00
2023-02-15T08:58:18.840Z,100.00
2023-02-15T09:00:23.313Z,100.00
2023-02-15T09:02:24.989Z,100.00
2023-02-15T09:04:26.584Z,100.00
2023-02-15T09:06:28.757Z,100.00
2023-02-15T09:08:30.438Z,100.00
2023-02-15T09:10:32.292Z,100.00
2023-02-15T09:12:33.859Z,99.48
2023-02-15T09:14:36.416Z,100.00
2023-02-15T09:16:39.095Z,100.00
2023-02-15T09:18:40.691Z,97.31
2023-02-15T09:20:42.180Z,96.10
2023-02-15T09:22:43.863Z,95.96
2023-02-15T09:24:45.830Z,96.41
2023-02-15T09:26:49.421Z,97.12
2023-02-15T09:28:56.597Z,98.11
2023-02-15T09:30:58.113Z,99.06
2023-02-15T09:32:59.690Z,100.00
2023-02-15T09:35:01.506Z,100.00
2023-02-15T09:37:03.724Z,100.00
2023-02-15T09:39:13.112Z,100.00
2023-02-15T09:41:28.800Z,100.00
2023-02-15T09:44:02.304Z,99.81
2023-02-15T09:46:38.694Z,99.14
2023-02-15T09:48:42.369Z,99.65
2023-02-15T09:51:28.460Z,100.00
2023-02-15T09:53:48.911Z,100.00
2023-02-15T09:56:21.126Z,100.00
2023-02-15T09:58:37.481Z,100.00
2023-02-15T10:01:02.557Z,100.00
2023-02-15T10:03:30.544Z,99.67
2023-02-15T10:05:40.874Z,98.69
2023-02-15T10:07:56.174Z,99.64
2023-02-15T10:10:20.092Z,98.83
2023-02-15T10:12:50.578Z,99.14
2023-02-15T10:15:12.489Z,98.08
2023-02-15T10:17:35.239Z,98.48
2023-02-15T10:19:47.646Z,98.09
2023-02-15T10:22:12.470Z,97.76
2023-02-15T10:24:40.620Z,97.98
2023-02-15T10:26:46.743Z,97.77
2023-02-15T10:28:54.392Z,97.29
2023-02-15T10:31:13.784Z,98.32
2023-02-15T10:33:37.789Z,98.03
2023-02-15T10:35:45.116Z,95.93
2023-02-15T10:38:05.506Z,95.80
2023-02-15T10:40:23.183Z,94.89
2023-02-15T10:42:43.043Z,95.21
2023-02-15T10:45:07.151Z,96.18
2023-02-15T10:47:36.360Z,97.22
2023-02-15T10:50:07.837Z,98.53
2023-02-15T10:52:33.700Z,98.80
2023-02-15T10:54:39.521Z,99.28
2023-02-15T10:57:04.927Z,100.00
2023-02-15T10:59:37.683Z,99.41
2023-02-15T11:01:51.876Z,98.14
2023-02-15T11:04:02.613Z,98.87
2023-02-15T11:06:18.532Z,97.71
2023-02-15T11:08:21.062Z,95.50
2023-02-15T11:10:53.794Z,95.98
2023-02-15T11:12:57.170Z,95.72
2023-02-15T11:15:23.268Z,94.71
2023-02-15T11:17:32.130Z,95.79
2023-02-15T11:19:36.257Z,95.36
2023-02-15T11:21:43.088Z,94.25
2023-02-15T11:23:45.994Z,93.03
2023-02-15T11:26:01.139Z,93.83
2023-02-15T11:28:10.876Z,94.36
2023-02-15T11:30:23.684Z,92.81
2023-02-15T11:32:38.117Z,94.38
2023-02-15T11:34:54.434Z,94.76
2023-02-15T11:36:59.824Z,93.33
2023-02-15T11:39:15.274Z,92.34
2023-02-15T11:41:25.226Z,93.17
2023-02-15T11:43:35.871Z,92.49
2023-02-15T11:45:37.576Z,93.83
2023-02-15T11:47:39.777Z,93.81
2023-02-15T11:49:41.385Z,92.55
2023-02-15T11:51:43.353Z,93.82
2023-02-15T11:53:46.128Z,93.16
2023-02-15T11:55:49.444Z,92.60
2023-02-15T11:58:24.353Z,91.72
2023-02-15T12:00:38.776Z,91.46
2023-02-15T12:02:49.288Z,90.90
2023-02-15T12:04:59.719Z,89.98
2023-02-15T12:07:13.181Z,89.23
2023-02-15T12:09:26.444Z,89.77
2023-02-15T12:11:34.976Z,89.06
2023-02-15T12:13:36.494Z,87.79
2023-02-15T12:15:41.649Z,88.81
2023-02-15T12:17:52.845Z,89.13
2023-02-15T12:19:58.816Z,88.24
2023-02-15T12:22:03.095Z,87.57
2023-02-15T12:24:18.309Z,88.31
2023-02-15T12:26:31.983Z,88.43
2023-02-15T12:28:40.456Z,87.82
2023-02-15T12:30:44.152Z,87.79
2023-02-15T12:32:56.839Z,87.94
2023-02-15T12:35:09.428Z,86.66
2023-02-15T12:37:28.601Z,87.79
2023-02-15T12:39:32.989Z,88.01
2023-02-15T12:41:35.160Z,87.10
2023-02-15T12:43:38.960Z,88.37
2023-02-15T12:45:40.527Z,88.98
2023-02-15T12:47:42.036Z,89.34
2023-02-15T12:49:48.235Z,90.18
2023-02-15T12:51:59.718Z,89.77
2023-02-15T12:54:04.884Z,90.00
2023-02-15T12:56:10.044Z,89.32
2023-02-15T12:58:20.921Z,89.37
2023-02-15T13:00:29.278Z,90.19
2023-02-15T13:02:41.985Z,90.36
2023-02-15T13:04:49.590Z,89.48
2023-02-15T13:06:53.597Z,90.00
2023-02-15T13:08:58.578Z,91.26
2023-02-15T13:11:01.677Z,89.54
2023-02-15T13:13:11.148Z,90.23
2023-02-15T13:15:26.997Z,89.20
2023-02-15T13:17:32.406Z,90.43
2023-02-15T13:19:43.221Z,89.71
2023-02-15T13:21:51.500Z,90.67
2023-02-15T13:24:02.145Z,90.54
2023-02-15T13:26:10.363Z,90.74
2023-02-15T13:28:16.153Z,90.52
2023-02-15T13:30:25.616Z,91.32
2023-02-15T13:32:37.122Z,92.65
2023-02-15T13:34:40.655Z,91.83
2023-02-15T13:37:02.400Z,90.09
2023-02-15T13:39:08.469Z,90.71
2023-02-15T13:41:51.707Z,90.97
2023-02-15T13:44:15.972Z,90.06
2023-02-15T13:46:58.051Z,89.77
2023-02-15T13:49:38.133Z,90.42
2023-02-15T13:52:01.942Z,91.54
2023-02-15T13:54:27.011Z,91.22
2023-02-15T13:56:31.496Z,92.87
2023-02-15T13:59:00.259Z,91.90
2023-02-15T14:01:02.276Z,93.41
2023-02-15T14:03:04.109Z,94.19
2023-02-15T14:05:43.947Z,92.86
2023-02-15T14:07:48.477Z,93.72
2023-02-15T14:09:52.443Z,92.52
2023-02-15T14:12:28.481Z,91.89
2023-02-15T14:15:07.722Z,92.79
2023-02-15T14:17:36.661Z,93.00
2023-02-15T14:20:05.669Z,93.14
2023-02-15T14:22:23.989Z,93.81
2023-02-15T14:24:36.706Z,93.11
2023-02-15T14:26:52.830Z,93.10
2023-02-15T14:29:07.099Z,91.80
2023-02-15T14:31:12.584Z,92.11
2023-02-15T14:33:52.843Z,91.99
2023-02-15T14:35:55.950Z,92.04
2023-02-15T14:38:12.270Z,92.13
2023-02-15T14:41:01.804Z,92.51
2023-02-15T14:43:33.317Z,94.02
2023-02-15T14:45:54.857Z,94.96
2023-02-15T14:48:11.843Z,94.28
2023-02-15T14:50:32.133Z,94.71
2023-02-15T14:53:12.191Z,94.19
2023-02-15T14:55:37.696Z,94.50
2023-02-15T14:57:39.490Z,95.38
2023-02-15T14:59:46.525Z,94.58
2023-02-15T15:01:58.415Z,94.67
2023-02-15T15:04:05.377Z,95.87
2023-02-15T15:06:07.509Z,97.45
2023-02-15T15:08:26.259Z,97.68
2023-02-15T15:10:38.437Z,97.70
2023-02-15T15:12:40.955Z,97.60
2023-02-15T15:14:44.707Z,97.35
2023-02-15T15:16:51.571Z,96.53
2023-02-15T15:18:54.402Z,97.71
2023-02-15T15:20:56.266Z,97.79
2023-02-15T15:23:16.378Z,97.00
2023-02-15T15:25:42.526Z,98.55
2023-02-15T15:27:54.182Z,97.60
2023-02-15T15:29:55.711Z,96.93
2023-02-15T15:32:00.804Z,100.00
2023-02-15T15:34:17.359Z,97.75
2023-02-15T15:36:42.466Z,97.15
2023-02-15T15:39:07.174Z,96.94
2023-02-15T15:41:23.952Z,97.51
2023-02-15T15:43:43.494Z,98.15
2023-02-15T15:45:56.927Z,99.06
2023-02-15T15:48:38.818Z,98.79
2023-02-15T15:50:41.538Z,98.26
2023-02-15T15:52:53.739Z,97.85
2023-02-15T15:55:06.055Z,98.13
2023-02-15T15:57:27.115Z,100.00
2023-02-15T15:59:31.789Z,100.00
2023-02-15T16:01:42.200Z,100.00
2023-02-15T16:03:54.725Z,100.00
2023-02-15T16:06:00.834Z,100.00
2023-02-15T16:08:02.798Z,100.00
2023-02-15T16:10:20.229Z,100.00
2023-02-15T16:12:23.760Z,100.00
2023-02-15T16:14:28.210Z,100.00
2023-02-15T16:16:30.558Z,100.00
2023-02-15T16:18:33.751Z,100.00
2023-02-15T16:20:36.725Z,100.00
2023-02-15T16:22:39.426Z,100.00
2023-02-15T16:24:57.212Z,100.00
2023-02-15T16:27:15.908Z,99.78
2023-02-15T16:29:26.274Z,99.66
2023-02-15T16:31:28.245Z,100.00
2023-02-15T16:33:38.375Z,100.00
2023-02-15T16:35:57.836Z,100.00
2023-02-15T16:37:59.833Z,99.44
2023-02-15T16:40:02.028Z,98.84
2023-02-15T16:42:05.164Z,98.54
2023-02-15T16:44:14.605Z,99.10
2023-02-15T16:46:38.817Z,99.06
2023-02-15T16:48:47.533Z,100.00
2023-02-15T16:50:55.974Z,100.00
2023-02-15T16:52:58.367Z,100.00
2023-02-15T16:55:04.218Z,100.00
2023-02-15T16:57:06.052Z,100.00
2023-02-15T16:59:22.625Z,100.00
2023-02-15T17:01:29.177Z,99.73
2023-02-15T17:03:31.367Z,99.28
2023-02-15T17:05:48.006Z,98.99
2023-02-15T17:08:30.839Z,99.81
2023-02-15T17:10:38.265Z,99.78
2023-02-15T17:12:56.685Z,100.00
2023-02-15T17:14:58.309Z,100.00
2023-02-15T17:17:00.124Z,100.00
2023-02-15T17:19:10.149Z,100.00
2023-02-15T17:21:25.252Z,100.00
2023-02-15T17:23:30.894Z,100.00
2023-02-15T17:25:40.868Z,100.00
2023-02-15T17:27:42.363Z,100.00
2023-02-15T17:29:56.085Z,100.00
2023-02-15T17:31:58.723Z,100.00
2023-02-15T17:34:01.465Z,100.00
2023-02-15T17:36:16.682Z,100.00
2023-02-15T17:38:21.361Z,100.00
2023-02-15T17:40:28.450Z,100.00
2023-02-15T17:42:29.979Z,100.00
2023-02-15T17:44:31.460Z,100.00
2023-02-15T17:46:36.553Z,100.00
2023-02-15T17:48:41.949Z,100.00
2023-02-15T17:50:43.448Z,100.00
2023-02-15T17:52:44.991Z,100.00
2023-02-15T17:55:05.055Z,100.00
2023-02-15T17:57:13.548Z,100.00
2023-02-15T17:59:15.830Z,100.00
2023-02-15T18:01:39.156Z,100.00
2023-02-15T18:04:05.641Z,100.00
2023-02-15T18:06:25.806Z,100.00
2023-02-15T18:08:46.942Z,100.00
2023-02-15T18:11:07.304Z,100.00
2023-02-15T18:13:08.807Z,100.00
2023-02-15T18:15:13.054Z,100.00
2023-02-15T18:17:16.642Z,100.00
2023-02-15T18:19:19.693Z,100.00
2023-02-15T18:21:21.280Z,100.00
2023-02-15T18:23:22.942Z,100.00
2023-02-15T18:25:25.758Z,100.00
2023-02-15T18:27:27.363Z,100.00
2023-02-15T18:29:28.955Z,100.00
2023-02-15T18:31:31.302Z,100.00
2023-02-15T18:33:34.987Z,100.00
2023-02-15T18:35:36.986Z,100.00
2023-02-15T18:37:38.531Z,100.00
2023-02-15T18:39:45.524Z,100.00
2023-02-15T18:41:47.086Z,100.00
2023-02-15T18:43:49.721Z,100.00
2023-02-15T18:45:51.504Z,100.00
2023-02-15T18:47:54.345Z,100.00
2023-02-15T18:49:55.947Z,100.00
2023-02-15T18:51:57.625Z,100.00
2023-02-15T18:54:00.221Z,100.00
2023-02-15T18:56:01.727Z,100.00
2023-02-15T18:58:03.331Z,100.00
2023-02-15T19:00:07.440Z,100.00
2023-02-15T19:02:17.491Z,100.00
2023-02-15T19:04:19.222Z,100.00
2023-02-15T19:06:23.160Z,100.00
2023-02-15T19:08:24.758Z,100.00
2023-02-15T19:10:28.883Z,100.00
2023-02-15T19:12:30.769Z,100.00
2023-02-15T19:14:33.336Z,100.00
2023-02-15T19:16:36.028Z,100.00
2023-02-15T19:18:37.694Z,100.00
2023-02-15T19:20:43.880Z,100.00
2023-02-15T19:22:48.945Z,100.00
2023-02-15T19:24:52.073Z,100.00
2023-02-15T19:26:53.937Z,100.00
2023-02-15T19:28:55.911Z,100.00
2023-02-15T19:30:57.653Z,100.00
2023-02-15T19:33:00.252Z,100.00
2023-02-15T19:35:01.824Z,100.00
2023-02-15T19:37:06.070Z,100.00
2023-02-15T19:39:27.564Z,100.00
2023-02-15T19:41:34.545Z,100.00
2023-02-15T19:43:36.307Z,100.00
2023-02-15T19:45:41.151Z,100.00
2023-02-15T19:47:43.386Z,100.00
2023-02-15T19:49:45.024Z,100.00
2023-02-15T19:51:47.469Z,100.00
2023-02-15T19:53:49.381Z,100.00
2023-02-15T19:55:52.082Z,100.00
2023-02-15T19:57:55.964Z,100.00
2023-02-15T19:59:57.485Z,100.00
2023-02-15T20:01:59.091Z,100.00
2023-02-15T20:04:00.583Z,100.00
2023-02-15T20:06:02.334Z,100.00
2023-02-15T20:08:08.387Z,100.00
2023-02-15T20:10:21.292Z,100.00
2023-02-15T20:12:29.003Z,100.00
2023-02-15T20:14:30.854Z,100.00
2023-02-15T20:16:32.378Z,100.00
2023-02-15T20:18:34.662Z,100.00
2023-02-15T20:20:42.272Z,100.00
2023-02-15T20:22:46.989Z,100.00
2023-02-15T20:24:48.842Z,100.00
2023-02-15T20:26:50.382Z,100.00
2023-02-15T20:28:52.642Z,100.00
2023-02-15T20:30:54.586Z,100.00
2023-02-15T20:32:56.682Z,100.00
2023-02-15T20:34:58.349Z,100.00
2023-02-15T20:37:00.356Z,100.00
2023-02-15T20:39:11.962Z,100.00
2023-02-15T20:41:35.564Z,100.00
2023-02-15T20:43:37.144Z,100.00
2023-02-15T20:45:38.675Z,100.00
2023-02-15T20:47:43.802Z,100.00
2023-02-15T20:49:45.336Z,100.00
2023-02-15T20:51:48.141Z,100.00
2023-02-15T20:53:49.852Z,100.00
2023-02-15T20:55:51.535Z,100.00
2023-02-15T20:57:53.263Z,100.00
2023-02-15T20:59:54.911Z,100.00
2023-02-15T21:02:23.700Z,100.00
2023-02-15T21:04:30.295Z,100.00
2023-02-15T21:06:31.810Z,100.00
2023-02-15T21:08:34.390Z,100.00
2023-02-15T21:10:35.955Z,100.00
2023-02-15T21:12:37.537Z,100.00
2023-02-15T21:14:39.539Z,100.00
2023-02-15T21:16:41.154Z,100.00
2023-02-15T21:18:43.065Z,100.00
2023-02-15T21:20:47.475Z,100.00
2023-02-15T21:22:49.079Z,100.00
2023-02-15T21:24:54.614Z,100.00
2023-02-15T21:27:00.326Z,100.00
2023-02-15T21:29:03.757Z,100.00
2023-02-15T21:31:06.432Z,100.00
2023-02-15T21:33:08.637Z,100.00
2023-02-15T21:35:13.896Z,100.00
2023-02-15T21:37:33.048Z,100.00
2023-02-15T21:39:36.171Z,100.00
2023-02-15T21:41:56.928Z,100.00
2023-02-15T21:44:17.122Z,100.00
2023-02-15T21:46:38.227Z,100.00
2023-02-15T21:48:39.634Z,100.00
2023-02-15T21:51:00.566Z,100.00
2023-02-15T21:53:03.847Z,100.00
2023-02-15T21:55:13.375Z,100.00
2023-02-15T21:57:17.624Z,100.00
2023-02-15T21:59:19.659Z,100.00
2023-02-15T22:01:24.689Z,100.00
2023-02-15T22:03:31.792Z,100.00
2023-02-15T22:05:33.665Z,100.00
2023-02-15T22:07:35.701Z,100.00
2023-02-15T22:09:37.599Z,100.00
2023-02-15T22:11:39.078Z,100.00
2023-02-15T22:13:41.655Z,100.00
2023-02-15T22:16:02.640Z,100.00
2023-02-15T22:18:05.368Z,100.00
2023-02-15T22:20:13.360Z,100.00
2023-02-15T22:22:15.939Z,100.00
2023-02-15T22:24:17.593Z,100.00
2023-02-15T22:26:23.805Z,100.00
2023-02-15T22:28:33.563Z,100.00
2023-02-15T22:30:36.695Z,100.00
2023-02-15T22:32:38.268Z,100.00
2023-02-15T22:34:40.022Z,100.00
2023-02-15T22:36:41.964Z,100.00
2023-02-15T22:38:43.643Z,100.00
2023-02-15T22:40:46.561Z,100.00
2023-02-15T22:42:54.455Z,100.00
2023-02-15T22:44:57.834Z,100.00
2023-02-15T22:47:00.001Z,100.00
2023-02-15T22:49:01.576Z,100.00
2023-02-15T22:51:03.588Z,100.00
2023-02-15T22:53:05.387Z,100.00
2023-02-15T22:55:07.312Z,100.00
2023-02-15T22:57:17.720Z,100.00
2023-02-15T22:59:23.736Z,100.00
2023-02-15T23:01:30.906Z,100.00
2023-02-15T23:03:33.513Z,100.00
2023-02-15T23:05:35.259Z,100.00
2023-02-15T23:07:37.441Z,100.00
2023-02-15T23:09:38.989Z,100.00
2023-02-15T23:11:41.613Z,100.00
2023-02-15T23:13:43.427Z,99.77
2023-02-15T23:15:48.716Z,99.64
2023-02-15T23:17:50.239Z,99.63
2023-02-15T23:19:51.717Z,100.00
2023-02-15T23:21:53.484Z,99.69
2023-02-15T23:23:59.056Z,99.33
2023-02-15T23:26:04.377Z,99.62
2023-02-15T23:28:18.292Z,100.00
2023-02-15T23:30:20.396Z,100.00
2023-02-15T23:32:22.700Z,100.00
2023-02-15T23:34:29.206Z,100.00
2023-02-15T23:36:39.353Z,100.00
2023-02-15T23:38:40.894Z,100.00
2023-02-15T23:41:02.080Z,100.00
2023-02-15T23:43:04.951Z,100.00
2023-02-15T23:45:20.800Z,100.00
2023-02-15T23:47:45.988Z,100.00
2023-02-15T23:49:47.721Z,100.00
2023-02-15T23:51:52.234Z,100.00
2023-02-15T23:53:53.797Z,100.00
2023-02-15T23:55:57.967Z,100.00
2023-02-15T23:57:59.621Z,100.00
