createdAt,value
2023-08-07T00:02:04.153Z,0.73
2023-08-07T00:04:31.299Z,1.00
2023-08-07T00:06:58.082Z,1.10
2023-08-07T00:09:25.051Z,0.88
2023-08-07T00:11:54.583Z,0.70
2023-08-07T00:14:21.758Z,0.90
2023-08-07T00:16:48.561Z,1.00
2023-08-07T00:21:43.116Z,0.80
2023-08-07T00:24:10.052Z,1.15
2023-08-07T00:26:37.000Z,0.90
2023-08-07T00:29:04.434Z,1.40
2023-08-07T00:34:00.799Z,1.13
2023-08-07T00:36:29.856Z,1.70
2023-08-07T00:38:56.926Z,1.05
2023-08-07T00:41:24.064Z,1.17
2023-08-07T00:43:50.925Z,1.02
2023-08-07T00:48:45.337Z,0.90
2023-08-07T00:51:13.050Z,1.67
2023-08-07T00:56:47.650Z,1.08
2023-08-07T00:59:16.888Z,1.10
2023-08-07T01:01:43.749Z,0.88
2023-08-07T01:06:37.371Z,0.88
2023-08-07T01:11:44.558Z,0.90
2023-08-07T01:14:29.487Z,1.10
2023-08-07T01:17:04.998Z,1.40
2023-08-07T01:19:32.721Z,1.33
2023-08-07T01:22:26.098Z,1.30
2023-08-07T01:24:53.131Z,1.27
2023-08-07T01:27:20.028Z,1.52
2023-08-07T01:33:00.782Z,1.42
2023-08-07T01:35:33.635Z,1.48
2023-08-07T01:38:01.917Z,2.22
2023-08-07T01:40:29.655Z,1.27
2023-08-07T01:42:57.054Z,1.70
2023-08-07T01:45:25.282Z,1.67
2023-08-07T01:47:53.430Z,1.67
2023-08-07T01:50:21.614Z,1.40
2023-08-07T01:52:48.997Z,1.77
2023-08-07T01:55:17.590Z,2.10
2023-08-07T01:57:51.173Z,1.65
2023-08-07T02:00:18.379Z,2.45
2023-08-07T02:02:46.658Z,2.22
2023-08-07T02:05:14.856Z,2.72
2023-08-07T02:07:42.458Z,2.00
2023-08-07T02:10:09.749Z,1.75
2023-08-07T02:12:37.136Z,1.58
2023-08-07T02:15:04.303Z,1.63
2023-08-07T02:17:31.551Z,1.70
2023-08-07T02:19:58.869Z,2.28
2023-08-07T02:22:25.977Z,1.92
2023-08-07T02:24:52.834Z,1.52
2023-08-07T02:29:47.693Z,2.10
2023-08-07T02:34:41.352Z,2.53
2023-08-07T02:37:08.410Z,1.85
2023-08-07T02:39:36.764Z,2.10
2023-08-07T02:44:30.988Z,2.15
2023-08-07T02:46:57.926Z,1.80
2023-08-07T02:49:25.741Z,1.92
2023-08-07T02:51:53.386Z,2.47
2023-08-07T02:56:46.934Z,2.45
2023-08-07T03:01:40.563Z,2.08
2023-08-07T03:04:07.510Z,2.00
2023-08-07T03:06:34.392Z,2.53
2023-08-07T03:11:28.109Z,1.90
2023-08-07T03:16:21.740Z,2.78
2023-08-07T03:18:48.889Z,2.30
2023-08-07T03:21:15.757Z,1.90
2023-08-07T03:23:42.904Z,2.17
2023-08-07T03:28:42.402Z,2.00
2023-08-07T03:31:09.413Z,1.73
2023-08-07T03:33:37.615Z,2.53
2023-08-07T03:36:05.318Z,2.80
2023-08-07T03:38:33.148Z,1.92
2023-08-07T03:41:00.445Z,2.15
2023-08-07T03:43:27.630Z,1.95
2023-08-07T03:48:31.869Z,2.33
2023-08-07T03:51:09.178Z,2.63
2023-08-07T03:53:40.208Z,2.42
2023-08-07T03:58:35.480Z,2.28
2023-08-07T04:01:02.793Z,1.98
2023-08-07T04:03:29.687Z,2.03
2023-08-07T04:05:56.955Z,2.38
2023-08-07T04:08:24.439Z,2.42
2023-08-07T04:11:04.950Z,2.42
2023-08-07T04:13:33.744Z,2.97
2023-08-07T04:18:30.277Z,2.30
2023-08-07T04:20:58.658Z,2.25
2023-08-07T04:23:26.088Z,1.80
2023-08-07T04:25:54.536Z,2.97
2023-08-07T04:28:21.674Z,2.17
2023-08-07T04:30:52.885Z,3.35
2023-08-07T04:33:21.077Z,2.10
2023-08-07T04:35:48.841Z,2.55
2023-08-07T04:38:16.575Z,1.90
2023-08-07T04:40:47.440Z,1.90
2023-08-07T04:43:15.230Z,2.22
2023-08-07T04:45:42.683Z,2.88
2023-08-07T04:48:10.264Z,3.80
2023-08-07T04:50:37.099Z,1.85
2023-08-07T04:55:33.453Z,2.35
2023-08-07T04:58:00.532Z,2.35
2023-08-07T05:00:28.641Z,2.03
2023-08-07T05:02:55.619Z,1.70
2023-08-07T05:05:22.608Z,2.03
2023-08-07T05:10:16.967Z,2.83
2023-08-07T05:12:43.765Z,2.50
2023-08-07T05:17:37.604Z,2.50
2023-08-07T05:22:32.787Z,2.03
2023-08-07T05:24:59.584Z,1.95
2023-08-07T05:27:26.395Z,2.08
2023-08-07T05:32:19.877Z,2.00
2023-08-07T05:37:13.691Z,2.28
2023-08-07T05:39:40.646Z,2.90
2023-08-07T05:44:36.051Z,2.33
2023-08-07T05:47:03.036Z,2.50
2023-08-07T05:49:29.985Z,2.08
2023-08-07T05:54:23.990Z,2.10
2023-08-07T05:59:17.586Z,3.13
2023-08-07T06:04:11.312Z,2.30
2023-08-07T06:06:40.320Z,2.85
2023-08-07T06:09:07.659Z,2.38
2023-08-07T06:11:34.809Z,1.90
2023-08-07T06:14:02.071Z,2.15
2023-08-07T06:16:29.154Z,1.55
2023-08-07T06:18:56.209Z,2.10
2023-08-07T06:21:23.051Z,2.15
2023-08-07T06:26:16.674Z,1.42
2023-08-07T06:31:12.416Z,1.90
2023-08-07T06:33:39.415Z,2.33
2023-08-07T06:36:07.393Z,1.90
2023-08-07T06:38:34.145Z,2.10
2023-08-07T06:43:27.733Z,1.52
2023-08-07T06:48:22.741Z,1.75
2023-08-07T06:50:50.468Z,1.63
2023-08-07T06:53:17.547Z,2.55
2023-08-07T06:55:44.931Z,2.05
2023-08-07T06:58:11.898Z,2.00
2023-08-07T07:00:38.783Z,1.98
2023-08-07T07:05:33.888Z,1.77
2023-08-07T07:08:01.040Z,1.67
2023-08-07T07:10:28.031Z,2.00
2023-08-07T07:12:54.884Z,1.50
