createdAt,value
2019-06-01T00:04:52.296Z,8.27
2019-06-01T00:09:55.880Z,12.83
2019-06-01T00:14:59.847Z,7.90
2019-06-01T00:20:05.650Z,7.93
2019-06-01T00:25:09.424Z,7.73
2019-06-01T00:30:26.715Z,7.37
2019-06-01T00:35:19.994Z,6.60
2019-06-01T00:40:23.644Z,8.63
2019-06-01T00:45:27.323Z,10.73
2019-06-01T00:50:31.313Z,7.47
2019-06-01T00:55:35.333Z,8.00
2019-06-01T01:00:43.576Z,7.83
2019-06-01T01:05:44.755Z,8.50
2019-06-01T01:10:49.107Z,10.07
2019-06-01T01:15:53.519Z,6.83
2019-06-01T01:20:57.208Z,6.77
2019-06-01T01:26:00.789Z,8.23
2019-06-01T01:31:13.474Z,7.67
2019-06-01T01:36:10.499Z,7.83
2019-06-01T01:41:14.150Z,7.70
2019-06-01T01:46:17.879Z,10.00
2019-06-01T01:51:21.483Z,10.27
2019-06-01T01:56:25.164Z,6.80
2019-06-01T02:01:28.769Z,7.47
2019-06-01T02:06:32.437Z,9.17
2019-06-01T02:11:36.032Z,6.60
2019-06-01T02:16:39.978Z,7.73
2019-06-01T02:21:43.567Z,8.47
2019-06-01T02:26:47.206Z,10.93
2019-06-01T02:31:50.871Z,7.20
2019-06-01T02:36:56.342Z,6.20
2019-06-01T02:42:01.267Z,8.20
2019-06-01T02:47:06.349Z,7.90
2019-06-01T02:52:10.074Z,6.17
2019-06-01T02:57:13.729Z,6.80
2019-06-01T03:02:18.400Z,8.07
2019-06-01T03:07:22.453Z,10.47
2019-06-01T03:12:28.014Z,10.93
2019-06-01T03:17:35.106Z,6.97
2019-06-01T03:22:42.092Z,8.10
2019-06-01T03:27:48.777Z,7.37
2019-06-01T03:32:52.500Z,7.23
2019-06-01T03:37:56.166Z,7.10
2019-06-01T03:43:00.196Z,7.90
2019-06-01T03:48:04.662Z,8.67
2019-06-01T03:53:08.350Z,8.60
2019-06-01T03:58:11.949Z,10.97
2019-06-01T04:03:15.534Z,8.90
2019-06-01T04:08:19.515Z,10.43
2019-06-01T04:13:23.627Z,7.30
2019-06-01T04:18:27.344Z,8.93
2019-06-01T04:23:30.935Z,7.00
2019-06-01T04:28:34.685Z,6.70
2019-06-01T04:33:38.409Z,8.60
2019-06-01T04:38:42.446Z,7.47
2019-06-01T04:43:46.162Z,7.57
2019-06-01T04:48:50.106Z,8.23
2019-06-01T04:53:53.697Z,7.40
2019-06-01T04:58:57.689Z,9.17
2019-06-01T05:04:01.509Z,9.10
2019-06-01T05:09:07.512Z,10.20
2019-06-01T05:14:11.605Z,8.20
2019-06-01T05:19:16.571Z,8.30
2019-06-01T05:24:20.821Z,11.73
2019-06-01T05:29:24.547Z,7.50
2019-06-01T05:34:28.221Z,8.87
2019-06-01T05:39:32.189Z,9.13
2019-06-01T05:44:35.857Z,9.10
2019-06-01T05:49:39.587Z,7.63
2019-06-01T05:54:43.196Z,8.90
2019-06-01T05:59:47.235Z,9.27
2019-06-01T06:04:53.514Z,8.37
2019-06-01T06:09:56.076Z,11.43
2019-06-01T06:14:59.721Z,7.00
2019-06-01T06:20:04.249Z,8.00
2019-06-01T06:25:08.097Z,8.00
2019-06-01T06:30:12.815Z,8.87
2019-06-01T06:35:17.408Z,8.50
2019-06-01T06:40:22.142Z,7.13
2019-06-01T06:45:25.832Z,8.87
2019-06-01T06:50:30.075Z,7.70
2019-06-01T06:55:34.699Z,8.13
2019-06-01T07:00:38.350Z,9.77
2019-06-01T07:05:42.097Z,8.87
2019-06-01T07:10:45.755Z,9.23
2019-06-01T07:15:49.357Z,9.03
2019-06-01T07:20:53.127Z,7.80
2019-06-01T07:25:56.865Z,8.33
2019-06-01T07:31:00.505Z,8.60
2019-06-01T07:36:04.225Z,8.33
2019-06-01T07:41:08.112Z,10.00
2019-06-01T07:46:12.100Z,7.83
2019-06-01T07:51:15.853Z,7.67
2019-06-01T07:56:20.431Z,7.30
2019-06-01T08:01:25.775Z,7.20
2019-06-01T08:06:30.914Z,6.60
2019-06-01T08:11:35.300Z,7.90
2019-06-01T08:16:39.088Z,7.63
2019-06-01T08:21:42.839Z,8.40
2019-06-01T08:26:46.530Z,6.73
2019-06-01T08:31:50.283Z,7.63
2019-06-01T08:36:54.296Z,8.47
2019-06-01T08:41:58.226Z,7.27
2019-06-01T08:47:01.887Z,8.77
2019-06-01T08:52:06.226Z,6.53
2019-06-01T08:57:09.873Z,10.77
2019-06-01T09:02:13.530Z,7.93
2019-06-01T09:07:17.118Z,7.57
2019-06-01T09:12:20.717Z,5.93
2019-06-01T09:17:25.346Z,7.47
2019-06-01T09:22:48.487Z,7.73
2019-06-01T09:27:52.321Z,6.43
2019-06-01T09:32:55.961Z,7.07
2019-06-01T09:37:59.546Z,7.83
2019-06-01T09:43:03.778Z,7.37
2019-06-01T09:48:07.436Z,6.87
2019-06-01T09:53:11.162Z,7.97
2019-06-01T09:58:14.848Z,6.87
2019-06-01T10:03:18.513Z,6.60
2019-06-01T10:08:22.158Z,5.20
2019-06-01T10:13:25.892Z,6.13
2019-06-01T10:18:30.858Z,7.33
2019-06-01T10:23:34.749Z,5.97
2019-06-01T10:28:39.826Z,6.83
2019-06-01T10:33:43.554Z,7.27
2019-06-01T10:38:47.151Z,5.90
2019-06-01T10:43:50.816Z,8.73
2019-06-01T10:48:54.397Z,6.13
2019-06-01T10:53:57.982Z,6.30
2019-06-01T10:59:02.037Z,11.67
2019-06-01T11:04:05.771Z,5.47
2019-06-01T11:09:10.375Z,8.63
2019-06-01T11:14:14.035Z,7.03
2019-06-01T11:19:17.705Z,4.67
2019-06-01T11:24:23.492Z,8.73
2019-06-01T11:29:27.213Z,5.67
2019-06-01T11:34:30.872Z,6.47
2019-06-01T11:39:34.479Z,5.13
2019-06-01T11:44:38.694Z,5.13
2019-06-01T11:49:42.837Z,4.50
2019-06-01T11:54:46.446Z,5.63
2019-06-01T11:59:51.728Z,5.13
2019-06-01T12:04:55.770Z,7.40
2019-06-01T12:09:59.357Z,4.97
2019-06-01T12:15:03.160Z,5.93
2019-06-01T12:20:07.687Z,6.77
2019-06-01T12:25:11.802Z,5.30
2019-06-01T12:30:16.489Z,5.53
2019-06-01T12:35:20.225Z,6.07
2019-06-01T12:40:23.961Z,6.17
2019-06-01T12:45:27.689Z,7.17
2019-06-01T12:50:31.412Z,6.57
2019-06-01T12:55:35.072Z,6.23
2019-06-01T13:00:40.293Z,5.70
2019-06-01T13:05:44.112Z,6.07
2019-06-01T13:10:48.086Z,5.83
2019-06-01T13:15:51.806Z,6.10
2019-06-01T13:20:55.462Z,6.93
2019-06-01T13:25:59.475Z,6.50
2019-06-01T13:31:03.145Z,5.43
2019-06-01T13:36:06.807Z,6.17
2019-06-01T13:41:10.454Z,6.20
2019-06-01T13:46:14.438Z,5.23
2019-06-01T13:51:18.097Z,5.47
2019-06-01T13:56:22.023Z,6.33
2019-06-01T14:01:25.630Z,6.63
2019-06-01T14:06:29.381Z,4.53
2019-06-01T14:11:32.973Z,4.70
2019-06-01T14:16:36.916Z,7.50
2019-06-01T14:21:40.507Z,6.67
2019-06-01T14:26:44.165Z,17.80
2019-06-01T14:31:48.428Z,6.60
2019-06-01T14:36:52.693Z,5.10
2019-06-01T14:41:57.606Z,4.50
2019-06-01T14:47:05.414Z,10.67
2019-06-01T14:52:06.678Z,5.67
2019-06-01T14:57:10.344Z,8.60
2019-06-01T15:02:14.017Z,7.33
2019-06-01T15:07:17.670Z,7.67
2019-06-01T15:12:21.322Z,7.47
2019-06-01T15:17:25.295Z,4.73
2019-06-01T15:22:29.202Z,6.43
2019-06-01T15:27:32.801Z,6.03
2019-06-01T15:32:36.758Z,5.93
2019-06-01T15:37:40.816Z,6.97
2019-06-01T15:42:44.471Z,6.30
2019-06-01T15:47:48.080Z,7.40
2019-06-01T15:52:52.942Z,5.90
2019-06-01T15:57:56.621Z,8.30
2019-06-01T16:03:01.145Z,8.97
2019-06-01T16:08:05.155Z,5.03
2019-06-01T16:13:08.738Z,10.20
2019-06-01T16:18:12.400Z,7.17
2019-06-01T16:23:16.385Z,6.63
2019-06-01T16:28:20.349Z,8.10
2019-06-01T16:33:23.931Z,6.47
2019-06-01T16:38:27.626Z,7.07
2019-06-01T16:43:31.657Z,5.63
2019-06-01T16:48:35.737Z,6.13
2019-06-01T16:53:39.738Z,7.30
2019-06-01T16:58:43.450Z,6.20
2019-06-01T17:03:48.814Z,5.77
2019-06-01T17:08:52.473Z,7.27
2019-06-01T17:13:56.617Z,6.83
2019-06-01T17:19:01.047Z,8.83
2019-06-01T17:24:06.031Z,7.60
2019-06-01T17:29:10.097Z,5.90
2019-06-01T17:34:14.182Z,7.70
2019-06-01T17:39:18.296Z,6.67
2019-06-01T17:44:21.962Z,8.50
2019-06-01T17:49:25.695Z,7.93
2019-06-01T17:54:30.917Z,7.83
2019-06-01T17:59:34.931Z,6.63
2019-06-01T18:04:38.579Z,6.00
2019-06-01T18:09:42.500Z,7.40
2019-06-01T18:14:46.157Z,6.77
2019-06-01T18:19:49.745Z,7.00
2019-06-01T18:24:53.476Z,10.17
2019-06-01T18:29:57.221Z,7.43
2019-06-01T18:35:00.823Z,20.60
2019-06-01T18:40:08.031Z,27.53
2019-06-01T18:45:11.925Z,18.93
2019-06-01T18:50:17.536Z,18.40
2019-06-01T18:55:21.778Z,17.87
2019-06-01T19:00:25.499Z,12.83
2019-06-01T19:05:29.150Z,22.90
2019-06-01T19:10:33.197Z,16.73
2019-06-01T19:15:36.869Z,20.20
2019-06-01T19:20:40.545Z,13.73
2019-06-01T19:25:44.210Z,12.97
2019-06-01T19:30:47.952Z,12.23
2019-06-01T19:35:53.265Z,9.67
2019-06-01T19:40:56.933Z,10.03
2019-06-01T19:46:00.594Z,8.33
2019-06-01T19:51:04.322Z,7.00
2019-06-01T19:56:08.785Z,14.17
2019-06-01T20:01:14.115Z,7.73
2019-06-01T20:06:18.936Z,10.07
2019-06-01T20:11:22.620Z,8.30
2019-06-01T20:16:26.350Z,8.37
2019-06-01T20:21:29.937Z,7.93
2019-06-01T20:26:40.571Z,9.90
2019-06-01T20:31:39.062Z,9.53
2019-06-01T20:36:42.673Z,9.77
2019-06-01T20:41:46.669Z,9.67
2019-06-01T20:46:50.332Z,9.97
2019-06-01T20:51:54.195Z,9.43
2019-06-01T20:56:58.623Z,7.97
2019-06-01T21:02:02.354Z,9.17
2019-06-01T21:07:06.079Z,8.63
2019-06-01T21:12:09.777Z,7.20
2019-06-01T21:17:14.341Z,10.93
2019-06-01T21:22:18.533Z,9.37
2019-06-01T21:27:22.700Z,8.80
2019-06-01T21:32:26.422Z,8.87
2019-06-01T21:37:30.055Z,9.10
2019-06-01T21:42:38.177Z,7.63
2019-06-01T21:47:39.065Z,9.13
2019-06-01T21:52:42.796Z,9.20
2019-06-01T21:57:46.376Z,7.43
2019-06-01T22:02:50.465Z,10.00
2019-06-01T22:07:54.442Z,8.53
2019-06-01T22:12:58.038Z,8.20
2019-06-01T22:18:02.163Z,8.13
2019-06-01T22:23:05.886Z,12.33
2019-06-01T22:28:09.574Z,11.13
2019-06-01T22:33:13.162Z,31.27
2019-06-01T22:38:16.954Z,24.83
2019-06-01T22:43:36.704Z,39.27
2019-06-01T22:48:26.675Z,32.87
2019-06-01T22:53:30.365Z,11.87
2019-06-01T22:58:34.332Z,44.47
2019-06-01T23:03:37.980Z,22.20
2019-06-01T23:08:41.669Z,16.60
2019-06-01T23:13:53.384Z,17.23
2019-06-01T23:18:53.818Z,28.10
2019-06-01T23:23:57.740Z,18.70
2019-06-01T23:29:01.335Z,15.47
2019-06-01T23:34:05.176Z,11.87
2019-06-01T23:39:08.914Z,8.43
2019-06-01T23:44:12.941Z,28.37
2019-06-01T23:49:16.626Z,15.67
2019-06-01T23:54:20.280Z,34.67
2019-06-01T23:59:24.317Z,17.53
