createdAt,value
2018-07-22T00:00:56.920Z,21.90
2018-07-22T00:03:25.192Z,21.90
2018-07-22T00:05:54.319Z,21.90
2018-07-22T00:08:23.043Z,21.80
2018-07-22T00:10:51.779Z,21.80
2018-07-22T00:15:50.004Z,21.70
2018-07-22T00:18:18.815Z,21.70
2018-07-22T00:20:50.225Z,21.70
2018-07-22T00:23:18.705Z,21.70
2018-07-22T00:25:46.950Z,21.70
2018-07-22T00:28:18.118Z,21.60
2018-07-22T00:30:48.164Z,21.60
2018-07-22T00:33:16.393Z,21.50
2018-07-22T00:35:49.989Z,21.50
2018-07-22T00:38:20.763Z,21.40
2018-07-22T00:40:49.499Z,21.40
2018-07-22T00:43:18.339Z,21.30
2018-07-22T00:45:46.611Z,21.30
2018-07-22T00:48:16.060Z,21.30
2018-07-22T00:50:44.429Z,21.30
2018-07-22T00:53:12.876Z,21.30
2018-07-22T00:55:42.886Z,21.20
2018-07-22T00:58:11.503Z,21.20
2018-07-22T01:00:41.019Z,21.20
2018-07-22T01:03:10.694Z,21.10
2018-07-22T01:05:39.845Z,21.10
2018-07-22T01:08:10.611Z,21.10
2018-07-22T01:10:39.599Z,21.10
2018-07-22T01:13:08.736Z,21.10
2018-07-22T01:15:37.600Z,21.10
2018-07-22T01:18:05.895Z,21.10
2018-07-22T01:20:35.839Z,21.10
2018-07-22T01:23:04.881Z,21.00
2018-07-22T01:25:34.132Z,21.00
2018-07-22T01:28:04.063Z,20.90
2018-07-22T01:30:32.958Z,20.90
2018-07-22T01:33:02.865Z,20.90
2018-07-22T01:35:34.342Z,20.90
2018-07-22T01:38:03.271Z,20.90
2018-07-22T01:42:59.483Z,20.80
2018-07-22T01:45:29.802Z,20.70
2018-07-22T01:47:58.623Z,20.70
2018-07-22T01:50:28.083Z,20.60
2018-07-22T01:52:57.294Z,20.60
2018-07-22T01:55:26.671Z,20.60
2018-07-22T01:57:55.169Z,20.50
2018-07-22T02:00:25.530Z,20.50
2018-07-22T02:05:22.487Z,20.50
2018-07-22T02:07:51.781Z,20.40
2018-07-22T02:10:23.263Z,20.40
2018-07-22T02:12:52.535Z,20.40
2018-07-22T02:15:26.450Z,20.40
2018-07-22T02:17:56.531Z,20.30
2018-07-22T02:20:24.810Z,20.30
2018-07-22T02:22:53.902Z,20.30
2018-07-22T02:25:22.222Z,20.20
2018-07-22T02:27:51.455Z,20.20
2018-07-22T02:30:20.682Z,20.20
2018-07-22T02:32:51.492Z,20.20
2018-07-22T02:35:20.408Z,20.10
2018-07-22T02:37:49.590Z,20.00
2018-07-22T02:40:18.899Z,20.00
2018-07-22T02:42:47.737Z,20.00
2018-07-22T02:45:16.943Z,20.00
2018-07-22T02:47:46.243Z,19.90
2018-07-22T02:50:15.194Z,19.80
2018-07-22T02:52:44.878Z,19.80
2018-07-22T02:55:16.079Z,19.80
2018-07-22T02:57:44.782Z,19.70
2018-07-22T03:00:16.001Z,19.80
2018-07-22T03:02:45.476Z,19.80
2018-07-22T03:05:14.239Z,19.80
2018-07-22T03:07:46.887Z,19.80
2018-07-22T03:10:17.341Z,19.80
2018-07-22T03:12:50.542Z,19.70
2018-07-22T03:15:18.789Z,19.70
2018-07-22T03:17:47.306Z,19.60
2018-07-22T03:20:22.567Z,19.60
2018-07-22T03:22:51.702Z,19.60
2018-07-22T03:25:20.517Z,19.60
2018-07-22T03:27:51.055Z,19.60
2018-07-22T03:30:22.652Z,19.50
2018-07-22T03:32:51.983Z,19.50
2018-07-22T03:40:18.486Z,19.50
2018-07-22T03:42:47.044Z,19.60
2018-07-22T03:45:16.517Z,19.60
2018-07-22T03:47:46.672Z,19.50
2018-07-22T03:50:16.702Z,19.60
2018-07-22T03:52:45.346Z,19.50
2018-07-22T03:55:17.034Z,19.50
2018-07-22T03:57:45.290Z,19.50
2018-07-22T04:00:14.783Z,19.40
2018-07-22T04:02:43.958Z,19.40
2018-07-22T04:05:15.205Z,19.40
2018-07-22T04:07:45.154Z,19.40
2018-07-22T04:10:13.734Z,19.50
2018-07-22T04:12:43.082Z,19.40
2018-07-22T04:15:11.346Z,19.50
2018-07-22T04:17:40.379Z,19.60
2018-07-22T04:20:08.558Z,19.60
2018-07-22T04:22:37.579Z,19.70
2018-07-22T04:25:07.082Z,19.80
2018-07-22T04:27:35.299Z,19.80
2018-07-22T04:30:04.986Z,19.80
2018-07-22T04:32:33.782Z,19.80
2018-07-22T04:35:05.293Z,19.80
2018-07-22T04:37:34.759Z,19.80
2018-07-22T04:40:04.907Z,19.80
2018-07-22T04:42:33.970Z,19.80
2018-07-22T04:45:03.129Z,19.80
2018-07-22T04:47:31.381Z,19.80
2018-07-22T04:50:00.864Z,19.70
2018-07-22T04:52:30.879Z,19.70
2018-07-22T04:55:00.346Z,19.70
2018-07-22T04:57:29.013Z,19.60
2018-07-22T04:59:58.946Z,19.60
2018-07-22T05:02:30.419Z,19.60
2018-07-22T05:05:00.407Z,19.60
2018-07-22T05:07:29.983Z,19.60
2018-07-22T05:12:26.615Z,19.70
2018-07-22T05:14:55.570Z,19.70
2018-07-22T05:17:23.794Z,19.70
2018-07-22T05:19:52.935Z,19.80
2018-07-22T05:22:24.079Z,19.80
2018-07-22T05:24:52.359Z,19.80
2018-07-22T05:27:21.225Z,19.80
2018-07-22T05:29:50.211Z,19.80
2018-07-22T05:32:18.423Z,19.90
2018-07-22T05:34:46.741Z,19.90
2018-07-22T05:37:17.063Z,19.90
2018-07-22T05:39:46.286Z,19.90
2018-07-22T05:42:15.008Z,19.90
2018-07-22T05:44:43.214Z,20.00
2018-07-22T05:47:13.519Z,20.00
2018-07-22T05:49:43.485Z,19.90
2018-07-22T05:52:13.732Z,20.00
2018-07-22T05:54:42.949Z,20.00
2018-07-22T05:57:13.204Z,20.00
2018-07-22T05:59:41.625Z,20.10
2018-07-22T06:02:10.720Z,20.20
2018-07-22T06:04:40.094Z,20.20
2018-07-22T06:07:09.895Z,20.30
2018-07-22T06:09:38.124Z,20.30
2018-07-22T06:12:07.069Z,20.30
2018-07-22T06:14:36.167Z,20.40
2018-07-22T06:17:04.672Z,20.50
2018-07-22T06:19:32.902Z,20.50
2018-07-22T06:22:01.787Z,20.50
2018-07-22T06:24:32.087Z,20.60
2018-07-22T06:27:01.545Z,20.70
2018-07-22T06:29:31.159Z,20.70
2018-07-22T06:32:01.388Z,20.80
2018-07-22T06:34:29.685Z,20.80
2018-07-22T06:36:59.211Z,20.90
2018-07-22T06:39:28.472Z,20.90
2018-07-22T06:41:57.535Z,21.00
2018-07-22T06:44:26.854Z,21.20
2018-07-22T06:46:56.064Z,21.30
2018-07-22T06:49:24.827Z,21.30
2018-07-22T06:51:53.677Z,21.40
2018-07-22T06:54:22.750Z,21.50
2018-07-22T06:56:54.085Z,21.50
2018-07-22T06:59:24.069Z,21.60
2018-07-22T07:01:53.513Z,21.70
2018-07-22T07:04:21.813Z,21.80
2018-07-22T07:10:56.740Z,21.80
2018-07-22T07:13:26.456Z,21.70
2018-07-22T07:15:57.484Z,21.70
2018-07-22T07:18:27.344Z,21.80
2018-07-22T07:20:57.056Z,21.90
2018-07-22T07:23:26.062Z,22.00
2018-07-22T07:25:54.251Z,22.10
2018-07-22T07:28:22.938Z,22.20
2018-07-22T07:30:53.316Z,22.40
2018-07-22T07:33:21.966Z,22.50
2018-07-22T07:35:50.711Z,22.60
2018-07-22T07:40:48.642Z,22.70
2018-07-22T07:43:17.098Z,22.80
2018-07-22T07:45:45.359Z,22.80
2018-07-22T07:48:14.289Z,22.90
2018-07-22T07:50:43.645Z,23.00
2018-07-22T07:53:12.004Z,23.10
2018-07-22T07:55:40.353Z,23.30
2018-07-22T07:58:08.566Z,23.30
2018-07-22T08:00:37.792Z,23.40
2018-07-22T08:03:06.439Z,23.40
2018-07-22T08:05:38.313Z,23.50
2018-07-22T08:08:07.631Z,23.60
2018-07-22T08:10:36.562Z,23.60
2018-07-22T08:13:05.458Z,23.60
2018-07-22T08:15:35.918Z,23.60
2018-07-22T08:18:05.206Z,23.60
2018-07-22T08:20:34.796Z,23.70
2018-07-22T08:23:04.915Z,23.90
2018-07-22T08:25:35.226Z,24.00
2018-07-22T08:28:06.383Z,24.10
2018-07-22T08:30:36.913Z,24.20
2018-07-22T08:33:05.663Z,24.30
2018-07-22T08:35:36.819Z,24.40
2018-07-22T08:38:05.962Z,24.50
2018-07-22T08:40:36.170Z,24.60
2018-07-22T08:43:06.288Z,24.60
2018-07-22T08:45:36.530Z,24.60
2018-07-22T08:48:06.468Z,24.70
2018-07-22T08:50:34.662Z,24.90
2018-07-22T08:55:32.798Z,25.10
2018-07-22T08:58:02.505Z,25.10
2018-07-22T09:00:30.699Z,25.10
2018-07-22T09:02:58.907Z,25.10
2018-07-22T09:05:29.333Z,25.20
2018-07-22T09:07:58.425Z,25.20
2018-07-22T09:10:28.400Z,25.40
2018-07-22T09:12:57.702Z,25.40
2018-07-22T09:15:27.033Z,25.50
2018-07-22T09:17:55.328Z,25.50
2018-07-22T09:20:23.882Z,25.50
2018-07-22T09:22:52.588Z,25.50
2018-07-22T09:25:22.398Z,25.60
2018-07-22T09:27:54.637Z,25.70
2018-07-22T09:30:25.573Z,25.80
2018-07-22T09:32:53.791Z,25.80
2018-07-22T09:35:22.703Z,25.90
2018-07-22T09:37:52.356Z,25.90
2018-07-22T09:40:22.602Z,26.10
2018-07-22T09:42:54.280Z,26.20
2018-07-22T09:45:23.736Z,26.20
2018-07-22T09:47:52.515Z,26.20
2018-07-22T09:50:24.484Z,26.30
2018-07-22T09:52:53.762Z,26.30
2018-07-22T09:55:23.687Z,26.40
2018-07-22T09:57:52.365Z,26.50
2018-07-22T10:00:26.438Z,26.50
2018-07-22T10:02:55.615Z,26.60
2018-07-22T10:05:23.867Z,26.70
2018-07-22T10:07:52.589Z,26.80
2018-07-22T10:10:23.077Z,26.90
2018-07-22T10:12:51.630Z,26.80
2018-07-22T10:15:23.067Z,26.90
2018-07-22T10:17:52.243Z,27.10
2018-07-22T10:20:20.470Z,27.20
2018-07-22T10:25:18.958Z,27.30
2018-07-22T10:27:48.017Z,27.50
2018-07-22T10:30:16.217Z,27.80
2018-07-22T10:32:44.448Z,27.90
2018-07-22T10:35:12.660Z,28.00
2018-07-22T10:37:42.130Z,28.00
2018-07-22T10:40:12.158Z,28.00
2018-07-22T10:42:40.359Z,28.00
2018-07-22T10:45:10.067Z,28.00
2018-07-22T10:47:38.804Z,28.00
2018-07-22T10:50:08.142Z,28.20
2018-07-22T10:52:36.383Z,28.30
2018-07-22T10:55:05.977Z,28.40
2018-07-22T11:00:07.138Z,28.50
2018-07-22T11:02:35.761Z,28.40
2018-07-22T11:05:05.970Z,28.40
2018-07-22T11:07:39.134Z,28.50
2018-07-22T11:10:07.555Z,28.50
2018-07-22T11:12:36.002Z,28.50
2018-07-22T11:15:05.807Z,28.60
2018-07-22T11:17:35.731Z,28.70
2018-07-22T11:20:04.704Z,28.80
2018-07-22T11:22:34.374Z,28.80
2018-07-22T11:25:04.178Z,29.00
2018-07-22T11:27:33.016Z,29.20
2018-07-22T11:30:02.713Z,29.30
2018-07-22T11:32:31.714Z,29.40
2018-07-22T11:35:01.035Z,29.40
2018-07-22T11:37:29.855Z,29.50
2018-07-22T11:39:58.742Z,29.50
2018-07-22T11:42:28.048Z,29.60
2018-07-22T11:44:56.271Z,29.80
2018-07-22T11:47:25.180Z,30.10
2018-07-22T11:49:54.826Z,30.20
2018-07-22T11:52:23.942Z,30.50
2018-07-22T11:54:53.537Z,30.60
2018-07-22T11:57:22.072Z,30.80
2018-07-22T11:59:52.130Z,30.90
2018-07-22T12:04:49.250Z,31.10
2018-07-22T12:07:18.440Z,31.30
2018-07-22T12:09:48.880Z,31.40
2018-07-22T12:12:17.150Z,31.50
2018-07-22T12:14:52.823Z,31.60
2018-07-22T12:17:22.516Z,31.60
2018-07-22T12:19:51.150Z,31.60
2018-07-22T12:22:19.367Z,31.80
2018-07-22T12:24:48.118Z,32.00
2018-07-22T12:27:19.102Z,32.00
2018-07-22T12:29:48.774Z,32.00
2018-07-22T12:32:16.975Z,32.10
2018-07-22T12:34:47.738Z,32.30
2018-07-22T12:37:16.717Z,32.30
2018-07-22T12:42:13.321Z,32.00
2018-07-22T12:44:43.720Z,32.00
2018-07-22T12:47:14.016Z,32.00
2018-07-22T12:49:42.871Z,32.00
2018-07-22T12:52:12.522Z,32.30
2018-07-22T12:54:42.269Z,32.60
2018-07-22T12:57:10.784Z,32.90
2018-07-22T12:59:40.872Z,33.10
2018-07-22T13:02:10.319Z,33.10
2018-07-22T13:04:40.116Z,33.10
2018-07-22T13:07:09.327Z,33.10
2018-07-22T13:09:38.646Z,32.90
2018-07-22T13:12:07.687Z,33.10
2018-07-22T13:14:36.582Z,33.30
2018-07-22T13:17:05.115Z,33.40
2018-07-22T13:19:33.761Z,33.40
2018-07-22T13:22:01.965Z,33.30
2018-07-22T13:24:33.086Z,33.30
2018-07-22T13:27:02.868Z,33.30
2018-07-22T13:29:33.003Z,33.20
2018-07-22T13:32:01.935Z,33.10
2018-07-22T13:34:31.296Z,33.10
2018-07-22T13:37:00.855Z,33.10
2018-07-22T13:39:29.536Z,32.90
2018-07-22T13:41:57.833Z,33.10
2018-07-22T13:44:26.538Z,33.10
2018-07-22T13:46:55.547Z,33.10
2018-07-22T13:49:25.603Z,33.00
2018-07-22T13:51:54.181Z,33.30
2018-07-22T13:54:25.870Z,34.50
2018-07-22T13:57:00.954Z,36.30
2018-07-22T13:59:31.220Z,38.20
2018-07-22T14:02:00.598Z,39.50
2018-07-22T14:06:58.491Z,41.10
2018-07-22T14:09:27.001Z,42.30
2018-07-22T14:11:55.988Z,42.70
2018-07-22T14:14:24.880Z,43.30
2018-07-22T14:16:54.040Z,44.50
2018-07-22T14:19:25.047Z,45.00
2018-07-22T14:21:54.427Z,45.20
2018-07-22T14:24:23.388Z,45.70
2018-07-22T14:26:52.219Z,46.20
2018-07-22T14:29:21.774Z,46.90
2018-07-22T14:31:52.528Z,47.90
2018-07-22T14:34:20.695Z,47.90
2018-07-22T14:36:49.256Z,47.70
2018-07-22T14:39:19.970Z,48.50
2018-07-22T14:41:48.704Z,49.00
2018-07-22T14:44:18.028Z,49.20
2018-07-22T14:46:47.487Z,50.00
2018-07-22T14:49:15.964Z,50.10
2018-07-22T14:51:45.313Z,49.90
2018-07-22T14:54:14.423Z,50.40
2018-07-22T14:56:43.487Z,51.20
2018-07-22T14:59:17.531Z,52.00
2018-07-22T15:01:46.706Z,52.80
2018-07-22T15:04:16.324Z,53.10
2018-07-22T15:06:46.142Z,52.50
2018-07-22T15:09:18.097Z,51.80
2018-07-22T15:11:48.123Z,51.20
2018-07-22T15:14:18.175Z,50.90
2018-07-22T15:16:50.740Z,51.00
2018-07-22T15:19:19.408Z,50.90
2018-07-22T15:21:49.909Z,50.70
2018-07-22T15:24:18.630Z,50.80
2018-07-22T15:26:48.844Z,51.20
2018-07-22T15:29:17.396Z,51.40
2018-07-22T15:31:49.008Z,51.80
2018-07-22T15:34:17.686Z,51.60
2018-07-22T15:36:46.027Z,50.90
2018-07-22T15:41:42.774Z,47.40
2018-07-22T15:44:11.325Z,45.90
2018-07-22T15:46:39.842Z,44.30
2018-07-22T15:49:08.875Z,43.10
2018-07-22T15:51:38.166Z,42.30
2018-07-22T15:54:06.908Z,41.70
2018-07-22T15:56:36.127Z,40.60
2018-07-22T15:59:06.692Z,39.50
2018-07-22T16:01:36.510Z,38.50
2018-07-22T16:04:07.169Z,37.80
2018-07-22T16:06:35.987Z,37.40
2018-07-22T16:09:08.767Z,36.90
2018-07-22T16:11:37.043Z,36.30
2018-07-22T16:14:07.957Z,35.70
2018-07-22T16:16:37.737Z,35.20
2018-07-22T16:19:07.994Z,34.70
2018-07-22T16:21:38.166Z,34.40
2018-07-22T16:24:06.839Z,34.10
2018-07-22T16:29:05.280Z,33.50
2018-07-22T16:31:34.699Z,33.40
2018-07-22T16:34:03.796Z,33.20
2018-07-22T16:36:34.911Z,33.00
2018-07-22T16:39:06.922Z,32.70
2018-07-22T16:41:38.399Z,32.40
2018-07-22T16:44:07.121Z,32.20
2018-07-22T16:46:35.779Z,32.10
2018-07-22T16:49:04.382Z,32.00
2018-07-22T16:51:36.662Z,31.80
2018-07-22T16:54:05.515Z,31.80
2018-07-22T16:56:35.262Z,31.80
2018-07-22T16:59:03.794Z,31.60
2018-07-22T17:01:36.761Z,31.40
2018-07-22T17:04:10.856Z,31.40
2018-07-22T17:06:40.084Z,31.30
2018-07-22T17:09:10.165Z,31.20
2018-07-22T17:11:39.914Z,31.10
2018-07-22T17:14:08.630Z,31.00
2018-07-22T17:16:37.810Z,30.90
2018-07-22T17:19:08.372Z,30.80
2018-07-22T17:21:37.110Z,30.60
2018-07-22T17:24:05.813Z,30.50
2018-07-22T17:26:34.035Z,30.40
2018-07-22T17:29:02.683Z,30.50
2018-07-22T17:31:31.924Z,31.10
2018-07-22T17:34:00.203Z,31.90
2018-07-22T17:36:29.384Z,32.00
2018-07-22T17:39:00.591Z,31.80
2018-07-22T17:41:33.709Z,31.50
2018-07-22T17:44:01.968Z,31.10
2018-07-22T17:46:32.027Z,30.90
2018-07-22T17:49:04.470Z,30.70
2018-07-22T17:51:33.146Z,30.60
2018-07-22T17:54:01.385Z,30.40
2018-07-22T17:56:31.867Z,30.30
2018-07-22T17:59:02.383Z,30.40
2018-07-22T18:01:32.027Z,30.90
2018-07-22T18:04:04.015Z,32.50
2018-07-22T18:06:34.893Z,34.60
2018-07-22T18:09:07.815Z,36.00
2018-07-22T18:11:36.086Z,35.50
2018-07-22T18:16:34.947Z,32.90
2018-07-22T18:19:04.050Z,32.20
2018-07-22T18:21:32.385Z,31.50
2018-07-22T18:24:02.717Z,31.00
2018-07-22T18:26:33.439Z,30.60
2018-07-22T18:29:01.895Z,30.20
2018-07-22T18:31:31.775Z,30.00
2018-07-22T18:34:00.997Z,29.80
2018-07-22T18:36:29.905Z,29.60
2018-07-22T18:41:29.836Z,29.30
2018-07-22T18:43:59.296Z,29.10
2018-07-22T18:46:30.558Z,29.00
2018-07-22T18:48:59.476Z,28.80
2018-07-22T18:51:29.974Z,28.70
2018-07-22T18:53:59.629Z,28.60
2018-07-22T18:56:28.445Z,28.50
2018-07-22T18:58:58.518Z,28.40
2018-07-22T19:01:27.342Z,28.30
2018-07-22T19:03:56.626Z,28.10
2018-07-22T19:06:25.611Z,28.00
2018-07-22T19:09:01.730Z,27.90
2018-07-22T19:11:31.007Z,27.80
2018-07-22T19:13:59.923Z,27.70
2018-07-22T19:16:28.478Z,27.60
2018-07-22T19:18:58.130Z,27.60
2018-07-22T19:21:26.783Z,27.50
2018-07-22T19:23:56.418Z,27.50
2018-07-22T19:26:26.539Z,27.40
2018-07-22T19:28:55.842Z,27.30
2018-07-22T19:31:24.942Z,27.20
2018-07-22T19:33:54.082Z,27.20
2018-07-22T19:36:22.479Z,27.00
2018-07-22T19:38:51.180Z,26.90
2018-07-22T19:41:23.762Z,26.80
2018-07-22T19:43:53.443Z,26.70
2018-07-22T19:46:21.917Z,26.60
2018-07-22T19:48:51.339Z,26.50
2018-07-22T19:51:21.860Z,26.50
2018-07-22T19:53:51.352Z,26.40
2018-07-22T19:58:50.680Z,26.30
2018-07-22T20:01:36.686Z,26.20
2018-07-22T20:06:38.080Z,26.10
2018-07-22T20:09:10.312Z,26.00
2018-07-22T20:16:36.513Z,25.90
2018-07-22T20:19:06.635Z,25.80
2018-07-22T20:21:38.497Z,25.80
2018-07-22T20:24:08.221Z,25.80
2018-07-22T20:26:42.117Z,25.80
2018-07-22T20:29:12.791Z,25.80
2018-07-22T20:31:41.952Z,25.70
2018-07-22T20:34:11.410Z,25.70
2018-07-22T20:36:41.896Z,25.50
2018-07-22T20:39:13.830Z,25.40
2018-07-22T20:41:43.096Z,25.40
2018-07-22T20:44:13.889Z,25.30
2018-07-22T20:46:47.149Z,25.30
2018-07-22T20:49:15.763Z,25.30
2018-07-22T20:51:43.971Z,25.30
2018-07-22T20:54:13.775Z,25.30
2018-07-22T20:56:42.520Z,25.20
2018-07-22T20:59:12.930Z,25.20
2018-07-22T21:01:42.858Z,25.20
2018-07-22T21:04:11.614Z,25.10
2018-07-22T21:06:41.648Z,25.00
2018-07-22T21:09:10.372Z,24.90
2018-07-22T21:11:50.162Z,24.90
2018-07-22T21:14:19.231Z,24.80
2018-07-22T21:16:47.943Z,24.70
2018-07-22T21:19:22.681Z,24.60
2018-07-22T21:21:52.319Z,24.60
2018-07-22T21:24:23.602Z,24.60
2018-07-22T21:26:53.010Z,24.60
2018-07-22T21:29:23.854Z,24.60
2018-07-22T21:31:52.124Z,24.60
2018-07-22T21:34:20.326Z,24.60
2018-07-22T21:36:51.442Z,24.60
2018-07-22T21:39:19.673Z,24.60
2018-07-22T21:44:18.511Z,24.50
2018-07-22T21:46:46.718Z,24.40
2018-07-22T21:49:16.197Z,24.40
2018-07-22T21:51:45.093Z,24.30
2018-07-22T21:54:14.271Z,24.20
2018-07-22T21:56:44.718Z,24.20
2018-07-22T21:59:14.571Z,24.20
2018-07-22T22:01:43.412Z,24.20
2018-07-22T22:04:12.326Z,24.20
2018-07-22T22:06:40.558Z,24.10
2018-07-22T22:09:09.370Z,24.10
2018-07-22T22:11:37.587Z,24.10
2018-07-22T22:14:07.115Z,24.00
2018-07-22T22:16:36.091Z,24.00
2018-07-22T22:19:05.152Z,24.00
2018-07-22T22:21:33.392Z,23.90
2018-07-22T22:24:03.387Z,23.90
2018-07-22T22:26:33.293Z,23.80
2018-07-22T22:29:02.363Z,23.80
2018-07-22T22:31:31.411Z,23.70
2018-07-22T22:33:59.618Z,23.70
2018-07-22T22:36:30.042Z,23.60
2018-07-22T22:39:00.050Z,23.60
2018-07-22T22:43:57.271Z,23.50
2018-07-22T22:46:27.302Z,23.50
2018-07-22T22:48:58.331Z,23.40
2018-07-22T22:51:26.740Z,23.40
2018-07-22T22:53:55.575Z,23.30
2018-07-22T22:56:24.094Z,23.30
2018-07-22T22:59:06.762Z,23.20
2018-07-22T23:01:37.348Z,23.20
2018-07-22T23:04:06.040Z,23.10
2018-07-22T23:06:35.168Z,23.10
2018-07-22T23:09:05.016Z,23.10
2018-07-22T23:11:35.433Z,23.00
2018-07-22T23:14:04.775Z,22.90
2018-07-22T23:16:35.198Z,22.80
2018-07-22T23:19:04.094Z,22.80
2018-07-22T23:21:39.963Z,22.70
2018-07-22T23:24:09.719Z,22.70
2018-07-22T23:26:37.907Z,22.70
2018-07-22T23:29:06.902Z,22.60
2018-07-22T23:31:36.003Z,22.50
2018-07-22T23:34:04.394Z,22.50
2018-07-22T23:36:32.910Z,22.50
2018-07-22T23:39:03.027Z,22.40
2018-07-22T23:41:31.963Z,22.30
2018-07-22T23:44:01.270Z,22.30
2018-07-22T23:46:31.003Z,22.20
2018-07-22T23:48:59.666Z,22.20
2018-07-22T23:51:28.240Z,22.20
2018-07-22T23:54:00.951Z,22.10
2018-07-22T23:56:29.427Z,22.00
2018-07-22T23:58:58.863Z,22.00
