createdAt,value
2018-02-15T00:02:04.670Z,-1.50
2018-02-15T00:04:32.256Z,-1.50
2018-02-15T00:06:59.851Z,-1.50
2018-02-15T00:09:28.219Z,-1.40
2018-02-15T00:11:56.533Z,-1.40
2018-02-15T00:14:24.126Z,-1.40
2018-02-15T00:16:51.687Z,-1.40
2018-02-15T00:19:19.246Z,-1.40
2018-02-15T00:21:46.818Z,-1.40
2018-02-15T00:24:14.372Z,-1.40
2018-02-15T00:26:41.934Z,-1.40
2018-02-15T00:29:09.525Z,-1.30
2018-02-15T00:31:37.844Z,-1.30
2018-02-15T00:34:05.421Z,-1.30
2018-02-15T00:36:32.970Z,-1.30
2018-02-15T00:39:00.529Z,-1.30
2018-02-15T00:41:28.101Z,-1.30
2018-02-15T00:43:55.667Z,-1.30
2018-02-15T00:46:23.222Z,-1.30
2018-02-15T00:48:50.804Z,-1.30
2018-02-15T00:51:18.369Z,-1.30
2018-02-15T00:53:45.948Z,-1.40
2018-02-15T00:56:13.538Z,-1.40
2018-02-15T00:58:41.098Z,-1.50
2018-02-15T01:01:08.647Z,-1.50
2018-02-15T01:03:36.218Z,-1.50
2018-02-15T01:06:03.795Z,-1.50
2018-02-15T01:08:32.142Z,-1.50
2018-02-15T01:10:59.702Z,-1.60
2018-02-15T01:13:27.250Z,-1.60
2018-02-15T01:15:55.588Z,-1.60
2018-02-15T01:18:23.910Z,-1.60
2018-02-15T01:20:52.230Z,-1.60
2018-02-15T01:23:19.814Z,-1.60
2018-02-15T01:25:47.366Z,-1.60
2018-02-15T01:28:14.929Z,-1.60
2018-02-15T01:30:42.516Z,-1.60
2018-02-15T01:33:10.837Z,-1.60
2018-02-15T01:35:38.423Z,-1.60
2018-02-15T01:38:05.983Z,-1.50
2018-02-15T01:40:33.544Z,-1.50
2018-02-15T01:43:01.127Z,-1.50
2018-02-15T01:45:28.687Z,-1.40
2018-02-15T01:47:56.267Z,-1.40
2018-02-15T01:50:24.598Z,-1.30
2018-02-15T01:52:52.159Z,-1.40
2018-02-15T01:55:19.756Z,-1.30
2018-02-15T01:57:48.079Z,-1.30
2018-02-15T02:00:15.648Z,-1.30
2018-02-15T02:02:43.250Z,-1.30
2018-02-15T02:05:10.815Z,-1.20
2018-02-15T02:07:39.162Z,-1.10
2018-02-15T02:10:07.498Z,-1.10
2018-02-15T02:12:35.362Z,-1.20
2018-02-15T02:15:02.941Z,-1.10
2018-02-15T02:17:30.525Z,-1.10
2018-02-15T02:19:58.102Z,-1.00
2018-02-15T02:22:25.655Z,-1.00
2018-02-15T02:24:53.214Z,-1.00
2018-02-15T02:27:20.784Z,-0.90
2018-02-15T02:29:48.348Z,-0.90
2018-02-15T02:32:15.927Z,-0.90
2018-02-15T02:34:44.248Z,-0.80
2018-02-15T02:37:11.798Z,-0.90
2018-02-15T02:39:39.382Z,-0.80
2018-02-15T02:42:06.950Z,-0.80
2018-02-15T02:44:34.546Z,-0.80
2018-02-15T02:47:02.867Z,-0.80
2018-02-15T02:49:30.423Z,-0.80
2018-02-15T02:51:58.007Z,-0.80
2018-02-15T02:54:25.559Z,-0.80
2018-02-15T02:56:53.114Z,-0.70
2018-02-15T02:59:20.700Z,-0.70
2018-02-15T03:01:48.259Z,-0.70
2018-02-15T03:04:15.840Z,-0.70
2018-02-15T03:06:44.162Z,-0.70
2018-02-15T03:09:11.734Z,-0.70
2018-02-15T03:11:39.316Z,-0.70
2018-02-15T03:14:06.878Z,-0.70
2018-02-15T03:16:34.440Z,-0.70
2018-02-15T03:19:02.026Z,-0.70
2018-02-15T03:21:30.450Z,-0.70
2018-02-15T03:23:58.009Z,-0.70
2018-02-15T03:26:25.594Z,-0.70
2018-02-15T03:28:53.150Z,-0.70
2018-02-15T03:31:20.695Z,-0.60
2018-02-15T03:33:48.294Z,-0.60
2018-02-15T03:36:15.847Z,-0.60
2018-02-15T03:38:43.750Z,-0.60
2018-02-15T03:41:11.345Z,-0.60
2018-02-15T03:43:38.899Z,-0.60
2018-02-15T03:46:06.448Z,-0.60
2018-02-15T03:48:34.055Z,-0.60
2018-02-15T03:51:01.628Z,-0.60
2018-02-15T03:53:29.191Z,-0.50
2018-02-15T03:55:57.538Z,-0.50
2018-02-15T03:58:25.126Z,-0.50
2018-02-15T04:00:53.485Z,-0.50
2018-02-15T04:03:21.057Z,-0.50
2018-02-15T04:05:48.609Z,-0.50
2018-02-15T04:08:16.179Z,-0.50
2018-02-15T04:10:43.726Z,-0.50
2018-02-15T04:13:11.274Z,-0.50
2018-02-15T04:15:38.844Z,-0.50
2018-02-15T04:18:06.399Z,-0.50
2018-02-15T04:20:33.971Z,-0.50
2018-02-15T04:23:01.554Z,-0.50
2018-02-15T04:25:29.100Z,-0.50
2018-02-15T04:27:56.651Z,-0.50
2018-02-15T04:30:24.215Z,-0.50
2018-02-15T04:32:51.773Z,-0.50
2018-02-15T04:35:19.339Z,-0.50
2018-02-15T04:37:46.905Z,-0.40
2018-02-15T04:40:14.474Z,-0.40
2018-02-15T04:42:42.821Z,-0.40
2018-02-15T04:45:10.392Z,-0.40
2018-02-15T04:47:37.946Z,-0.40
2018-02-15T04:50:05.517Z,-0.30
2018-02-15T04:52:33.091Z,-0.30
2018-02-15T04:55:00.671Z,-0.30
2018-02-15T04:57:28.214Z,-0.30
2018-02-15T04:59:56.534Z,-0.30
2018-02-15T05:02:24.100Z,-0.30
2018-02-15T05:04:51.662Z,-0.30
2018-02-15T05:07:19.241Z,-0.30
2018-02-15T05:09:46.786Z,-0.30
2018-02-15T05:12:14.336Z,-0.30
2018-02-15T05:14:41.911Z,-0.20
2018-02-15T05:17:09.465Z,-0.20
2018-02-15T05:19:37.042Z,-0.10
2018-02-15T05:22:04.593Z,-0.10
2018-02-15T05:24:32.142Z,-0.20
2018-02-15T05:26:59.709Z,-0.10
2018-02-15T05:29:27.256Z,-0.10
2018-02-15T05:31:54.835Z,-0.10
2018-02-15T05:34:22.384Z,-0.20
2018-02-15T05:36:49.930Z,-0.10
2018-02-15T05:39:17.501Z,-0.20
2018-02-15T05:41:45.048Z,-0.20
2018-02-15T05:44:12.622Z,-0.20
2018-02-15T05:46:40.177Z,-0.20
2018-02-15T05:49:07.728Z,-0.20
2018-02-15T05:51:35.315Z,-0.10
2018-02-15T05:54:02.888Z,-0.10
2018-02-15T05:56:30.441Z,-0.10
2018-02-15T05:58:58.024Z,-0.10
2018-02-15T06:01:25.574Z,0.00
2018-02-15T06:03:53.128Z,-0.10
2018-02-15T06:06:20.709Z,0.00
2018-02-15T06:08:48.254Z,-0.10
2018-02-15T06:11:15.807Z,-0.10
2018-02-15T06:13:43.380Z,-0.10
2018-02-15T06:16:10.927Z,0.00
2018-02-15T06:18:38.523Z,0.00
2018-02-15T06:21:06.843Z,0.10
2018-02-15T06:23:34.388Z,0.00
2018-02-15T06:26:01.963Z,0.10
2018-02-15T06:28:29.523Z,0.10
2018-02-15T06:30:57.068Z,0.10
2018-02-15T06:33:24.692Z,0.10
2018-02-15T06:35:52.235Z,0.10
2018-02-15T06:38:19.778Z,0.10
2018-02-15T06:40:47.341Z,0.10
2018-02-15T06:43:14.886Z,0.10
2018-02-15T06:45:42.440Z,0.10
2018-02-15T06:48:10.008Z,0.20
2018-02-15T06:50:37.546Z,0.10
2018-02-15T06:53:05.096Z,0.20
2018-02-15T06:55:32.689Z,0.20
2018-02-15T06:58:00.246Z,0.20
2018-02-15T07:00:27.823Z,0.20
2018-02-15T07:02:55.391Z,0.20
2018-02-15T07:05:22.944Z,0.20
2018-02-15T07:07:50.521Z,0.20
2018-02-15T07:10:18.091Z,0.20
2018-02-15T07:12:45.630Z,0.20
2018-02-15T07:15:13.216Z,0.30
2018-02-15T07:17:41.526Z,0.30
2018-02-15T07:20:09.066Z,0.30
2018-02-15T07:22:37.395Z,0.30
2018-02-15T07:25:04.941Z,0.30
2018-02-15T07:27:32.478Z,0.30
2018-02-15T07:30:00.045Z,0.30
2018-02-15T07:32:27.616Z,0.40
2018-02-15T07:34:55.171Z,0.40
2018-02-15T07:37:22.742Z,0.40
2018-02-15T07:39:50.316Z,0.50
2018-02-15T07:42:18.455Z,0.50
2018-02-15T07:44:46.018Z,0.60
2018-02-15T07:47:13.585Z,0.60
2018-02-15T07:49:41.164Z,0.60
2018-02-15T07:52:08.738Z,0.60
2018-02-15T07:54:36.307Z,0.60
2018-02-15T07:57:03.878Z,0.60
2018-02-15T07:59:31.441Z,0.60
2018-02-15T08:01:59.003Z,0.60
2018-02-15T08:04:27.336Z,0.70
2018-02-15T08:06:54.897Z,0.70
2018-02-15T08:09:22.498Z,0.80
2018-02-15T08:11:50.040Z,0.80
2018-02-15T08:14:22.526Z,0.80
2018-02-15T08:16:50.077Z,0.70
2018-02-15T08:19:19.644Z,0.70
2018-02-15T08:21:48.361Z,0.60
2018-02-15T08:27:09.479Z,0.40
2018-02-15T08:29:37.043Z,0.40
2018-02-15T08:32:04.614Z,0.30
2018-02-15T08:34:32.152Z,0.20
2018-02-15T08:36:59.689Z,0.20
2018-02-15T08:39:28.934Z,0.20
2018-02-15T08:41:57.234Z,0.20
2018-02-15T08:44:24.790Z,0.20
2018-02-15T08:47:00.400Z,0.20
2018-02-15T08:49:28.969Z,0.20
2018-02-15T08:51:56.516Z,0.30
2018-02-15T08:54:24.854Z,0.30
2018-02-15T08:56:55.651Z,0.30
2018-02-15T08:59:23.195Z,0.40
2018-02-15T09:01:50.764Z,0.40
2018-02-15T09:04:18.303Z,0.40
2018-02-15T09:06:46.602Z,0.50
2018-02-15T09:09:14.162Z,0.50
2018-02-15T09:11:41.702Z,0.60
2018-02-15T09:14:10.021Z,0.60
2018-02-15T09:16:37.575Z,0.60
2018-02-15T09:19:05.103Z,0.60
2018-02-15T09:21:33.438Z,0.60
2018-02-15T09:24:00.981Z,0.60
2018-02-15T09:26:29.706Z,0.60
2018-02-15T09:28:58.074Z,0.60
2018-02-15T09:31:25.618Z,0.60
2018-02-15T09:33:53.164Z,0.60
2018-02-15T09:36:20.730Z,0.70
2018-02-15T09:38:48.266Z,0.70
2018-02-15T09:41:15.806Z,0.70
2018-02-15T09:43:44.158Z,0.80
2018-02-15T09:46:11.735Z,0.80
2018-02-15T09:48:40.046Z,1.00
2018-02-15T09:51:07.654Z,0.90
2018-02-15T09:53:35.192Z,1.00
2018-02-15T09:56:02.765Z,1.10
2018-02-15T09:58:30.314Z,1.20
2018-02-15T10:00:57.867Z,1.20
2018-02-15T10:03:25.451Z,1.30
2018-02-15T10:05:53.004Z,1.30
2018-02-15T10:08:20.601Z,1.40
2018-02-15T10:10:48.154Z,1.40
2018-02-15T10:13:16.755Z,1.50
2018-02-15T10:15:45.062Z,1.50
2018-02-15T10:18:17.258Z,1.50
2018-02-15T10:20:44.800Z,1.60
2018-02-15T10:23:12.361Z,1.60
2018-02-15T10:25:39.945Z,1.70
2018-02-15T10:28:07.493Z,1.70
2018-02-15T10:30:35.065Z,1.80
2018-02-15T10:33:04.638Z,1.90
2018-02-15T10:35:38.909Z,2.00
2018-02-15T10:38:07.238Z,2.10
2018-02-15T10:40:34.774Z,2.00
2018-02-15T10:43:02.318Z,2.20
2018-02-15T10:45:30.655Z,2.20
2018-02-15T10:47:58.216Z,2.20
2018-02-15T10:50:25.781Z,2.30
2018-02-15T10:52:53.319Z,2.40
2018-02-15T10:55:20.973Z,2.50
2018-02-15T10:57:48.550Z,2.60
2018-02-15T11:00:18.846Z,2.80
2018-02-15T11:05:47.453Z,3.00
2018-02-15T11:08:15.572Z,2.90
2018-02-15T11:10:45.217Z,2.90
2018-02-15T11:13:12.834Z,3.00
2018-02-15T11:15:41.984Z,3.00
2018-02-15T11:18:09.589Z,3.00
2018-02-15T11:20:37.206Z,3.10
2018-02-15T11:23:04.788Z,3.20
2018-02-15T11:25:32.351Z,3.20
2018-02-15T11:27:59.910Z,3.20
2018-02-15T11:30:31.338Z,3.20
2018-02-15T11:32:58.886Z,3.20
2018-02-15T11:35:31.710Z,3.20
2018-02-15T11:38:05.266Z,3.20
2018-02-15T11:40:32.838Z,3.30
2018-02-15T11:43:00.411Z,3.30
2018-02-15T11:45:27.962Z,3.40
2018-02-15T11:47:55.543Z,3.40
2018-02-15T11:50:23.097Z,3.50
2018-02-15T11:52:50.672Z,3.60
2018-02-15T11:55:18.775Z,3.60
2018-02-15T11:57:46.322Z,3.70
2018-02-15T12:00:13.888Z,3.70
2018-02-15T12:02:41.541Z,3.70
2018-02-15T12:05:15.523Z,3.70
2018-02-15T12:07:43.147Z,3.60
2018-02-15T12:10:10.738Z,3.60
2018-02-15T12:12:38.289Z,3.60
2018-02-15T12:15:05.897Z,3.60
2018-02-15T12:17:33.557Z,3.60
2018-02-15T12:20:01.109Z,3.60
2018-02-15T12:22:28.922Z,3.60
2018-02-15T12:24:57.238Z,3.60
2018-02-15T12:27:24.834Z,3.60
2018-02-15T12:29:52.476Z,3.60
2018-02-15T12:32:20.070Z,3.60
2018-02-15T12:34:47.620Z,3.60
2018-02-15T12:37:15.174Z,3.70
2018-02-15T12:39:44.756Z,3.80
2018-02-15T12:42:12.355Z,3.70
2018-02-15T12:44:39.898Z,3.70
2018-02-15T12:47:07.474Z,3.80
2018-02-15T12:49:35.819Z,3.80
2018-02-15T12:52:03.358Z,3.80
2018-02-15T12:54:31.415Z,3.80
2018-02-15T12:56:59.757Z,3.90
2018-02-15T12:59:27.359Z,3.90
2018-02-15T13:01:54.920Z,3.90
2018-02-15T13:04:22.470Z,3.90
2018-02-15T13:06:50.803Z,3.90
2018-02-15T13:09:20.382Z,3.90
2018-02-15T13:11:47.974Z,4.00
2018-02-15T13:14:15.548Z,4.00
2018-02-15T13:16:55.841Z,4.10
2018-02-15T13:22:41.578Z,4.10
2018-02-15T13:25:09.619Z,4.00
2018-02-15T13:30:37.464Z,3.90
2018-02-15T13:33:05.187Z,3.90
2018-02-15T13:35:32.843Z,3.90
2018-02-15T13:38:02.169Z,4.00
2018-02-15T13:40:29.750Z,4.00
2018-02-15T13:42:58.295Z,4.00
2018-02-15T13:45:25.879Z,4.00
2018-02-15T13:47:53.422Z,4.00
2018-02-15T13:50:20.995Z,4.00
2018-02-15T13:52:48.613Z,4.00
2018-02-15T13:55:16.914Z,4.10
2018-02-15T13:57:44.498Z,4.10
2018-02-15T14:00:12.040Z,4.10
2018-02-15T14:02:39.625Z,4.20
2018-02-15T14:05:08.177Z,4.20
2018-02-15T14:07:37.687Z,4.20
2018-02-15T14:10:05.292Z,4.20
2018-02-15T14:12:32.844Z,4.20
2018-02-15T14:15:00.396Z,4.30
2018-02-15T14:17:27.965Z,4.30
2018-02-15T14:19:55.501Z,4.30
2018-02-15T14:22:23.063Z,4.30
2018-02-15T14:24:50.602Z,4.40
2018-02-15T14:27:18.146Z,4.30
2018-02-15T14:29:46.480Z,4.50
2018-02-15T14:32:14.786Z,4.60
2018-02-15T14:34:42.495Z,4.50
2018-02-15T14:37:10.054Z,4.70
2018-02-15T14:39:40.926Z,4.80
2018-02-15T14:42:08.499Z,4.80
2018-02-15T14:44:36.034Z,4.90
2018-02-15T14:47:03.569Z,4.90
2018-02-15T14:49:31.136Z,5.00
2018-02-15T14:51:59.606Z,5.00
2018-02-15T14:54:27.138Z,5.10
2018-02-15T14:56:55.471Z,5.00
2018-02-15T14:59:23.015Z,5.00
2018-02-15T15:01:50.595Z,5.00
2018-02-15T15:04:18.163Z,4.90
2018-02-15T15:06:45.711Z,4.90
2018-02-15T15:09:13.249Z,4.80
2018-02-15T15:11:40.810Z,4.80
2018-02-15T15:14:08.352Z,4.80
2018-02-15T15:16:36.663Z,4.80
2018-02-15T15:19:04.234Z,4.80
2018-02-15T15:21:31.799Z,4.70
2018-02-15T15:24:00.130Z,4.60
2018-02-15T15:26:27.694Z,4.60
2018-02-15T15:28:55.233Z,4.60
2018-02-15T15:31:23.539Z,4.50
2018-02-15T15:33:51.116Z,4.50
2018-02-15T15:36:18.676Z,4.50
2018-02-15T15:38:46.231Z,4.50
2018-02-15T15:41:13.799Z,4.50
2018-02-15T15:43:42.102Z,4.30
2018-02-15T15:46:09.643Z,4.30
2018-02-15T15:48:37.205Z,4.20
2018-02-15T15:51:04.747Z,4.20
2018-02-15T15:53:32.325Z,4.10
2018-02-15T15:55:59.867Z,4.00
2018-02-15T15:58:27.413Z,4.00
2018-02-15T16:00:55.076Z,4.00
2018-02-15T16:03:24.552Z,3.90
2018-02-15T16:05:52.866Z,3.90
2018-02-15T16:08:20.454Z,3.90
2018-02-15T16:10:47.994Z,3.80
2018-02-15T16:13:15.538Z,3.80
2018-02-15T16:15:43.120Z,3.80
2018-02-15T16:18:10.662Z,3.80
2018-02-15T16:20:38.206Z,3.80
2018-02-15T16:23:06.538Z,3.80
2018-02-15T16:25:34.103Z,3.80
2018-02-15T16:28:01.642Z,3.80
2018-02-15T16:30:29.187Z,3.80
2018-02-15T16:32:56.755Z,3.90
2018-02-15T16:35:24.323Z,3.80
2018-02-15T16:37:51.887Z,3.80
2018-02-15T16:40:19.435Z,3.80
2018-02-15T16:42:47.103Z,3.80
2018-02-15T16:45:14.651Z,3.90
2018-02-15T16:47:42.247Z,3.90
2018-02-15T16:50:09.826Z,3.90
2018-02-15T16:52:37.400Z,3.90
2018-02-15T16:55:04.985Z,3.90
2018-02-15T16:57:32.526Z,3.90
2018-02-15T17:00:00.839Z,4.00
2018-02-15T17:02:28.838Z,3.90
2018-02-15T17:04:56.389Z,4.00
2018-02-15T17:07:23.948Z,4.00
2018-02-15T17:09:51.529Z,4.00
2018-02-15T17:12:19.086Z,4.00
2018-02-15T17:14:46.630Z,4.00
2018-02-15T17:17:14.203Z,4.00
2018-02-15T17:19:41.915Z,4.00
2018-02-15T17:22:09.488Z,4.00
2018-02-15T17:24:37.061Z,4.00
2018-02-15T17:27:04.643Z,4.00
2018-02-15T17:29:32.199Z,4.00
2018-02-15T17:31:59.770Z,4.00
2018-02-15T17:34:27.329Z,4.00
2018-02-15T17:36:54.882Z,4.00
2018-02-15T17:39:23.215Z,4.00
2018-02-15T17:41:50.769Z,4.00
2018-02-15T17:44:18.338Z,4.10
2018-02-15T17:46:45.897Z,4.10
2018-02-15T17:49:13.439Z,4.00
2018-02-15T17:51:41.780Z,4.10
2018-02-15T17:54:09.345Z,4.10
2018-02-15T17:56:36.894Z,4.10
2018-02-15T17:59:04.487Z,4.10
2018-02-15T18:01:32.034Z,4.10
2018-02-15T18:04:00.360Z,4.10
2018-02-15T18:06:27.924Z,4.10
2018-02-15T18:08:55.550Z,4.10
2018-02-15T18:11:24.878Z,4.20
2018-02-15T18:13:52.439Z,4.20
2018-02-15T18:16:19.994Z,4.20
2018-02-15T18:18:47.582Z,4.20
2018-02-15T18:21:20.758Z,4.20
2018-02-15T18:24:09.614Z,4.20
2018-02-15T18:26:37.450Z,4.20
2018-02-15T18:29:06.905Z,4.20
2018-02-15T18:31:34.452Z,4.20
2018-02-15T18:34:02.002Z,4.20
2018-02-15T18:36:29.563Z,4.20
2018-02-15T18:38:57.103Z,4.20
2018-02-15T18:41:25.419Z,4.20
2018-02-15T18:43:53.030Z,4.20
2018-02-15T18:46:21.421Z,4.30
2018-02-15T18:48:49.742Z,4.30
2018-02-15T18:51:17.351Z,4.30
2018-02-15T18:53:44.926Z,4.30
2018-02-15T18:56:13.258Z,4.30
2018-02-15T18:58:41.470Z,4.20
2018-02-15T19:01:09.807Z,4.30
2018-02-15T19:03:37.347Z,4.30
2018-02-15T19:06:04.901Z,4.30
2018-02-15T19:08:32.470Z,4.30
2018-02-15T19:11:00.008Z,4.30
2018-02-15T19:13:27.574Z,4.30
2018-02-15T19:15:55.141Z,4.30
2018-02-15T19:18:22.674Z,4.30
2018-02-15T19:20:50.974Z,4.20
2018-02-15T19:23:18.531Z,4.20
2018-02-15T19:25:46.068Z,4.20
2018-02-15T19:28:14.420Z,4.20
2018-02-15T19:30:41.994Z,4.20
2018-02-15T19:33:10.332Z,4.20
2018-02-15T19:35:37.917Z,4.20
2018-02-15T19:38:06.473Z,4.20
2018-02-15T19:40:34.039Z,4.20
2018-02-15T19:43:01.693Z,4.20
2018-02-15T19:45:29.226Z,4.20
2018-02-15T19:47:56.790Z,4.20
2018-02-15T19:50:24.371Z,4.20
2018-02-15T19:52:51.959Z,4.20
2018-02-15T19:55:19.516Z,4.20
2018-02-15T19:57:47.075Z,4.30
2018-02-15T20:00:16.375Z,4.30
2018-02-15T20:02:43.914Z,4.30
2018-02-15T20:05:24.321Z,4.30
2018-02-15T20:07:51.871Z,4.30
2018-02-15T20:10:20.399Z,4.30
2018-02-15T20:12:49.919Z,4.30
2018-02-15T20:15:17.466Z,4.30
2018-02-15T20:17:45.148Z,4.30
2018-02-15T20:20:20.344Z,4.30
2018-02-15T20:22:48.682Z,4.30
2018-02-15T20:25:18.257Z,4.30
2018-02-15T20:27:51.488Z,4.30
2018-02-15T20:30:19.031Z,4.40
2018-02-15T20:32:46.570Z,4.40
2018-02-15T20:35:17.839Z,4.30
2018-02-15T20:37:50.987Z,4.30
2018-02-15T20:43:06.241Z,4.30
2018-02-15T20:45:33.802Z,4.30
2018-02-15T20:48:01.342Z,4.30
2018-02-15T20:50:34.565Z,4.30
2018-02-15T20:53:07.810Z,4.40
2018-02-15T20:58:17.499Z,4.40
2018-02-15T21:00:45.087Z,4.40
2018-02-15T21:03:12.621Z,4.40
2018-02-15T21:05:40.187Z,4.40
2018-02-15T21:08:07.800Z,4.50
2018-02-15T21:10:35.338Z,4.50
2018-02-15T21:13:02.903Z,4.50
2018-02-15T21:15:31.223Z,4.50
2018-02-15T21:17:58.764Z,4.40
2018-02-15T21:20:26.334Z,4.50
2018-02-15T21:22:54.682Z,4.50
2018-02-15T21:25:22.989Z,4.50
2018-02-15T21:27:50.555Z,4.50
2018-02-15T21:30:18.091Z,4.50
2018-02-15T21:32:45.699Z,4.50
2018-02-15T21:35:13.234Z,4.50
2018-02-15T21:37:40.767Z,4.50
2018-02-15T21:40:09.102Z,4.40
2018-02-15T21:42:39.689Z,4.40
2018-02-15T21:45:07.227Z,4.30
2018-02-15T21:47:35.859Z,4.30
2018-02-15T21:50:03.411Z,4.30
2018-02-15T21:52:34.164Z,4.30
2018-02-15T21:55:01.707Z,4.30
2018-02-15T21:57:29.250Z,4.30
2018-02-15T21:59:56.826Z,4.30
2018-02-15T22:02:24.371Z,4.30
2018-02-15T22:04:51.951Z,4.30
2018-02-15T22:07:19.517Z,4.30
2018-02-15T22:09:47.068Z,4.30
2018-02-15T22:12:14.609Z,4.40
2018-02-15T22:14:42.161Z,4.40
2018-02-15T22:17:16.398Z,4.40
2018-02-15T22:19:43.964Z,4.40
2018-02-15T22:22:11.499Z,4.40
2018-02-15T22:24:39.063Z,4.40
2018-02-15T22:27:06.634Z,4.40
2018-02-15T22:29:34.193Z,4.30
2018-02-15T22:32:01.760Z,4.30
2018-02-15T22:34:29.317Z,4.20
2018-02-15T22:36:56.861Z,4.10
2018-02-15T22:39:24.652Z,4.00
2018-02-15T22:41:52.212Z,4.00
2018-02-15T22:44:19.792Z,4.00
2018-02-15T22:46:47.362Z,3.90
2018-02-15T22:49:14.907Z,3.90
2018-02-15T22:51:42.497Z,3.90
2018-02-15T22:54:10.043Z,3.90
2018-02-15T22:56:37.589Z,3.90
2018-02-15T22:59:05.164Z,3.90
2018-02-15T23:01:34.720Z,3.80
2018-02-15T23:04:02.354Z,3.80
2018-02-15T23:06:30.703Z,3.80
2018-02-15T23:08:58.238Z,3.80
2018-02-15T23:11:25.787Z,3.80
2018-02-15T23:13:53.357Z,3.80
2018-02-15T23:16:20.901Z,3.70
2018-02-15T23:18:48.481Z,3.70
2018-02-15T23:21:16.020Z,3.70
2018-02-15T23:23:43.573Z,3.60
2018-02-15T23:26:11.152Z,3.60
2018-02-15T23:28:38.700Z,3.60
2018-02-15T23:31:06.238Z,3.60
2018-02-15T23:33:34.574Z,3.50
2018-02-15T23:36:02.122Z,3.50
2018-02-15T23:38:29.669Z,3.50
2018-02-15T23:40:57.254Z,3.50
2018-02-15T23:43:24.798Z,3.50
2018-02-15T23:45:52.342Z,3.40
2018-02-15T23:48:19.910Z,3.40
2018-02-15T23:50:47.452Z,3.40
2018-02-15T23:53:14.997Z,3.40
2018-02-15T23:55:43.322Z,3.40
2018-02-15T23:58:10.858Z,3.40
