createdAt,value
2022-08-10T00:01:31.801Z,1.20
2022-08-10T00:03:58.608Z,1.20
2022-08-10T00:06:26.049Z,1.35
2022-08-10T00:08:54.611Z,1.60
2022-08-10T00:11:21.595Z,1.30
2022-08-10T00:13:48.623Z,1.20
2022-08-10T00:16:15.443Z,1.45
2022-08-10T00:18:42.558Z,1.52
2022-08-10T00:21:10.835Z,1.23
2022-08-10T00:23:38.486Z,1.27
2022-08-10T00:26:06.352Z,1.40
2022-08-10T00:28:33.646Z,1.60
2022-08-10T00:31:00.766Z,1.30
2022-08-10T00:33:27.690Z,1.00
2022-08-10T00:35:54.645Z,1.17
2022-08-10T00:38:21.644Z,1.33
2022-08-10T00:40:48.601Z,1.40
2022-08-10T00:43:23.372Z,1.23
2022-08-10T00:45:59.411Z,1.20
2022-08-10T00:48:31.339Z,1.42
2022-08-10T00:50:59.981Z,1.40
2022-08-10T00:53:28.815Z,1.50
2022-08-10T00:57:12.913Z,1.60
2022-08-10T00:58:43.789Z,1.23
2022-08-10T01:02:10.662Z,1.35
2022-08-10T01:04:36.229Z,1.13
2022-08-10T01:07:03.765Z,1.48
2022-08-10T01:10:05.577Z,1.10
2022-08-10T01:12:58.329Z,1.00
2022-08-10T01:15:45.513Z,1.20
2022-08-10T01:18:29.091Z,1.17
2022-08-10T01:21:25.480Z,1.42
2022-08-10T01:24:16.765Z,1.05
2022-08-10T01:27:18.808Z,1.42
2022-08-10T01:30:12.170Z,1.52
2022-08-10T01:32:57.605Z,1.50
2022-08-10T01:35:45.505Z,1.27
2022-08-10T01:38:20.156Z,1.45
2022-08-10T01:41:06.548Z,1.27
2022-08-10T01:43:42.349Z,1.60
2022-08-10T01:46:12.283Z,1.55
2022-08-10T01:48:48.838Z,1.35
2022-08-10T01:51:42.183Z,1.52
2022-08-10T01:54:13.390Z,1.50
2022-08-10T01:56:48.455Z,1.60
2022-08-10T01:59:37.264Z,1.70
2022-08-10T02:02:09.898Z,1.63
2022-08-10T02:04:40.751Z,1.50
2022-08-10T02:07:17.514Z,1.63
2022-08-10T02:09:49.570Z,1.60
2022-08-10T02:12:29.330Z,1.42
2022-08-10T02:15:02.828Z,1.67
2022-08-10T02:18:00.568Z,1.40
2022-08-10T02:20:31.501Z,1.75
2022-08-10T02:23:09.022Z,1.77
2022-08-10T02:25:42.608Z,1.80
2022-08-10T02:28:30.289Z,1.67
2022-08-10T02:31:23.145Z,1.65
2022-08-10T02:33:57.853Z,1.60
2022-08-10T02:36:32.887Z,1.60
2022-08-10T02:39:04.511Z,1.70
2022-08-10T02:45:13.343Z,1.85
2022-08-10T02:45:20.127Z,1.70
2022-08-10T02:47:58.741Z,1.80
2022-08-10T02:50:33.594Z,1.45
2022-08-10T02:53:49.342Z,1.60
2022-08-10T02:56:16.571Z,1.67
2022-08-10T02:58:50.960Z,1.88
2022-08-10T03:01:23.437Z,1.90
2022-08-10T03:04:07.857Z,1.80
2022-08-10T03:06:43.711Z,1.40
2022-08-10T03:09:15.968Z,1.70
2022-08-10T03:12:36.473Z,1.90
2022-08-10T03:14:37.332Z,1.65
2022-08-10T03:17:05.775Z,1.85
2022-08-10T03:20:04.623Z,1.70
2022-08-10T03:22:24.609Z,1.70
2022-08-10T03:24:54.285Z,1.70
2022-08-10T03:27:23.566Z,1.88
2022-08-10T03:30:32.621Z,1.63
2022-08-10T03:32:40.758Z,1.70
2022-08-10T03:35:10.326Z,1.83
2022-08-10T03:37:39.509Z,1.52
2022-08-10T03:40:08.078Z,1.75
2022-08-10T03:42:38.127Z,1.75
2022-08-10T03:45:09.250Z,1.70
2022-08-10T03:47:39.338Z,1.98
2022-08-10T03:50:46.085Z,1.98
2022-08-10T03:52:57.798Z,1.88
2022-08-10T03:56:29.943Z,1.83
2022-08-10T03:58:13.719Z,1.90
2022-08-10T04:00:43.267Z,1.60
2022-08-10T04:03:10.337Z,1.70
2022-08-10T04:05:38.260Z,1.95
2022-08-10T04:08:08.101Z,1.77
2022-08-10T04:10:35.128Z,1.58
2022-08-10T04:13:03.314Z,1.67
2022-08-10T04:15:30.061Z,1.92
2022-08-10T04:18:03.541Z,1.77
2022-08-10T04:20:38.233Z,1.80
2022-08-10T04:23:25.247Z,1.90
2022-08-10T04:25:53.447Z,1.83
2022-08-10T04:28:20.762Z,2.30
2022-08-10T04:30:52.231Z,1.92
2022-08-10T04:33:23.374Z,1.88
2022-08-10T04:35:52.571Z,2.10
2022-08-10T04:38:21.415Z,1.75
2022-08-10T04:40:48.605Z,1.77
2022-08-10T04:43:15.811Z,2.25
2022-08-10T04:45:47.871Z,1.77
2022-08-10T04:48:40.781Z,2.05
2022-08-10T04:51:16.946Z,2.42
2022-08-10T04:54:05.771Z,1.90
2022-08-10T04:56:32.426Z,2.03
2022-08-10T04:59:00.803Z,2.25
2022-08-10T05:02:13.556Z,2.20
2022-08-10T05:04:33.730Z,1.83
2022-08-10T05:07:05.165Z,2.25
2022-08-10T05:09:31.954Z,1.95
2022-08-10T05:11:58.707Z,2.50
2022-08-10T05:14:25.457Z,2.40
2022-08-10T05:16:53.755Z,2.25
2022-08-10T05:20:01.649Z,2.20
2022-08-10T05:22:08.660Z,2.75
2022-08-10T05:24:35.726Z,2.42
2022-08-10T05:27:09.450Z,2.30
2022-08-10T05:29:37.807Z,2.88
2022-08-10T05:32:05.316Z,2.63
2022-08-10T05:34:32.114Z,2.45
2022-08-10T05:37:00.119Z,2.28
2022-08-10T05:39:30.538Z,2.28
2022-08-10T05:42:01.144Z,2.03
2022-08-10T05:44:30.016Z,2.63
2022-08-10T05:46:57.138Z,2.50
2022-08-10T05:49:24.679Z,2.33
2022-08-10T05:51:52.190Z,2.50
2022-08-10T05:54:20.045Z,2.30
2022-08-10T05:56:54.799Z,2.53
2022-08-10T06:00:33.638Z,2.53
2022-08-10T06:02:36.563Z,2.22
2022-08-10T06:05:27.721Z,2.58
2022-08-10T06:08:05.882Z,2.28
2022-08-10T06:11:03.167Z,2.88
2022-08-10T06:13:59.632Z,2.10
2022-08-10T06:16:36.108Z,2.10
2022-08-10T06:19:04.890Z,2.50
2022-08-10T06:21:33.289Z,2.70
2022-08-10T06:24:03.435Z,2.20
2022-08-10T06:26:30.459Z,2.60
2022-08-10T06:29:07.009Z,2.40
2022-08-10T06:31:47.588Z,2.45
2022-08-10T06:34:27.645Z,2.40
2022-08-10T06:36:58.007Z,2.55
2022-08-10T06:39:35.006Z,2.72
2022-08-10T06:42:27.886Z,2.40
2022-08-10T06:45:08.710Z,2.17
2022-08-10T06:47:46.042Z,2.20
2022-08-10T06:50:44.488Z,1.77
2022-08-10T06:53:17.667Z,1.73
2022-08-10T06:55:56.264Z,1.80
2022-08-10T06:58:33.931Z,1.88
2022-08-10T07:01:04.972Z,2.00
2022-08-10T07:03:43.114Z,1.83
2022-08-10T07:06:13.794Z,1.75
2022-08-10T07:08:42.709Z,2.00
2022-08-10T07:11:12.274Z,1.90
2022-08-10T07:14:16.083Z,1.48
2022-08-10T07:16:30.479Z,2.10
2022-08-10T07:19:00.442Z,2.20
2022-08-10T07:21:32.093Z,2.00
2022-08-10T07:24:01.616Z,1.77
2022-08-10T07:26:31.105Z,1.73
2022-08-10T07:28:59.990Z,1.65
2022-08-10T07:31:54.787Z,1.98
2022-08-10T07:34:29.441Z,2.00
2022-08-10T07:37:05.000Z,2.05
2022-08-10T07:40:03.789Z,1.85
2022-08-10T07:42:33.808Z,1.73
2022-08-10T07:45:04.011Z,1.80
2022-08-10T07:47:53.957Z,1.60
2022-08-10T07:50:25.552Z,1.80
2022-08-10T07:52:57.943Z,1.80
2022-08-10T07:56:04.731Z,1.80
2022-08-10T07:58:17.642Z,2.03
2022-08-10T08:00:46.675Z,1.98
2022-08-10T08:03:16.908Z,1.90
2022-08-10T08:06:02.430Z,1.95
2022-08-10T08:08:33.459Z,1.83
2022-08-10T08:11:01.596Z,2.13
2022-08-10T08:13:30.173Z,1.85
2022-08-10T08:16:18.304Z,1.92
2022-08-10T08:19:03.957Z,1.58
2022-08-10T08:24:07.237Z,1.90
2022-08-10T08:24:31.818Z,1.63
2022-08-10T08:27:04.035Z,1.67
2022-08-10T08:29:36.992Z,1.70
2022-08-10T08:32:05.594Z,1.80
2022-08-10T08:34:36.966Z,1.38
2022-08-10T08:37:07.090Z,1.50
2022-08-10T08:39:36.063Z,1.48
2022-08-10T08:42:29.484Z,1.20
2022-08-10T08:45:34.952Z,1.43
2022-08-10T08:48:20.278Z,1.25
2022-08-10T08:52:09.927Z,1.40
2022-08-10T08:54:38.514Z,1.30
2022-08-10T08:57:22.997Z,1.45
2022-08-10T09:00:23.046Z,1.25
2022-08-10T09:03:32.041Z,1.40
2022-08-10T09:06:15.998Z,1.20
2022-08-10T09:11:59.531Z,1.40
2022-08-10T09:14:33.472Z,1.17
2022-08-10T09:17:31.163Z,1.70
2022-08-10T09:20:08.853Z,1.23
2022-08-10T09:22:59.799Z,1.10
2022-08-10T09:25:36.123Z,1.20
2022-08-10T09:28:26.821Z,0.90
2022-08-10T09:31:23.506Z,1.27
2022-08-10T09:36:22.445Z,0.85
2022-08-10T09:38:02.180Z,0.80
2022-08-10T09:41:07.485Z,0.70
2022-08-10T09:44:14.019Z,0.77
2022-08-10T09:48:01.237Z,0.70
2022-08-10T09:51:34.844Z,0.98
2022-08-10T09:54:07.743Z,1.20
2022-08-10T09:57:24.399Z,0.82
2022-08-10T10:00:14.320Z,1.02
2022-08-10T10:03:35.618Z,0.90
2022-08-10T10:06:47.010Z,0.98
2022-08-10T10:09:55.265Z,1.30
2022-08-10T10:12:28.815Z,0.80
2022-08-10T10:18:28.982Z,0.80
2022-08-10T10:21:24.078Z,1.27
2022-08-10T10:24:24.890Z,0.80
2022-08-10T10:27:03.573Z,0.88
2022-08-10T10:29:58.249Z,0.98
2022-08-10T10:32:36.682Z,0.85
2022-08-10T10:35:29.461Z,0.80
2022-08-10T10:38:00.683Z,1.20
2022-08-10T10:40:41.444Z,0.93
2022-08-10T10:43:29.715Z,1.42
2022-08-10T10:46:27.414Z,0.90
2022-08-10T10:49:27.507Z,1.10
2022-08-10T10:52:39.404Z,1.00
2022-08-10T10:56:13.656Z,0.98
2022-08-10T10:59:54.159Z,1.20
2022-08-10T11:02:17.306Z,0.88
2022-08-10T11:05:22.370Z,0.85
2022-08-10T11:08:28.848Z,1.08
2022-08-10T11:11:03.385Z,0.90
2022-08-10T11:14:26.769Z,1.20
2022-08-10T11:17:09.939Z,0.95
2022-08-10T11:20:01.722Z,0.80
2022-08-10T11:22:42.641Z,1.00
2022-08-10T11:25:28.799Z,0.80
2022-08-10T11:28:12.868Z,1.00
2022-08-10T11:30:54.965Z,0.95
2022-08-10T11:36:43.034Z,1.02
2022-08-10T11:39:48.658Z,0.93
2022-08-10T11:42:59.501Z,1.00
2022-08-10T11:45:35.425Z,0.93
2022-08-10T11:48:52.807Z,1.00
2022-08-10T11:51:14.472Z,0.98
2022-08-10T11:53:57.938Z,0.98
2022-08-10T11:56:58.500Z,1.00
2022-08-10T11:59:51.346Z,0.73
2022-08-10T12:02:33.660Z,1.08
2022-08-10T12:05:52.038Z,0.98
2022-08-10T12:10:05.695Z,0.93
2022-08-10T12:11:05.177Z,1.30
2022-08-10T12:14:10.795Z,0.77
2022-08-10T12:16:41.401Z,0.80
2022-08-10T12:20:02.024Z,1.20
2022-08-10T12:22:50.280Z,1.38
2022-08-10T12:25:55.507Z,1.10
2022-08-10T12:28:50.881Z,1.30
2022-08-10T12:31:16.701Z,0.90
2022-08-10T12:34:22.400Z,1.10
2022-08-10T12:37:20.636Z,1.08
2022-08-10T12:40:34.400Z,1.15
2022-08-10T12:44:07.395Z,1.00
2022-08-10T12:46:36.349Z,1.10
2022-08-10T12:49:20.805Z,0.98
2022-08-10T12:52:01.553Z,0.93
2022-08-10T12:54:36.413Z,0.85
2022-08-10T12:57:18.038Z,1.10
2022-08-10T12:59:54.917Z,2.03
2022-08-10T13:02:32.740Z,2.00
2022-08-10T13:05:07.164Z,1.55
2022-08-10T13:08:03.673Z,1.40
2022-08-10T13:10:26.122Z,1.30
2022-08-10T13:12:56.861Z,1.27
2022-08-10T13:15:48.922Z,0.90
2022-08-10T13:18:29.176Z,1.05
2022-08-10T13:21:20.736Z,1.02
2022-08-10T13:24:05.395Z,1.25
2022-08-10T13:27:14.480Z,1.50
2022-08-10T13:29:36.074Z,1.15
2022-08-10T13:32:10.686Z,1.38
2022-08-10T13:34:45.749Z,1.13
2022-08-10T13:37:17.675Z,1.30
2022-08-10T13:39:59.293Z,1.20
2022-08-10T13:42:37.999Z,1.30
2022-08-10T13:45:12.448Z,1.05
2022-08-10T13:47:48.512Z,1.20
2022-08-10T13:50:33.604Z,1.20
2022-08-10T13:53:11.568Z,1.20
2022-08-10T13:55:56.572Z,1.05
2022-08-10T13:58:34.155Z,1.30
2022-08-10T14:01:14.430Z,1.40
2022-08-10T14:03:44.175Z,1.10
2022-08-10T14:06:14.502Z,1.42
2022-08-10T14:08:51.579Z,1.23
2022-08-10T14:11:21.949Z,1.30
2022-08-10T14:14:16.450Z,1.15
2022-08-10T14:16:45.486Z,1.30
2022-08-10T14:19:22.640Z,1.40
2022-08-10T14:21:51.430Z,1.25
2022-08-10T14:24:33.015Z,1.13
2022-08-10T14:27:08.342Z,1.30
2022-08-10T14:29:46.513Z,1.30
2022-08-10T14:32:18.660Z,1.30
2022-08-10T14:36:15.491Z,1.50
2022-08-10T14:37:38.773Z,1.23
2022-08-10T14:40:14.581Z,1.05
2022-08-10T14:43:14.410Z,1.63
2022-08-10T14:46:06.825Z,1.87
2022-08-10T14:48:40.728Z,1.50
2022-08-10T14:51:11.169Z,1.25
2022-08-10T14:53:41.480Z,1.23
2022-08-10T14:56:13.615Z,1.73
2022-08-10T14:59:06.166Z,1.33
2022-08-10T15:02:01.150Z,1.38
2022-08-10T15:04:28.511Z,1.42
2022-08-10T15:07:04.155Z,1.30
2022-08-10T15:10:00.664Z,1.17
2022-08-10T15:12:40.894Z,1.40
2022-08-10T15:15:16.452Z,1.10
2022-08-10T15:17:57.334Z,1.20
2022-08-10T15:20:29.440Z,1.20
2022-08-10T15:23:03.844Z,1.02
2022-08-10T15:25:36.560Z,1.20
2022-08-10T15:28:11.126Z,1.05
2022-08-10T15:30:46.238Z,2.10
2022-08-10T15:34:02.002Z,1.50
2022-08-10T15:37:02.028Z,1.35
2022-08-10T15:40:24.274Z,1.90
2022-08-10T15:42:34.651Z,1.30
2022-08-10T15:45:02.103Z,1.23
2022-08-10T15:47:45.645Z,1.10
2022-08-10T15:50:25.738Z,1.10
2022-08-10T15:53:23.934Z,1.40
2022-08-10T15:55:59.932Z,1.20
2022-08-10T15:58:52.256Z,1.23
2022-08-10T16:02:12.814Z,1.20
2022-08-10T16:04:35.345Z,1.40
2022-08-10T16:07:09.514Z,1.70
2022-08-10T16:10:10.888Z,1.20
2022-08-10T16:12:59.474Z,1.50
2022-08-10T16:15:30.042Z,1.65
2022-08-10T16:18:10.138Z,1.55
2022-08-10T16:20:53.203Z,1.23
2022-08-10T16:24:15.257Z,1.50
2022-08-10T16:26:50.431Z,1.70
2022-08-10T16:29:26.438Z,1.20
2022-08-10T16:31:59.661Z,1.50
2022-08-10T16:37:02.522Z,1.20
2022-08-10T16:39:57.836Z,1.20
2022-08-10T16:42:31.010Z,1.10
2022-08-10T16:45:18.696Z,1.33
2022-08-10T16:47:49.316Z,1.08
2022-08-10T16:50:26.886Z,1.20
2022-08-10T16:52:57.283Z,1.30
2022-08-10T16:55:49.584Z,1.27
2022-08-10T16:58:17.988Z,1.23
2022-08-10T17:00:46.267Z,1.60
2022-08-10T17:04:04.496Z,1.65
2022-08-10T17:06:10.852Z,1.10
2022-08-10T17:08:48.292Z,1.30
2022-08-10T17:11:18.484Z,1.05
2022-08-10T17:13:46.162Z,1.20
2022-08-10T17:16:17.121Z,0.98
2022-08-10T17:18:48.003Z,1.15
2022-08-10T17:21:23.399Z,1.20
2022-08-10T17:23:57.934Z,1.30
2022-08-10T17:26:36.111Z,1.40
2022-08-10T17:29:58.691Z,1.20
2022-08-10T17:32:30.776Z,1.30
2022-08-10T17:35:02.855Z,1.20
2022-08-10T17:37:37.354Z,1.23
2022-08-10T17:40:12.769Z,1.40
2022-08-10T17:42:41.382Z,1.20
2022-08-10T17:45:46.008Z,1.40
2022-08-10T17:48:09.422Z,1.73
2022-08-10T17:50:38.997Z,1.38
2022-08-10T17:53:18.424Z,1.58
2022-08-10T17:55:49.521Z,1.63
2022-08-10T17:58:20.014Z,1.50
2022-08-10T18:00:51.059Z,1.30
2022-08-10T18:03:25.582Z,1.50
2022-08-10T18:06:07.820Z,1.52
2022-08-10T18:08:46.452Z,1.25
2022-08-10T18:11:19.628Z,1.55
2022-08-10T18:13:56.041Z,1.52
2022-08-10T18:16:28.414Z,1.58
2022-08-10T18:19:00.338Z,1.80
2022-08-10T18:21:30.865Z,1.63
2022-08-10T18:24:06.796Z,1.85
2022-08-10T18:26:38.437Z,1.80
2022-08-10T18:29:20.818Z,1.65
2022-08-10T18:31:49.789Z,1.90
2022-08-10T18:34:20.402Z,2.00
2022-08-10T19:38:06.008Z,1.80
2022-08-10T19:41:45.590Z,1.30
2022-08-10T20:10:26.821Z,1.50
2022-08-10T20:33:45.378Z,1.50
2022-08-10T20:50:44.935Z,1.27
2022-08-10T20:53:17.059Z,1.30
2022-08-10T20:56:18.882Z,1.33
2022-08-10T20:59:19.005Z,1.30
2022-08-10T21:02:46.479Z,1.60
2022-08-10T21:05:44.406Z,1.27
2022-08-10T21:08:51.998Z,1.38
2022-08-10T21:11:37.741Z,1.00
2022-08-10T21:14:23.154Z,1.10
2022-08-10T21:17:42.123Z,1.38
2022-08-10T21:20:28.650Z,1.38
2022-08-10T21:23:05.070Z,1.35
2022-08-10T21:25:50.887Z,1.40
2022-08-10T21:29:21.255Z,1.15
2022-08-10T21:32:22.834Z,1.30
2022-08-10T21:35:37.123Z,1.25
2022-08-10T21:38:47.009Z,1.30
2022-08-10T21:42:03.800Z,1.10
2022-08-10T21:45:19.053Z,1.83
2022-08-10T21:48:30.133Z,1.40
2022-08-10T21:52:00.559Z,1.23
2022-08-10T21:55:06.332Z,1.35
2022-08-10T21:58:30.326Z,1.20
2022-08-10T22:04:29.018Z,1.35
2022-08-10T22:07:21.718Z,1.08
2022-08-10T22:10:14.177Z,1.65
2022-08-10T22:13:08.597Z,1.42
2022-08-10T22:16:11.391Z,1.27
2022-08-10T22:19:03.983Z,1.60
2022-08-10T22:22:19.653Z,1.17
2022-08-10T22:25:51.968Z,1.30
2022-08-10T22:28:38.155Z,1.42
2022-08-10T22:31:27.957Z,1.40
2022-08-10T22:31:51.933Z,1.17
2022-08-10T22:35:07.753Z,1.50
2022-08-10T22:38:32.380Z,1.10
2022-08-10T22:41:44.046Z,1.10
2022-08-10T22:44:33.115Z,1.30
2022-08-10T22:47:19.590Z,1.40
2022-08-10T22:49:52.735Z,1.30
2022-08-10T22:52:29.373Z,1.20
2022-08-10T22:55:28.573Z,1.25
2022-08-10T22:58:13.729Z,1.50
2022-08-10T23:00:40.834Z,1.20
2022-08-10T23:03:21.871Z,1.20
2022-08-10T23:06:00.295Z,1.35
2022-08-10T23:08:47.058Z,1.10
2022-08-10T23:11:27.418Z,1.40
2022-08-10T23:14:02.285Z,1.40
2022-08-10T23:16:55.032Z,1.10
2022-08-10T23:19:38.652Z,1.23
2022-08-10T23:22:12.850Z,1.30
2022-08-10T23:25:03.364Z,1.60
2022-08-10T23:27:38.820Z,1.38
2022-08-10T23:30:17.573Z,1.30
2022-08-10T23:32:49.569Z,1.30
2022-08-10T23:36:13.109Z,1.25
2022-08-10T23:38:12.305Z,1.13
2022-08-10T23:40:46.531Z,1.20
2022-08-10T23:43:21.558Z,1.35
2022-08-10T23:45:59.740Z,1.10
2022-08-10T23:48:32.246Z,1.40
2022-08-10T23:51:03.882Z,1.20
2022-08-10T23:56:17.992Z,1.10
2022-08-10T23:58:48.684Z,1.10
