createdAt,value
2018-09-13T00:02:08.567Z,101636.83
2018-09-13T00:04:35.869Z,101635.27
2018-09-13T00:07:03.045Z,101640.41
2018-09-13T00:09:30.193Z,101642.75
2018-09-13T00:11:57.473Z,101640.59
2018-09-13T00:14:24.709Z,101640.81
2018-09-13T00:16:51.903Z,101649.02
2018-09-13T00:19:19.118Z,101641.73
2018-09-13T00:21:46.295Z,101634.08
2018-09-13T00:24:13.456Z,101623.67
2018-09-13T00:26:40.694Z,101621.42
2018-09-13T00:29:07.901Z,101621.74
2018-09-13T00:31:35.082Z,101623.02
2018-09-13T00:34:02.314Z,101640.34
2018-09-13T00:36:29.505Z,101646.72
2018-09-13T00:38:56.678Z,101648.83
2018-09-13T00:41:23.917Z,101652.12
2018-09-13T00:43:51.107Z,101650.52
2018-09-13T00:46:18.295Z,101650.83
2018-09-13T00:48:45.507Z,101645.71
2018-09-13T00:51:12.838Z,101645.52
2018-09-13T00:53:40.022Z,101652.98
2018-09-13T00:56:07.354Z,101647.63
2018-09-13T00:58:34.567Z,101646.98
2018-09-13T01:01:01.686Z,101650.63
2018-09-13T01:03:28.916Z,101651.27
2018-09-13T01:05:56.097Z,101642.51
2018-09-13T01:08:23.281Z,101640.72
2018-09-13T01:10:50.496Z,101645.55
2018-09-13T01:13:17.653Z,101656.13
2018-09-13T01:15:44.898Z,101663.45
2018-09-13T01:18:12.125Z,101663.50
2018-09-13T01:23:03.973Z,101654.45
2018-09-13T01:25:31.224Z,101638.78
2018-09-13T01:27:58.414Z,101638.50
2018-09-13T01:30:25.606Z,101642.11
2018-09-13T01:32:52.974Z,101633.64
2018-09-13T01:35:20.174Z,101635.17
2018-09-13T01:37:47.407Z,101634.97
2018-09-13T01:40:14.628Z,101636.91
2018-09-13T01:42:41.826Z,101647.95
2018-09-13T01:45:09.025Z,101652.59
2018-09-13T01:47:36.293Z,101652.84
2018-09-13T01:50:03.517Z,101650.41
2018-09-13T01:52:30.757Z,101647.03
2018-09-13T01:55:00.046Z,101644.47
2018-09-13T01:57:27.224Z,101652.23
2018-09-13T01:59:54.422Z,101647.33
2018-09-13T02:02:21.648Z,101653.38
2018-09-13T02:04:54.987Z,101649.69
2018-09-13T02:07:22.395Z,101652.84
2018-09-13T02:09:49.675Z,101658.11
2018-09-13T02:12:16.901Z,101648.00
2018-09-13T02:14:44.189Z,101662.77
2018-09-13T02:17:11.453Z,101665.84
2018-09-13T02:19:38.631Z,101665.67
2018-09-13T02:22:06.017Z,101668.03
2018-09-13T02:24:33.349Z,101668.86
2018-09-13T02:27:00.553Z,101656.95
2018-09-13T02:29:27.781Z,101649.23
2018-09-13T02:31:54.975Z,101646.91
2018-09-13T02:34:22.160Z,101651.48
2018-09-13T02:36:49.374Z,101653.27
2018-09-13T02:39:16.561Z,101642.14
2018-09-13T02:41:43.796Z,101636.34
2018-09-13T02:44:11.105Z,101630.98
2018-09-13T02:46:38.941Z,101635.05
2018-09-13T02:49:06.225Z,101641.56
2018-09-13T02:51:33.459Z,101637.91
2018-09-13T02:54:00.671Z,101633.43
2018-09-13T02:56:27.864Z,101641.13
2018-09-13T02:58:55.122Z,101638.82
2018-09-13T03:01:22.386Z,101643.55
2018-09-13T03:03:49.573Z,101655.31
2018-09-13T03:06:16.886Z,101647.39
2018-09-13T03:08:44.085Z,101645.56
2018-09-13T03:11:11.253Z,101644.66
2018-09-13T03:13:38.524Z,101644.89
2018-09-13T03:16:05.689Z,101645.80
2018-09-13T03:18:33.083Z,101650.13
2018-09-13T03:21:00.338Z,101648.91
2018-09-13T03:23:27.598Z,101646.56
2018-09-13T03:25:54.840Z,101644.48
2018-09-13T03:28:22.108Z,101644.18
2018-09-13T03:30:49.369Z,101636.68
2018-09-13T03:33:16.733Z,101634.75
2018-09-13T03:35:46.002Z,101634.14
2018-09-13T03:38:13.177Z,101634.00
2018-09-13T03:40:40.439Z,101628.20
2018-09-13T03:43:07.628Z,101617.63
2018-09-13T03:45:34.837Z,101616.08
2018-09-13T03:48:02.159Z,101606.34
2018-09-13T03:50:31.470Z,101605.06
2018-09-13T03:52:58.653Z,101605.55
2018-09-13T03:55:25.902Z,101602.11
2018-09-13T03:57:53.107Z,101611.12
2018-09-13T04:00:20.466Z,101609.04
2018-09-13T04:02:47.715Z,101615.59
2018-09-13T04:05:14.913Z,101619.58
2018-09-13T04:07:42.127Z,101622.06
2018-09-13T04:10:09.440Z,101621.23
2018-09-13T04:12:36.655Z,101619.59
2018-09-13T04:15:04.035Z,101620.59
2018-09-13T04:17:31.279Z,101626.37
2018-09-13T04:19:58.932Z,101621.30
2018-09-13T04:22:26.109Z,101621.41
2018-09-13T04:24:53.457Z,101615.80
2018-09-13T04:27:20.671Z,101617.02
2018-09-13T04:29:47.877Z,101619.59
2018-09-13T04:32:15.939Z,101620.02
2018-09-13T04:34:43.141Z,101625.06
2018-09-13T04:37:10.434Z,101623.58
2018-09-13T04:39:37.774Z,101624.19
2018-09-13T04:42:05.002Z,101623.87
2018-09-13T04:44:32.216Z,101616.87
2018-09-13T04:46:59.470Z,101619.07
2018-09-13T04:49:26.694Z,101617.19
2018-09-13T04:51:53.940Z,101627.48
2018-09-13T04:54:21.223Z,101636.08
2018-09-13T04:56:48.450Z,101633.43
2018-09-13T04:59:15.648Z,101634.61
2018-09-13T05:01:44.250Z,101621.20
2018-09-13T05:04:12.072Z,101628.73
2018-09-13T05:06:39.622Z,101628.62
2018-09-13T05:09:10.051Z,101627.71
2018-09-13T05:11:37.258Z,101613.05
2018-09-13T05:14:04.547Z,101619.91
2018-09-13T05:16:31.826Z,101631.31
2018-09-13T05:18:59.574Z,101632.29
2018-09-13T05:21:26.837Z,101628.31
2018-09-13T05:23:54.088Z,101631.27
2018-09-13T05:26:21.351Z,101638.39
2018-09-13T05:28:48.708Z,101632.59
2018-09-13T05:31:15.977Z,101632.59
2018-09-13T05:33:43.174Z,101626.62
2018-09-13T05:36:10.376Z,101628.84
2018-09-13T05:38:37.642Z,101626.80
2018-09-13T05:41:04.829Z,101623.55
2018-09-13T05:43:33.104Z,101624.30
2018-09-13T05:46:00.364Z,101630.52
2018-09-13T05:48:27.571Z,101628.36
2018-09-13T05:50:54.771Z,101630.70
2018-09-13T05:53:21.997Z,101631.72
2018-09-13T05:55:49.188Z,101629.65
2018-09-13T05:58:16.462Z,101631.20
2018-09-13T06:00:43.675Z,101621.27
2018-09-13T06:03:10.898Z,101612.86
2018-09-13T06:05:38.102Z,101619.61
2018-09-13T06:08:05.501Z,101617.71
2018-09-13T06:10:32.677Z,101624.89
2018-09-13T06:12:59.893Z,101641.78
2018-09-13T06:15:27.225Z,101642.16
2018-09-13T06:17:54.464Z,101635.91
2018-09-13T06:20:21.633Z,101635.17
2018-09-13T06:22:48.924Z,101633.38
2018-09-13T06:25:16.135Z,101625.30
2018-09-13T06:27:43.325Z,101627.66
2018-09-13T06:30:10.548Z,101631.78
2018-09-13T06:32:37.734Z,101626.42
2018-09-13T06:35:05.206Z,101635.37
2018-09-13T06:37:32.453Z,101631.86
2018-09-13T06:39:59.659Z,101615.72
2018-09-13T06:42:26.858Z,101627.13
2018-09-13T06:44:54.121Z,101659.15
2018-09-13T06:47:21.326Z,101672.42
2018-09-13T06:49:48.503Z,101684.78
2018-09-13T06:52:15.777Z,101691.84
2018-09-13T06:54:42.988Z,101683.70
2018-09-13T06:57:10.195Z,101678.40
2018-09-13T06:59:37.558Z,101664.97
2018-09-13T07:02:04.764Z,101654.66
2018-09-13T07:04:31.945Z,101650.14
2018-09-13T07:06:59.269Z,101650.41
2018-09-13T07:09:26.446Z,101665.50
2018-09-13T07:11:53.659Z,101676.54
2018-09-13T07:14:20.901Z,101681.68
2018-09-13T07:16:48.097Z,101678.69
2018-09-13T07:19:15.289Z,101679.81
2018-09-13T07:21:42.532Z,101674.13
2018-09-13T07:24:09.873Z,101674.75
2018-09-13T07:26:37.073Z,101667.98
2018-09-13T07:29:04.373Z,101682.16
2018-09-13T07:31:31.578Z,101680.19
2018-09-13T07:33:58.904Z,101680.38
2018-09-13T07:36:26.233Z,101678.15
2018-09-13T07:38:53.453Z,101668.53
2018-09-13T07:41:20.805Z,101663.80
2018-09-13T07:43:48.025Z,101661.14
2018-09-13T07:46:15.255Z,101671.00
2018-09-13T07:48:42.525Z,101673.34
2018-09-13T07:51:09.812Z,101674.12
2018-09-13T07:53:37.125Z,101668.66
2018-09-13T07:56:04.374Z,101675.24
2018-09-13T07:58:31.581Z,101665.13
2018-09-13T08:00:58.841Z,101671.51
2018-09-13T08:03:26.217Z,101680.75
2018-09-13T08:05:53.416Z,101684.03
2018-09-13T08:08:20.603Z,101676.02
2018-09-13T08:10:48.971Z,101662.48
2018-09-13T08:13:16.155Z,101671.63
2018-09-13T08:15:43.382Z,101678.17
2018-09-13T08:18:10.663Z,101685.20
2018-09-13T08:20:38.596Z,101687.61
2018-09-13T08:23:06.055Z,101683.51
2018-09-13T08:25:33.328Z,101667.11
2018-09-13T08:28:00.847Z,101660.06
2018-09-13T08:30:28.159Z,101651.64
2018-09-13T08:32:55.480Z,101666.25
2018-09-13T08:35:22.829Z,101680.60
2018-09-13T08:37:50.017Z,101677.65
2018-09-13T08:40:17.384Z,101686.60
2018-09-13T08:42:44.536Z,101691.37
2018-09-13T08:45:11.813Z,101684.81
2018-09-13T08:47:39.189Z,101687.47
2018-09-13T08:50:06.430Z,101681.35
2018-09-13T08:52:33.738Z,101672.05
2018-09-13T08:55:01.948Z,101669.65
2018-09-13T08:57:29.121Z,101665.78
2018-09-13T08:59:56.344Z,101658.28
2018-09-13T09:02:23.709Z,101658.55
2018-09-13T09:04:50.881Z,101666.14
2018-09-13T09:07:18.223Z,101656.48
2018-09-13T09:09:45.453Z,101651.74
2018-09-13T09:12:12.631Z,101653.24
2018-09-13T09:14:39.804Z,101657.36
2018-09-13T09:17:07.087Z,101656.09
2018-09-13T09:19:34.266Z,101656.41
2018-09-13T09:22:01.619Z,101675.95
2018-09-13T09:24:28.841Z,101669.72
2018-09-13T09:26:56.002Z,101663.08
2018-09-13T09:29:23.302Z,101670.44
2018-09-13T09:31:50.503Z,101680.09
2018-09-13T09:34:17.698Z,101665.95
2018-09-13T09:36:44.921Z,101659.84
2018-09-13T09:39:13.720Z,101651.91
2018-09-13T09:41:40.894Z,101651.19
2018-09-13T09:44:08.229Z,101653.50
2018-09-13T09:46:35.525Z,101664.58
2018-09-13T09:49:02.744Z,101670.05
2018-09-13T09:51:29.930Z,101672.67
2018-09-13T09:53:57.233Z,101663.97
2018-09-13T09:56:24.604Z,101662.22
2018-09-13T09:58:52.330Z,101668.44
2018-09-13T10:01:26.887Z,101664.50
2018-09-13T10:03:55.134Z,101656.33
2018-09-13T10:06:22.319Z,101651.05
2018-09-13T10:08:49.535Z,101657.17
2018-09-13T10:11:16.696Z,101667.55
2018-09-13T10:13:43.849Z,101660.64
2018-09-13T10:16:16.865Z,101652.38
2018-09-13T10:18:45.435Z,101645.30
2018-09-13T10:21:18.463Z,101631.32
2018-09-13T10:23:51.381Z,101625.24
2018-09-13T10:26:24.229Z,101619.51
2018-09-13T10:28:57.127Z,101621.30
2018-09-13T10:31:30.189Z,101628.72
2018-09-13T10:34:03.006Z,101631.24
2018-09-13T10:36:35.933Z,101632.09
2018-09-13T10:39:10.308Z,101629.90
2018-09-13T10:41:43.295Z,101634.08
2018-09-13T10:44:16.115Z,101634.72
2018-09-13T10:46:43.348Z,101631.82
2018-09-13T10:49:16.132Z,101629.44
2018-09-13T10:53:53.150Z,101624.78
2018-09-13T10:56:20.377Z,101619.79
2018-09-13T10:58:47.585Z,101614.84
2018-09-13T11:01:14.794Z,101613.01
2018-09-13T11:03:41.949Z,101613.14
2018-09-13T11:06:09.165Z,101614.25
2018-09-13T11:08:36.360Z,101616.81
2018-09-13T11:11:03.971Z,101605.81
2018-09-13T11:13:37.674Z,101612.25
2018-09-13T11:16:05.012Z,101608.31
2018-09-13T11:18:32.239Z,101612.29
2018-09-13T11:20:59.514Z,101618.59
2018-09-13T11:23:26.802Z,101613.25
2018-09-13T11:25:54.032Z,101613.91
2018-09-13T11:28:21.253Z,101618.11
2018-09-13T11:30:54.274Z,101612.26
2018-09-13T11:33:21.501Z,101620.72
2018-09-13T11:35:48.814Z,101623.30
2018-09-13T11:38:16.119Z,101618.08
2018-09-13T11:40:43.581Z,101617.91
2018-09-13T11:43:10.908Z,101617.56
2018-09-13T11:45:39.566Z,101612.45
2018-09-13T11:48:06.778Z,101617.09
2018-09-13T11:50:33.973Z,101621.30
2018-09-13T11:53:02.642Z,101619.39
2018-09-13T11:55:29.945Z,101615.52
2018-09-13T11:57:57.288Z,101607.27
2018-09-13T12:00:24.661Z,101610.41
2018-09-13T12:02:51.874Z,101608.45
2018-09-13T12:05:19.041Z,101613.53
2018-09-13T12:07:46.227Z,101613.37
2018-09-13T12:10:13.463Z,101612.45
2018-09-13T12:12:40.721Z,101613.67
2018-09-13T12:15:08.598Z,101612.23
2018-09-13T12:17:35.793Z,101617.27
2018-09-13T12:20:03.024Z,101613.55
2018-09-13T12:22:31.388Z,101611.19
2018-09-13T12:24:58.705Z,101603.08
2018-09-13T12:27:25.970Z,101613.10
2018-09-13T12:29:53.128Z,101612.34
2018-09-13T12:32:20.406Z,101607.55
2018-09-13T12:34:47.735Z,101598.25
2018-09-13T12:37:16.022Z,101599.14
2018-09-13T12:39:43.265Z,101594.69
2018-09-13T12:42:10.455Z,101595.58
2018-09-13T12:44:37.638Z,101588.64
2018-09-13T12:47:04.977Z,101587.20
2018-09-13T12:49:32.144Z,101586.16
2018-09-13T12:51:59.333Z,101576.48
2018-09-13T12:54:31.846Z,101584.30
2018-09-13T12:56:59.004Z,101578.98
2018-09-13T12:59:26.264Z,101577.00
2018-09-13T13:01:53.457Z,101566.82
2018-09-13T13:04:20.628Z,101558.92
2018-09-13T13:06:47.878Z,101556.53
2018-09-13T13:09:15.146Z,101550.86
2018-09-13T13:11:42.350Z,101551.41
2018-09-13T13:14:09.522Z,101545.63
2018-09-13T13:16:36.868Z,101540.73
2018-09-13T13:19:04.178Z,101548.14
2018-09-13T13:21:31.358Z,101553.77
2018-09-13T13:23:58.602Z,101546.48
2018-09-13T13:26:25.781Z,101541.53
2018-09-13T13:28:52.968Z,101546.83
2018-09-13T13:31:20.201Z,101543.99
2018-09-13T13:33:47.376Z,101541.59
2018-09-13T13:36:14.537Z,101541.36
2018-09-13T13:38:41.775Z,101531.76
2018-09-13T13:41:09.023Z,101526.55
2018-09-13T13:43:36.216Z,101530.16
2018-09-13T13:46:03.437Z,101532.23
2018-09-13T13:48:30.823Z,101532.06
2018-09-13T13:50:58.045Z,101539.02
2018-09-13T13:53:25.261Z,101534.70
2018-09-13T13:55:52.434Z,101528.84
2018-09-13T13:58:19.583Z,101537.43
2018-09-13T14:00:46.917Z,101538.21
2018-09-13T14:03:14.089Z,101541.98
2018-09-13T14:05:41.233Z,101536.09
2018-09-13T14:08:08.773Z,101542.66
2018-09-13T14:10:36.602Z,101543.84
2018-09-13T14:13:03.913Z,101537.93
2018-09-13T14:15:31.323Z,101535.34
2018-09-13T14:17:58.471Z,101534.28
2018-09-13T14:20:25.719Z,101521.05
2018-09-13T14:22:52.892Z,101519.66
2018-09-13T14:25:20.094Z,101519.41
2018-09-13T14:27:47.261Z,101523.93
2018-09-13T14:30:14.438Z,101515.17
2018-09-13T14:32:41.626Z,101522.30
2018-09-13T14:35:08.790Z,101530.03
2018-09-13T14:37:36.021Z,101533.33
2018-09-13T14:40:03.270Z,101530.08
2018-09-13T14:42:30.406Z,101540.49
2018-09-13T14:44:57.608Z,101536.19
2018-09-13T14:47:24.765Z,101532.69
2018-09-13T14:49:51.925Z,101528.97
2018-09-13T14:52:19.155Z,101528.70
2018-09-13T14:54:46.303Z,101524.83
2018-09-13T14:57:13.547Z,101528.75
2018-09-13T14:59:40.725Z,101520.48
2018-09-13T15:02:08.053Z,101523.13
2018-09-13T15:04:35.244Z,101523.91
2018-09-13T15:07:02.625Z,101520.07
2018-09-13T15:09:29.647Z,101519.56
2018-09-13T15:11:56.802Z,101519.06
2018-09-13T15:14:23.993Z,101523.41
2018-09-13T15:16:51.137Z,101523.28
2018-09-13T15:19:18.301Z,101516.50
2018-09-13T15:21:45.509Z,101514.79
2018-09-13T15:24:12.718Z,101508.29
2018-09-13T15:26:39.873Z,101505.13
2018-09-13T15:29:07.057Z,101508.02
2018-09-13T15:31:34.194Z,101504.77
2018-09-13T15:34:01.338Z,101504.41
2018-09-13T15:36:28.525Z,101498.04
2018-09-13T15:38:55.734Z,101499.84
2018-09-13T15:41:22.900Z,101501.66
2018-09-13T15:43:50.575Z,101502.27
2018-09-13T15:46:17.760Z,101500.67
2018-09-13T15:48:44.896Z,101505.02
2018-09-13T15:51:12.099Z,101502.53
2018-09-13T15:53:39.249Z,101502.02
2018-09-13T15:56:06.440Z,101501.98
2018-09-13T15:58:33.646Z,101511.00
2018-09-13T16:01:02.106Z,101504.73
2018-09-13T16:03:29.377Z,101503.34
2018-09-13T16:05:56.730Z,101507.61
2018-09-13T16:08:24.083Z,101505.50
2018-09-13T16:10:51.317Z,101502.13
2018-09-13T16:13:18.649Z,101497.56
2018-09-13T16:15:45.937Z,101502.38
2018-09-13T16:18:13.180Z,101500.19
2018-09-13T16:20:40.709Z,101501.16
2018-09-13T16:23:07.946Z,101488.61
2018-09-13T16:25:35.205Z,101492.87
2018-09-13T16:28:02.647Z,101486.45
2018-09-13T16:30:30.059Z,101489.03
2018-09-13T16:32:57.284Z,101495.80
2018-09-13T16:35:24.694Z,101490.75
2018-09-13T16:37:57.453Z,101486.28
2018-09-13T16:40:30.511Z,101488.66
2018-09-13T16:43:03.690Z,101484.72
2018-09-13T16:45:31.265Z,101478.72
2018-09-13T16:48:05.515Z,101475.52
2018-09-13T16:50:32.783Z,101475.52
2018-09-13T16:53:00.099Z,101478.72
2018-09-13T16:55:27.377Z,101478.59
2018-09-13T16:57:54.702Z,101474.47
2018-09-13T17:00:23.489Z,101470.76
2018-09-13T17:02:50.788Z,101485.36
2018-09-13T17:05:18.184Z,101484.13
2018-09-13T17:07:45.478Z,101491.40
2018-09-13T17:10:12.775Z,101493.19
2018-09-13T17:12:40.123Z,101486.28
2018-09-13T17:15:07.443Z,101484.35
2018-09-13T17:17:34.693Z,101484.26
2018-09-13T17:20:02.037Z,101486.58
2018-09-13T17:22:29.265Z,101486.97
2018-09-13T17:24:56.546Z,101484.37
2018-09-13T17:27:23.884Z,101481.66
2018-09-13T17:29:51.134Z,101484.34
2018-09-13T17:32:18.419Z,101487.67
2018-09-13T17:34:45.765Z,101487.80
2018-09-13T17:37:13.007Z,101485.27
2018-09-13T17:39:40.264Z,101487.92
2018-09-13T17:42:07.588Z,101490.81
2018-09-13T17:44:34.863Z,101492.44
2018-09-13T17:47:02.044Z,101488.46
2018-09-13T17:49:29.350Z,101490.61
2018-09-13T17:51:56.564Z,101491.86
2018-09-13T17:54:23.750Z,101495.01
2018-09-13T17:56:51.069Z,101498.07
2018-09-13T17:59:18.269Z,101498.11
2018-09-13T18:01:45.506Z,101496.12
2018-09-13T18:04:12.805Z,101500.92
2018-09-13T18:06:40.057Z,101505.23
2018-09-13T18:09:08.283Z,101506.92
2018-09-13T18:11:35.517Z,101505.82
2018-09-13T18:14:02.713Z,101506.27
2018-09-13T18:16:34.611Z,101507.39
2018-09-13T18:19:01.936Z,101506.98
2018-09-13T18:21:29.164Z,101511.25
2018-09-13T18:23:56.462Z,101516.64
2018-09-13T18:26:23.653Z,101517.59
2018-09-13T18:28:50.801Z,101507.52
2018-09-13T18:31:19.035Z,101508.67
2018-09-13T18:33:46.833Z,101518.05
2018-09-13T18:36:14.117Z,101515.35
2018-09-13T18:38:41.516Z,101517.09
2018-09-13T18:41:08.691Z,101520.70
2018-09-13T18:43:35.924Z,101515.92
2018-09-13T18:46:03.470Z,101516.34
2018-09-13T18:48:30.690Z,101519.95
2018-09-13T18:50:57.871Z,101521.23
2018-09-13T18:53:25.174Z,101516.52
2018-09-13T18:55:52.554Z,101519.03
2018-09-13T18:58:19.817Z,101523.27
2018-09-13T19:00:47.151Z,101524.09
2018-09-13T19:03:14.437Z,101526.00
2018-09-13T19:05:41.718Z,101529.72
2018-09-13T19:08:09.149Z,101524.58
2018-09-13T19:10:36.406Z,101526.97
2018-09-13T19:13:03.647Z,101527.58
2018-09-13T19:15:30.947Z,101526.41
2018-09-13T19:17:58.198Z,101525.13
2018-09-13T19:20:25.449Z,101529.02
2018-09-13T19:22:52.876Z,101529.48
2018-09-13T19:25:22.329Z,101525.58
2018-09-13T19:27:49.596Z,101526.11
2018-09-13T19:30:16.925Z,101533.91
2018-09-13T19:32:44.335Z,101538.75
2018-09-13T19:35:11.587Z,101538.63
2018-09-13T19:37:39.021Z,101536.44
2018-09-13T19:40:06.591Z,101530.77
2018-09-13T19:42:33.896Z,101532.46
2018-09-13T19:45:02.364Z,101530.88
2018-09-13T19:47:29.562Z,101534.36
2018-09-13T19:49:56.777Z,101533.38
2018-09-13T19:52:24.076Z,101532.13
2018-09-13T19:54:51.282Z,101533.45
2018-09-13T19:57:18.526Z,101533.23
2018-09-13T19:59:45.782Z,101536.26
2018-09-13T20:02:12.965Z,101535.34
2018-09-13T20:04:40.218Z,101529.86
2018-09-13T20:07:07.461Z,101533.72
2018-09-13T20:09:34.673Z,101532.28
2018-09-13T20:12:01.863Z,101533.15
2018-09-13T20:14:29.117Z,101531.67
2018-09-13T20:16:56.265Z,101528.23
2018-09-13T20:19:23.468Z,101527.96
2018-09-13T20:21:55.031Z,101527.92
2018-09-13T20:24:22.255Z,101533.00
2018-09-13T20:26:49.509Z,101530.84
2018-09-13T20:29:16.786Z,101535.46
2018-09-13T20:31:44.061Z,101539.40
2018-09-13T20:34:11.371Z,101532.20
2018-09-13T20:36:38.672Z,101537.39
2018-09-13T20:39:08.198Z,101537.58
2018-09-13T20:41:35.491Z,101530.77
2018-09-13T20:44:02.840Z,101537.73
2018-09-13T20:46:30.182Z,101540.80
2018-09-13T20:48:57.439Z,101535.92
2018-09-13T20:51:25.722Z,101539.17
2018-09-13T20:53:52.984Z,101532.81
2018-09-13T20:56:21.384Z,101529.97
2018-09-13T20:58:49.281Z,101530.88
2018-09-13T21:01:16.501Z,101530.77
2018-09-13T21:03:43.727Z,101531.83
2018-09-13T21:06:11.015Z,101532.84
2018-09-13T21:08:38.316Z,101536.38
2018-09-13T21:11:05.508Z,101540.16
2018-09-13T21:13:32.842Z,101547.66
2018-09-13T21:16:00.066Z,101545.80
2018-09-13T21:18:27.312Z,101548.52
2018-09-13T21:20:54.629Z,101551.14
2018-09-13T21:23:21.889Z,101553.10
2018-09-13T21:25:49.191Z,101549.13
2018-09-13T21:28:16.475Z,101547.80
2018-09-13T21:30:43.709Z,101547.77
2018-09-13T21:33:10.954Z,101551.09
2018-09-13T21:35:38.259Z,101558.67
2018-09-13T21:38:05.549Z,101552.98
2018-09-13T21:40:32.821Z,101559.01
2018-09-13T21:43:00.152Z,101558.06
2018-09-13T21:45:27.406Z,101557.16
2018-09-13T21:47:55.516Z,101552.77
2018-09-13T21:50:22.769Z,101550.08
2018-09-13T21:52:50.025Z,101547.12
2018-09-13T21:55:17.282Z,101545.34
2018-09-13T21:57:44.563Z,101551.36
2018-09-13T22:00:12.001Z,101544.25
2018-09-13T22:02:39.453Z,101553.83
2018-09-13T22:05:07.129Z,101554.89
2018-09-13T22:07:35.078Z,101554.35
2018-09-13T22:10:02.352Z,101556.17
2018-09-13T22:12:29.555Z,101555.56
2018-09-13T22:14:56.766Z,101563.29
2018-09-13T22:17:24.071Z,101562.87
2018-09-13T22:19:51.285Z,101561.06
2018-09-13T22:22:18.521Z,101558.82
2018-09-13T22:24:45.759Z,101563.29
2018-09-13T22:27:15.880Z,101558.56
2018-09-13T22:29:43.338Z,101563.22
2018-09-13T22:32:10.630Z,101557.80
2018-09-13T22:34:37.893Z,101563.62
2018-09-13T22:37:05.213Z,101567.50
2018-09-13T22:39:32.475Z,101567.50
2018-09-13T22:41:59.690Z,101564.88
2018-09-13T22:44:26.998Z,101568.75
2018-09-13T22:46:54.246Z,101572.11
2018-09-13T22:49:21.506Z,101564.73
2018-09-13T22:51:48.758Z,101564.35
2018-09-13T22:54:16.009Z,101564.35
2018-09-13T22:56:43.255Z,101568.75
2018-09-13T22:59:10.442Z,101569.20
2018-09-13T23:01:37.721Z,101565.86
2018-09-13T23:04:04.979Z,101569.39
2018-09-13T23:06:32.167Z,101568.52
2018-09-13T23:08:59.440Z,101568.33
2018-09-13T23:11:26.626Z,101565.86
2018-09-13T23:13:53.858Z,101567.80
2018-09-13T23:16:21.122Z,101568.52
2018-09-13T23:18:48.351Z,101572.27
2018-09-13T23:21:15.557Z,101567.91
2018-09-13T23:23:42.801Z,101576.23
2018-09-13T23:26:10.024Z,101565.63
2018-09-13T23:28:37.275Z,101566.47
2018-09-13T23:31:04.539Z,101566.96
2018-09-13T23:33:31.739Z,101567.52
2018-09-13T23:35:58.959Z,101566.47
2018-09-13T23:38:26.224Z,101564.30
2018-09-13T23:40:53.468Z,101565.29
2018-09-13T23:43:20.685Z,101565.22
2018-09-13T23:45:47.957Z,101557.72
2018-09-13T23:48:15.202Z,101559.50
2018-09-13T23:50:42.530Z,101559.58
2018-09-13T23:53:10.552Z,101567.91
2018-09-13T23:55:37.805Z,101562.61
2018-09-13T23:58:05.189Z,101565.11
