createdAt,value
2022-08-28T00:00:00.484Z,3.80
2022-08-28T00:01:00.338Z,3.80
2022-08-28T00:02:00.266Z,3.80
2022-08-28T00:03:00.542Z,3.80
2022-08-28T00:04:00.396Z,3.80
2022-08-28T00:05:00.401Z,3.80
2022-08-28T00:06:00.313Z,3.80
2022-08-28T00:07:00.491Z,3.80
2022-08-28T00:08:00.637Z,3.80
2022-08-28T00:09:00.280Z,3.80
2022-08-28T00:10:00.273Z,3.80
2022-08-28T00:11:00.391Z,3.80
2022-08-28T00:12:00.530Z,4.40
2022-08-28T00:13:00.623Z,4.40
2022-08-28T00:14:01.299Z,4.40
2022-08-28T00:15:00.365Z,4.40
2022-08-28T00:16:00.375Z,4.40
2022-08-28T00:17:00.329Z,4.40
2022-08-28T00:18:01.094Z,4.40
2022-08-28T00:19:00.444Z,4.40
2022-08-28T00:20:00.355Z,4.40
2022-08-28T00:21:00.575Z,4.40
2022-08-28T00:22:00.433Z,4.40
2022-08-28T00:23:00.658Z,4.40
2022-08-28T00:24:00.267Z,4.40
2022-08-28T00:25:00.362Z,4.40
2022-08-28T00:26:00.422Z,4.40
2022-08-28T00:27:00.279Z,4.40
2022-08-28T00:28:07.571Z,4.40
2022-08-28T00:29:00.467Z,4.40
2022-08-28T00:30:00.312Z,4.40
2022-08-28T00:31:00.359Z,4.40
2022-08-28T00:32:00.375Z,4.40
2022-08-28T00:33:03.558Z,4.40
2022-08-28T00:34:00.269Z,4.40
2022-08-28T00:35:00.502Z,4.40
2022-08-28T00:36:00.689Z,4.40
2022-08-28T00:37:00.683Z,4.40
2022-08-28T00:38:00.631Z,4.40
2022-08-28T00:39:00.938Z,4.40
2022-08-28T00:40:00.541Z,4.40
2022-08-28T00:41:01.030Z,4.40
2022-08-28T00:42:00.297Z,4.90
2022-08-28T00:43:01.137Z,4.90
2022-08-28T00:44:10.188Z,4.90
2022-08-28T00:45:00.410Z,4.90
2022-08-28T00:46:01.877Z,4.90
2022-08-28T00:47:00.291Z,4.90
2022-08-28T00:48:00.721Z,4.90
2022-08-28T00:49:00.431Z,4.90
2022-08-28T00:50:01.389Z,4.90
2022-08-28T00:51:01.640Z,4.90
2022-08-28T00:52:02.610Z,4.90
2022-08-28T00:53:00.381Z,4.90
2022-08-28T00:54:02.179Z,4.90
2022-08-28T00:55:04.598Z,4.90
2022-08-28T00:56:01.945Z,4.90
2022-08-28T00:57:02.335Z,4.90
2022-08-28T00:58:00.430Z,4.90
2022-08-28T00:59:04.469Z,4.90
2022-08-28T01:00:00.832Z,4.90
2022-08-28T01:01:00.259Z,4.90
2022-08-28T01:02:00.423Z,4.90
2022-08-28T01:03:01.114Z,4.90
2022-08-28T01:04:00.587Z,4.90
2022-08-28T01:05:00.607Z,4.90
2022-08-28T01:06:00.284Z,4.90
2022-08-28T01:07:02.968Z,4.90
2022-08-28T01:08:00.689Z,4.90
2022-08-28T01:09:00.282Z,4.90
2022-08-28T01:10:00.310Z,4.90
2022-08-28T01:11:02.507Z,4.90
2022-08-28T01:12:03.942Z,6.80
2022-08-28T01:13:00.626Z,6.80
2022-08-28T01:14:01.928Z,6.80
2022-08-28T01:15:03.330Z,6.80
2022-08-28T01:16:00.339Z,6.80
2022-08-28T01:17:00.495Z,6.80
2022-08-28T01:18:07.875Z,6.80
2022-08-28T01:19:01.341Z,6.80
2022-08-28T01:20:04.132Z,6.80
2022-08-28T01:21:09.544Z,6.80
2022-08-28T01:22:08.518Z,6.80
2022-08-28T01:23:10.168Z,6.80
2022-08-28T01:24:04.643Z,6.80
2022-08-28T01:25:01.347Z,6.80
2022-08-28T01:26:00.304Z,6.80
2022-08-28T01:27:00.279Z,6.80
2022-08-28T01:28:01.263Z,6.80
2022-08-28T01:29:00.833Z,6.80
2022-08-28T01:30:00.558Z,6.80
2022-08-28T01:31:00.342Z,6.80
2022-08-28T01:32:00.263Z,6.80
2022-08-28T01:33:00.336Z,6.80
2022-08-28T01:34:00.716Z,6.80
2022-08-28T01:35:00.794Z,6.80
2022-08-28T01:36:00.344Z,6.80
2022-08-28T01:37:03.378Z,6.80
2022-08-28T01:38:00.634Z,6.80
2022-08-28T01:39:03.577Z,6.80
2022-08-28T01:40:00.460Z,6.80
2022-08-28T01:41:00.313Z,6.80
2022-08-28T01:42:01.102Z,4.20
2022-08-28T01:43:10.165Z,4.20
2022-08-28T01:44:00.311Z,4.20
2022-08-28T01:45:00.273Z,4.20
2022-08-28T01:46:01.375Z,4.20
2022-08-28T01:47:00.334Z,4.20
2022-08-28T01:48:00.349Z,4.20
2022-08-28T01:49:00.338Z,4.20
2022-08-28T01:50:00.281Z,4.20
2022-08-28T01:51:00.474Z,4.20
2022-08-28T01:52:00.384Z,4.20
2022-08-28T01:53:01.045Z,4.20
2022-08-28T01:54:00.273Z,4.20
2022-08-28T01:55:00.264Z,4.20
2022-08-28T01:56:01.453Z,4.20
2022-08-28T01:57:00.335Z,4.20
2022-08-28T01:58:01.034Z,4.20
2022-08-28T01:59:01.295Z,4.20
2022-08-28T02:00:00.500Z,4.20
2022-08-28T02:01:00.657Z,4.20
2022-08-28T02:02:00.326Z,4.20
2022-08-28T02:03:00.746Z,4.20
2022-08-28T02:04:00.544Z,4.20
2022-08-28T02:05:00.268Z,4.20
2022-08-28T02:06:00.272Z,4.20
2022-08-28T02:07:00.275Z,4.20
2022-08-28T02:08:01.143Z,4.20
2022-08-28T02:09:00.268Z,4.20
2022-08-28T02:10:00.346Z,4.20
2022-08-28T02:11:00.274Z,4.20
2022-08-28T02:12:00.717Z,6.40
2022-08-28T02:13:00.721Z,6.40
2022-08-28T02:14:00.472Z,6.40
2022-08-28T02:15:00.318Z,6.40
2022-08-28T02:16:00.374Z,6.40
2022-08-28T02:17:00.382Z,6.40
2022-08-28T02:18:00.533Z,6.40
2022-08-28T02:19:00.481Z,6.40
2022-08-28T02:20:00.339Z,6.40
2022-08-28T02:21:00.288Z,6.40
2022-08-28T02:22:00.341Z,6.40
2022-08-28T02:23:00.334Z,6.40
2022-08-28T02:24:00.481Z,6.40
2022-08-28T02:25:00.281Z,6.40
2022-08-28T02:26:00.705Z,6.40
2022-08-28T02:27:00.596Z,6.40
2022-08-28T02:28:00.301Z,6.40
2022-08-28T02:29:00.292Z,6.40
2022-08-28T02:30:00.514Z,6.40
2022-08-28T02:31:00.307Z,6.40
2022-08-28T02:32:00.327Z,6.40
2022-08-28T02:33:00.334Z,6.40
2022-08-28T02:34:00.284Z,6.40
2022-08-28T02:35:00.707Z,6.40
2022-08-28T02:36:00.297Z,6.40
2022-08-28T02:37:00.391Z,6.40
2022-08-28T02:38:00.549Z,6.40
2022-08-28T02:39:00.282Z,6.40
2022-08-28T02:40:00.815Z,6.40
2022-08-28T02:41:00.270Z,6.40
2022-08-28T02:42:00.300Z,4.60
2022-08-28T02:43:00.286Z,4.60
2022-08-28T02:44:00.431Z,4.60
2022-08-28T02:45:00.292Z,4.60
2022-08-28T02:46:00.861Z,4.60
2022-08-28T02:47:00.264Z,4.60
2022-08-28T02:48:00.314Z,4.60
2022-08-28T02:49:00.325Z,4.60
2022-08-28T02:50:00.295Z,4.60
2022-08-28T02:51:01.913Z,4.60
2022-08-28T02:52:00.258Z,4.60
2022-08-28T02:53:00.270Z,4.60
2022-08-28T02:54:00.768Z,4.60
2022-08-28T02:55:00.367Z,4.60
2022-08-28T02:56:00.357Z,4.60
2022-08-28T02:57:00.570Z,4.60
2022-08-28T02:58:00.284Z,4.60
2022-08-28T02:59:00.331Z,4.60
2022-08-28T03:00:00.956Z,4.60
2022-08-28T03:01:01.190Z,4.60
2022-08-28T03:02:01.276Z,4.60
2022-08-28T03:03:00.289Z,4.60
2022-08-28T03:04:00.420Z,4.60
2022-08-28T03:05:00.365Z,4.60
2022-08-28T03:06:00.828Z,4.60
2022-08-28T03:07:00.459Z,4.60
2022-08-28T03:08:00.312Z,4.60
2022-08-28T03:09:00.431Z,4.60
2022-08-28T03:10:00.760Z,4.60
2022-08-28T03:11:00.327Z,4.60
2022-08-28T03:12:00.313Z,5.40
2022-08-28T03:13:00.447Z,5.40
2022-08-28T03:14:00.265Z,5.40
2022-08-28T03:15:00.495Z,5.40
2022-08-28T03:16:00.352Z,5.40
2022-08-28T03:17:00.395Z,5.40
2022-08-28T03:18:00.273Z,5.40
2022-08-28T03:19:00.278Z,5.40
2022-08-28T03:20:00.336Z,5.40
2022-08-28T03:21:00.436Z,5.40
2022-08-28T03:22:00.319Z,5.40
2022-08-28T03:23:00.271Z,5.40
2022-08-28T03:24:00.362Z,5.40
2022-08-28T03:25:00.303Z,5.40
2022-08-28T03:26:01.260Z,5.40
2022-08-28T03:27:00.320Z,5.40
2022-08-28T03:28:00.295Z,5.40
2022-08-28T03:29:00.448Z,5.40
2022-08-28T03:30:00.787Z,5.40
2022-08-28T03:31:00.637Z,5.40
2022-08-28T03:32:00.522Z,5.40
2022-08-28T03:33:00.282Z,5.40
2022-08-28T03:34:00.662Z,5.40
2022-08-28T03:35:00.396Z,5.40
2022-08-28T03:36:00.355Z,5.40
2022-08-28T03:37:00.270Z,5.40
2022-08-28T03:38:00.309Z,5.40
2022-08-28T03:39:01.318Z,5.40
2022-08-28T03:40:00.421Z,5.40
2022-08-28T03:41:00.298Z,5.40
2022-08-28T03:42:00.286Z,4.50
2022-08-28T03:43:00.276Z,4.50
2022-08-28T03:44:00.987Z,4.50
2022-08-28T03:45:00.369Z,4.50
2022-08-28T03:46:01.520Z,4.50
2022-08-28T03:47:00.279Z,4.50
2022-08-28T03:48:00.631Z,4.50
2022-08-28T03:49:00.894Z,4.50
2022-08-28T03:50:00.325Z,4.50
2022-08-28T03:51:00.383Z,4.50
2022-08-28T03:52:00.319Z,4.50
2022-08-28T03:53:00.338Z,4.50
2022-08-28T03:54:01.456Z,4.50
2022-08-28T03:55:00.274Z,4.50
2022-08-28T03:56:00.423Z,4.50
2022-08-28T03:57:00.359Z,4.50
2022-08-28T03:58:00.258Z,4.50
2022-08-28T03:59:00.980Z,4.50
2022-08-28T04:00:01.229Z,4.50
2022-08-28T04:01:00.323Z,4.50
2022-08-28T04:02:00.266Z,4.50
2022-08-28T04:03:00.335Z,4.50
2022-08-28T04:04:00.280Z,4.50
2022-08-28T04:05:00.423Z,4.50
2022-08-28T04:06:00.340Z,4.50
2022-08-28T04:07:00.320Z,4.50
2022-08-28T04:08:00.930Z,4.50
2022-08-28T04:09:00.539Z,4.50
2022-08-28T04:10:00.738Z,4.50
2022-08-28T04:11:00.277Z,4.50
2022-08-28T04:12:00.349Z,5.10
2022-08-28T04:13:00.308Z,5.10
2022-08-28T04:14:00.287Z,5.10
2022-08-28T04:15:00.420Z,5.10
2022-08-28T04:16:00.257Z,5.10
2022-08-28T04:17:01.627Z,5.10
2022-08-28T04:18:00.316Z,5.10
2022-08-28T04:19:00.296Z,5.10
2022-08-28T04:20:00.300Z,5.10
2022-08-28T04:21:01.406Z,5.10
2022-08-28T04:22:00.415Z,5.10
2022-08-28T04:23:00.505Z,5.10
2022-08-28T04:24:00.288Z,5.10
2022-08-28T04:25:00.307Z,5.10
2022-08-28T04:26:02.769Z,5.10
2022-08-28T04:27:00.299Z,5.10
2022-08-28T04:28:00.336Z,5.10
2022-08-28T04:29:00.298Z,5.10
2022-08-28T04:30:00.331Z,5.10
2022-08-28T04:31:00.283Z,5.10
2022-08-28T04:32:00.802Z,5.10
2022-08-28T04:33:00.305Z,5.10
2022-08-28T04:34:01.350Z,5.10
2022-08-28T04:35:00.590Z,5.10
2022-08-28T04:36:02.310Z,5.10
2022-08-28T04:37:00.292Z,5.10
2022-08-28T04:38:00.312Z,5.10
2022-08-28T04:39:00.889Z,5.10
2022-08-28T04:40:00.610Z,5.10
2022-08-28T04:41:09.205Z,5.10
2022-08-28T04:42:00.312Z,6.40
2022-08-28T04:43:00.286Z,6.40
2022-08-28T04:44:00.344Z,6.40
2022-08-28T04:45:00.320Z,6.40
2022-08-28T04:46:04.799Z,6.40
2022-08-28T04:47:00.722Z,6.40
2022-08-28T04:48:00.292Z,6.40
2022-08-28T04:49:00.458Z,6.40
2022-08-28T04:50:00.284Z,6.40
2022-08-28T04:51:00.679Z,6.40
2022-08-28T04:52:00.324Z,6.40
2022-08-28T04:53:00.258Z,6.40
2022-08-28T04:54:01.034Z,6.40
2022-08-28T04:55:00.430Z,6.40
2022-08-28T04:56:01.882Z,6.40
2022-08-28T04:57:00.403Z,6.40
2022-08-28T04:58:00.822Z,6.40
2022-08-28T04:59:00.367Z,6.40
2022-08-28T05:00:00.487Z,6.40
2022-08-28T05:01:04.898Z,6.40
2022-08-28T05:02:00.348Z,6.40
2022-08-28T05:03:00.271Z,6.40
2022-08-28T05:04:01.106Z,6.40
2022-08-28T05:05:00.305Z,6.40
2022-08-28T05:06:00.335Z,6.40
2022-08-28T05:07:00.305Z,6.40
2022-08-28T05:08:00.321Z,6.40
2022-08-28T05:09:01.117Z,6.40
2022-08-28T05:10:00.403Z,6.40
2022-08-28T05:11:10.177Z,6.40
2022-08-28T05:12:01.285Z,5.30
2022-08-28T05:13:00.302Z,5.30
2022-08-28T05:14:01.638Z,5.30
2022-08-28T05:15:00.375Z,5.30
2022-08-28T05:16:02.020Z,5.30
2022-08-28T05:17:00.290Z,5.30
2022-08-28T05:18:00.295Z,5.30
2022-08-28T05:19:00.636Z,5.30
2022-08-28T05:20:00.421Z,5.30
2022-08-28T05:21:00.399Z,5.30
2022-08-28T05:22:00.272Z,5.30
2022-08-28T05:23:00.268Z,5.30
2022-08-28T05:24:00.317Z,5.30
2022-08-28T05:25:00.520Z,5.30
2022-08-28T05:26:00.276Z,5.30
2022-08-28T05:27:00.328Z,5.30
2022-08-28T05:28:00.315Z,5.30
2022-08-28T05:29:00.649Z,5.30
2022-08-28T05:30:02.183Z,5.30
2022-08-28T05:31:09.359Z,5.30
2022-08-28T05:32:00.421Z,5.30
2022-08-28T05:33:00.306Z,5.30
2022-08-28T05:34:01.254Z,5.30
2022-08-28T05:35:00.293Z,5.30
2022-08-28T05:36:03.116Z,5.30
2022-08-28T05:37:00.315Z,5.30
2022-08-28T05:38:00.320Z,5.30
2022-08-28T05:39:01.400Z,5.30
2022-08-28T05:40:00.408Z,5.30
2022-08-28T05:41:00.528Z,5.30
2022-08-28T05:42:00.270Z,5.80
2022-08-28T05:43:00.271Z,5.80
2022-08-28T05:44:02.107Z,5.80
2022-08-28T05:45:00.303Z,5.80
2022-08-28T05:46:02.777Z,5.80
2022-08-28T05:47:00.295Z,5.80
2022-08-28T05:48:00.315Z,5.80
2022-08-28T05:49:00.343Z,5.80
2022-08-28T05:50:00.361Z,5.80
2022-08-28T05:51:08.685Z,5.80
2022-08-28T05:52:00.271Z,5.80
2022-08-28T05:53:00.290Z,5.80
2022-08-28T05:54:00.730Z,5.80
2022-08-28T05:55:00.308Z,5.80
2022-08-28T05:56:02.287Z,5.80
2022-08-28T05:57:00.264Z,5.80
2022-08-28T05:58:00.265Z,5.80
2022-08-28T05:59:01.206Z,5.80
2022-08-28T06:00:00.381Z,5.80
2022-08-28T06:01:10.209Z,5.80
2022-08-28T06:02:04.201Z,5.80
2022-08-28T06:03:00.393Z,5.80
2022-08-28T06:04:01.943Z,5.80
2022-08-28T06:05:00.536Z,5.80
2022-08-28T06:06:00.363Z,5.80
2022-08-28T06:07:00.276Z,5.80
2022-08-28T06:08:00.293Z,5.80
2022-08-28T06:09:02.071Z,5.80
2022-08-28T06:10:00.391Z,5.80
2022-08-28T06:11:00.296Z,5.80
2022-08-28T06:12:00.650Z,6.90
2022-08-28T06:13:00.278Z,6.90
2022-08-28T06:14:01.501Z,6.90
2022-08-28T06:15:00.265Z,6.90
2022-08-28T06:16:00.397Z,6.90
2022-08-28T06:17:00.839Z,6.90
2022-08-28T06:18:00.267Z,6.90
2022-08-28T06:19:00.528Z,6.90
2022-08-28T06:20:00.890Z,6.90
2022-08-28T06:21:00.776Z,6.90
2022-08-28T06:22:01.035Z,6.90
2022-08-28T06:23:00.260Z,6.90
2022-08-28T06:24:00.271Z,6.90
2022-08-28T06:25:00.301Z,6.90
2022-08-28T06:26:00.272Z,6.90
2022-08-28T06:27:00.299Z,6.90
2022-08-28T06:28:00.292Z,6.90
2022-08-28T06:29:03.388Z,6.90
2022-08-28T06:30:00.288Z,6.90
2022-08-28T06:31:18.623Z,6.90
2022-08-28T06:32:01.258Z,6.90
2022-08-28T06:33:00.278Z,6.90
2022-08-28T06:34:00.461Z,6.90
2022-08-28T06:35:00.266Z,6.90
2022-08-28T06:36:01.769Z,6.90
2022-08-28T06:37:00.305Z,6.90
2022-08-28T06:38:00.286Z,6.90
2022-08-28T06:39:01.229Z,6.90
2022-08-28T06:40:00.439Z,6.90
2022-08-28T06:41:00.296Z,6.90
2022-08-28T06:42:00.311Z,6.50
2022-08-28T06:43:00.290Z,6.50
2022-08-28T06:44:00.281Z,6.50
2022-08-28T06:45:00.294Z,6.50
2022-08-28T06:46:00.716Z,6.50
2022-08-28T06:47:00.272Z,6.50
2022-08-28T06:48:00.610Z,6.50
2022-08-28T06:49:02.163Z,6.50
2022-08-28T06:50:00.258Z,6.50
2022-08-28T06:51:00.291Z,6.50
2022-08-28T06:52:00.303Z,6.50
2022-08-28T06:53:00.302Z,6.50
2022-08-28T06:54:00.332Z,6.50
2022-08-28T06:55:00.457Z,6.50
2022-08-28T06:56:01.247Z,6.50
2022-08-28T06:57:00.292Z,6.50
2022-08-28T06:58:00.675Z,6.50
2022-08-28T06:59:00.299Z,6.50
2022-08-28T07:00:00.385Z,6.50
2022-08-28T07:01:03.109Z,6.50
2022-08-28T07:02:00.512Z,6.50
2022-08-28T07:03:00.935Z,6.50
2022-08-28T07:04:02.317Z,6.50
2022-08-28T07:05:00.335Z,6.50
2022-08-28T07:06:01.028Z,6.50
2022-08-28T07:07:00.287Z,6.50
2022-08-28T07:08:00.476Z,6.50
2022-08-28T07:09:00.964Z,6.50
2022-08-28T07:10:00.312Z,6.50
2022-08-28T07:11:09.951Z,6.50
2022-08-28T07:12:00.268Z,9.00
2022-08-28T07:13:00.314Z,9.00
2022-08-28T07:14:00.832Z,9.00
2022-08-28T07:15:00.570Z,9.00
2022-08-28T07:16:00.357Z,9.00
2022-08-28T07:17:00.542Z,9.00
2022-08-28T07:18:00.293Z,9.00
2022-08-28T07:19:00.285Z,9.00
2022-08-28T07:20:00.591Z,9.00
2022-08-28T07:21:00.787Z,9.00
2022-08-28T07:22:00.265Z,9.00
2022-08-28T07:23:00.381Z,9.00
2022-08-28T07:24:00.366Z,9.00
2022-08-28T07:25:00.293Z,9.00
2022-08-28T07:26:02.600Z,9.00
2022-08-28T07:27:00.277Z,9.00
2022-08-28T07:28:00.430Z,9.00
2022-08-28T07:29:10.045Z,9.00
2022-08-28T07:30:00.291Z,9.00
2022-08-28T07:31:03.285Z,9.00
2022-08-28T07:32:00.339Z,9.00
2022-08-28T07:33:00.271Z,9.00
2022-08-28T07:34:00.262Z,9.00
2022-08-28T07:35:00.278Z,9.00
2022-08-28T07:36:00.355Z,9.00
2022-08-28T07:37:00.312Z,9.00
2022-08-28T07:38:00.281Z,9.00
2022-08-28T07:39:00.323Z,9.00
2022-08-28T07:40:00.444Z,9.00
2022-08-28T07:41:00.337Z,9.00
2022-08-28T07:42:00.692Z,7.50
2022-08-28T07:43:00.283Z,7.50
2022-08-28T07:44:00.328Z,7.50
2022-08-28T07:45:00.353Z,7.50
2022-08-28T07:46:01.951Z,7.50
2022-08-28T07:47:01.670Z,7.50
2022-08-28T07:48:02.401Z,7.50
2022-08-28T07:49:00.298Z,7.50
2022-08-28T07:50:00.286Z,7.50
2022-08-28T07:51:01.004Z,7.50
2022-08-28T07:52:00.714Z,7.50
2022-08-28T07:53:00.314Z,7.50
2022-08-28T07:54:00.387Z,7.50
2022-08-28T07:55:00.287Z,7.50
2022-08-28T07:56:00.509Z,7.50
2022-08-28T07:57:01.139Z,7.50
2022-08-28T07:58:00.267Z,7.50
2022-08-28T07:59:00.294Z,7.50
2022-08-28T08:00:00.857Z,7.50
2022-08-28T08:01:00.267Z,7.50
2022-08-28T08:02:00.267Z,7.50
2022-08-28T08:03:00.373Z,7.50
2022-08-28T08:04:01.478Z,7.50
2022-08-28T08:05:00.288Z,7.50
2022-08-28T08:06:01.409Z,7.50
2022-08-28T08:07:00.626Z,7.50
2022-08-28T08:08:00.280Z,7.50
2022-08-28T08:09:01.121Z,7.50
2022-08-28T08:10:00.284Z,7.50
2022-08-28T08:11:01.970Z,7.50
2022-08-28T08:12:00.276Z,5.30
2022-08-28T08:13:00.320Z,5.30
2022-08-28T08:14:00.783Z,5.30
2022-08-28T08:15:00.328Z,5.30
2022-08-28T08:16:02.210Z,5.30
2022-08-28T08:17:01.195Z,5.30
2022-08-28T08:18:00.348Z,5.30
2022-08-28T08:19:00.734Z,5.30
2022-08-28T08:20:00.288Z,5.30
2022-08-28T08:21:02.646Z,5.30
2022-08-28T08:22:00.280Z,5.30
2022-08-28T08:23:00.320Z,5.30
2022-08-28T08:24:00.274Z,5.30
2022-08-28T08:25:00.622Z,5.30
2022-08-28T08:26:01.380Z,5.30
2022-08-28T08:27:00.998Z,5.30
2022-08-28T08:28:00.442Z,5.30
2022-08-28T08:29:00.301Z,5.30
2022-08-28T08:30:00.522Z,5.30
2022-08-28T08:31:03.285Z,5.30
2022-08-28T08:32:01.390Z,5.30
2022-08-28T08:33:00.302Z,5.30
2022-08-28T08:34:01.516Z,5.30
2022-08-28T08:35:00.331Z,5.30
2022-08-28T08:36:00.410Z,5.30
2022-08-28T08:37:00.320Z,5.30
2022-08-28T08:38:02.902Z,5.30
2022-08-28T08:39:00.690Z,5.30
2022-08-28T08:40:00.542Z,5.30
2022-08-28T08:41:01.450Z,5.30
2022-08-28T08:42:01.637Z,4.30
2022-08-28T08:43:00.764Z,4.30
2022-08-28T08:44:10.189Z,4.30
2022-08-28T08:45:01.677Z,4.30
2022-08-28T08:46:00.446Z,4.30
2022-08-28T08:47:14.162Z,4.30
2022-08-28T08:48:00.506Z,4.30
2022-08-28T08:49:01.872Z,4.30
2022-08-28T08:50:02.395Z,4.30
2022-08-28T08:51:10.195Z,4.30
2022-08-28T08:52:10.168Z,4.30
2022-08-28T08:53:10.162Z,4.30
2022-08-28T08:54:03.873Z,4.30
2022-08-28T08:55:10.191Z,4.30
2022-08-28T08:56:01.313Z,4.30
2022-08-28T08:57:01.108Z,4.30
2022-08-28T08:58:00.267Z,4.30
2022-08-28T08:59:01.942Z,4.30
2022-08-28T09:00:00.981Z,4.30
2022-08-28T09:01:10.322Z,4.30
2022-08-28T09:02:03.949Z,4.30
2022-08-28T09:03:10.229Z,4.30
2022-08-28T09:04:08.349Z,4.30
2022-08-28T09:05:02.540Z,4.30
2022-08-28T09:06:02.154Z,4.30
2022-08-28T09:07:03.010Z,4.30
2022-08-28T09:08:01.888Z,4.30
2022-08-28T09:09:01.906Z,4.30
2022-08-28T09:10:00.322Z,4.30
2022-08-28T09:11:06.564Z,4.30
2022-08-28T09:12:03.494Z,7.30
2022-08-28T09:13:10.306Z,7.30
2022-08-28T09:14:04.963Z,7.30
2022-08-28T09:15:01.316Z,7.30
2022-08-28T09:16:04.413Z,7.30
2022-08-28T09:17:00.462Z,7.30
2022-08-28T09:18:10.167Z,7.30
2022-08-28T09:19:00.542Z,7.30
2022-08-28T09:20:00.360Z,7.30
2022-08-28T09:21:00.289Z,7.30
2022-08-28T09:22:00.884Z,7.30
2022-08-28T09:23:00.321Z,7.30
2022-08-28T09:24:01.393Z,7.30
2022-08-28T09:25:00.409Z,7.30
2022-08-28T09:26:02.919Z,7.30
2022-08-28T09:27:02.334Z,7.30
2022-08-28T09:28:07.912Z,7.30
2022-08-28T09:29:03.749Z,7.30
2022-08-28T09:30:07.616Z,7.30
2022-08-28T09:31:02.975Z,7.30
2022-08-28T09:33:14.119Z,7.30
2022-08-28T09:34:10.168Z,7.30
2022-08-28T09:35:00.243Z,7.30
2022-08-28T09:37:00.380Z,7.30
2022-08-28T09:38:10.185Z,7.30
2022-08-28T09:39:09.715Z,7.30
2022-08-28T09:41:09.401Z,7.30
2022-08-28T09:42:01.265Z,5.00
2022-08-28T09:43:02.392Z,5.00
2022-08-28T09:44:00.461Z,5.00
2022-08-28T09:45:09.226Z,5.00
2022-08-28T09:46:02.620Z,5.00
2022-08-28T09:47:00.312Z,5.00
2022-08-28T09:48:00.312Z,5.00
2022-08-28T09:49:09.375Z,5.00
2022-08-28T09:50:10.243Z,5.00
2022-08-28T09:51:03.284Z,5.00
2022-08-28T09:52:10.309Z,5.00
2022-08-28T09:53:10.219Z,5.00
2022-08-28T09:54:05.243Z,5.00
2022-08-28T09:55:00.441Z,5.00
2022-08-28T09:56:07.676Z,5.00
2022-08-28T09:57:00.522Z,5.00
2022-08-28T09:58:00.621Z,5.00
2022-08-28T09:59:01.694Z,5.00
2022-08-28T10:00:00.412Z,5.00
2022-08-28T10:01:06.509Z,5.00
2022-08-28T10:02:01.308Z,5.00
2022-08-28T10:03:07.654Z,5.00
2022-08-28T10:04:10.265Z,5.00
2022-08-28T10:05:06.293Z,5.00
2022-08-28T10:06:05.475Z,5.00
2022-08-28T10:07:03.554Z,5.00
2022-08-28T10:08:04.526Z,5.00
2022-08-28T10:09:00.283Z,5.00
2022-08-28T10:10:01.268Z,5.00
2022-08-28T10:11:08.374Z,5.00
2022-08-28T10:12:10.387Z,3.80
2022-08-28T10:13:03.638Z,3.80
2022-08-28T10:14:08.561Z,3.80
2022-08-28T10:15:10.251Z,3.80
2022-08-28T10:16:03.611Z,3.80
2022-08-28T10:17:05.445Z,3.80
2022-08-28T10:18:03.556Z,3.80
2022-08-28T10:19:05.286Z,3.80
2022-08-28T10:20:07.128Z,3.80
2022-08-28T10:21:00.264Z,3.80
2022-08-28T10:22:09.120Z,3.80
2022-08-28T10:23:00.241Z,3.80
2022-08-28T10:24:01.256Z,3.80
2022-08-28T10:25:03.560Z,3.80
2022-08-28T10:26:10.276Z,3.80
2022-08-28T10:27:00.246Z,3.80
2022-08-28T10:28:09.041Z,3.80
2022-08-28T10:29:01.296Z,3.80
2022-08-28T10:30:07.769Z,3.80
2022-08-28T10:31:08.255Z,3.80
2022-08-28T10:32:01.256Z,3.80
2022-08-28T10:33:07.719Z,3.80
2022-08-28T10:34:03.570Z,3.80
2022-08-28T10:35:03.646Z,3.80
2022-08-28T10:36:07.819Z,3.80
2022-08-28T10:37:06.825Z,3.80
2022-08-28T10:38:10.007Z,3.80
2022-08-28T10:39:03.523Z,3.80
2022-08-28T10:40:07.647Z,3.80
2022-08-28T10:41:03.698Z,3.80
2022-08-28T10:42:02.290Z,2.70
2022-08-28T10:43:04.091Z,2.70
2022-08-28T10:44:01.744Z,2.70
2022-08-28T10:45:10.408Z,2.70
2022-08-28T10:46:03.511Z,2.70
2022-08-28T10:47:02.354Z,2.70
2022-08-28T10:48:06.321Z,2.70
2022-08-28T10:49:04.270Z,2.70
2022-08-28T10:50:03.828Z,2.70
2022-08-28T10:51:03.942Z,2.70
2022-08-28T10:52:04.552Z,2.70
2022-08-28T10:53:02.377Z,2.70
2022-08-28T10:54:02.300Z,2.70
2022-08-28T10:55:00.240Z,2.70
2022-08-28T10:56:02.148Z,2.70
2022-08-28T10:57:10.221Z,2.70
2022-08-28T10:58:03.362Z,2.70
2022-08-28T10:59:00.265Z,2.70
2022-08-28T11:00:04.091Z,2.70
2022-08-28T11:01:03.544Z,2.70
2022-08-28T11:02:03.941Z,2.70
2022-08-28T11:03:00.298Z,2.70
2022-08-28T11:04:02.309Z,2.70
2022-08-28T11:05:00.362Z,2.70
2022-08-28T11:06:02.804Z,2.70
2022-08-28T11:07:04.182Z,2.70
2022-08-28T11:08:02.155Z,2.70
2022-08-28T11:09:03.804Z,2.70
2022-08-28T11:10:10.325Z,2.70
2022-08-28T11:11:03.106Z,2.70
2022-08-28T11:12:10.252Z,4.10
2022-08-28T11:13:00.438Z,4.10
2022-08-28T11:14:00.603Z,4.10
2022-08-28T11:15:10.212Z,4.10
2022-08-28T11:16:08.783Z,4.10
2022-08-28T11:17:05.618Z,4.10
2022-08-28T11:18:10.188Z,4.10
2022-08-28T11:19:07.655Z,4.10
2022-08-28T11:20:00.279Z,4.10
2022-08-28T11:21:10.192Z,4.10
2022-08-28T11:22:02.594Z,4.10
2022-08-28T11:23:00.283Z,4.10
2022-08-28T11:24:01.263Z,4.10
2022-08-28T11:25:10.216Z,4.10
2022-08-28T11:26:02.898Z,4.10
2022-08-28T11:27:10.208Z,4.10
2022-08-28T11:28:10.231Z,4.10
2022-08-28T11:29:00.329Z,4.10
2022-08-28T11:30:00.245Z,4.10
2022-08-28T11:31:00.271Z,4.10
2022-08-28T11:32:10.225Z,4.10
2022-08-28T11:33:01.579Z,4.10
2022-08-28T11:34:00.327Z,4.10
2022-08-28T11:35:02.288Z,4.10
2022-08-28T11:36:00.879Z,4.10
2022-08-28T11:37:01.278Z,4.10
2022-08-28T11:38:00.337Z,4.10
2022-08-28T11:39:04.045Z,4.10
2022-08-28T11:40:10.280Z,4.10
2022-08-28T11:41:09.153Z,4.10
2022-08-28T11:42:10.173Z,4.80
2022-08-28T11:43:10.169Z,4.80
2022-08-28T11:44:07.555Z,4.80
2022-08-28T11:45:00.400Z,4.80
2022-08-28T11:46:01.278Z,4.80
2022-08-28T11:47:10.178Z,4.80
2022-08-28T11:48:00.325Z,4.80
2022-08-28T11:49:01.600Z,4.80
2022-08-28T11:50:03.520Z,4.80
2022-08-28T11:51:03.659Z,4.80
2022-08-28T11:52:07.123Z,4.80
2022-08-28T11:53:01.389Z,4.80
2022-08-28T11:54:10.175Z,4.80
2022-08-28T11:55:10.195Z,4.80
2022-08-28T11:56:07.387Z,4.80
2022-08-28T11:57:01.254Z,4.80
2022-08-28T11:59:03.619Z,4.80
2022-08-28T12:00:05.954Z,4.80
2022-08-28T12:01:05.826Z,4.80
2022-08-28T12:02:10.251Z,4.80
2022-08-28T12:03:09.750Z,4.80
2022-08-28T12:04:04.965Z,4.80
2022-08-28T12:05:00.925Z,4.80
2022-08-28T12:06:00.485Z,4.80
2022-08-28T12:07:10.158Z,4.80
2022-08-28T12:08:01.184Z,4.80
2022-08-28T12:09:01.842Z,4.80
2022-08-28T12:10:04.750Z,4.80
2022-08-28T12:11:00.314Z,4.80
2022-08-28T12:12:02.554Z,2.50
2022-08-28T12:13:01.429Z,2.50
2022-08-28T12:14:00.325Z,2.50
2022-08-28T12:15:02.383Z,2.50
2022-08-28T12:16:03.696Z,2.50
2022-08-28T12:18:04.011Z,2.50
2022-08-28T12:19:01.846Z,2.50
2022-08-28T12:20:10.244Z,2.50
2022-08-28T12:21:03.182Z,2.50
2022-08-28T12:22:03.743Z,2.50
2022-08-28T12:23:02.238Z,2.50
2022-08-28T12:24:09.139Z,2.50
2022-08-28T12:25:02.198Z,2.50
2022-08-28T12:26:01.857Z,2.50
2022-08-28T12:27:00.815Z,2.50
2022-08-28T12:28:03.725Z,2.50
2022-08-28T12:29:02.763Z,2.50
2022-08-28T12:30:00.959Z,2.50
2022-08-28T12:31:00.395Z,2.50
2022-08-28T12:32:07.905Z,2.50
2022-08-28T12:33:10.160Z,2.50
2022-08-28T12:34:06.178Z,2.50
2022-08-28T12:35:00.285Z,2.50
2022-08-28T12:36:01.969Z,2.50
2022-08-28T12:37:01.441Z,2.50
2022-08-28T12:38:01.685Z,2.50
2022-08-28T12:39:00.284Z,2.50
2022-08-28T12:40:06.964Z,2.50
2022-08-28T12:41:01.008Z,2.50
2022-08-28T12:42:00.815Z,5.50
2022-08-28T12:43:02.133Z,5.50
2022-08-28T12:44:00.302Z,5.50
2022-08-28T12:45:02.042Z,5.50
2022-08-28T12:46:03.077Z,5.50
2022-08-28T12:47:00.392Z,5.50
2022-08-28T12:48:02.420Z,5.50
2022-08-28T12:49:01.646Z,5.50
2022-08-28T12:50:10.200Z,5.50
2022-08-28T12:51:05.391Z,5.50
2022-08-28T12:52:10.163Z,5.50
2022-08-28T12:53:01.484Z,5.50
2022-08-28T12:54:03.118Z,5.50
2022-08-28T12:55:00.285Z,5.50
2022-08-28T12:56:00.291Z,5.50
2022-08-28T12:57:03.602Z,5.50
2022-08-28T12:58:00.272Z,5.50
2022-08-28T12:59:10.180Z,5.50
2022-08-28T13:00:07.349Z,5.50
2022-08-28T13:01:04.967Z,5.50
2022-08-28T13:02:01.814Z,5.50
2022-08-28T13:03:01.243Z,5.50
2022-08-28T13:04:01.912Z,5.50
2022-08-28T13:05:06.155Z,5.50
2022-08-28T13:06:03.718Z,5.50
2022-08-28T13:07:04.671Z,5.50
2022-08-28T13:08:02.671Z,5.50
2022-08-28T13:12:01.790Z,2.90
2022-08-28T13:13:05.657Z,2.90
2022-08-28T13:14:00.690Z,2.90
2022-08-28T13:15:00.957Z,2.90
2022-08-28T13:16:01.882Z,2.90
2022-08-28T13:17:00.355Z,2.90
2022-08-28T13:18:00.291Z,2.90
2022-08-28T13:19:03.603Z,2.90
2022-08-28T13:20:01.346Z,2.90
2022-08-28T13:21:10.170Z,2.90
2022-08-28T13:22:01.814Z,2.90
2022-08-28T13:23:00.349Z,2.90
2022-08-28T13:24:10.179Z,2.90
2022-08-28T13:25:01.718Z,2.90
2022-08-28T13:26:02.843Z,2.90