createdAt,value
2022-10-14T00:01:24.697Z,13.10
2022-10-14T00:03:57.051Z,13.20
2022-10-14T00:06:28.630Z,13.10
2022-10-14T00:09:00.918Z,13.10
2022-10-14T00:11:37.142Z,13.10
2022-10-14T00:14:15.809Z,13.10
2022-10-14T00:16:45.366Z,13.10
2022-10-14T00:19:12.957Z,13.00
2022-10-14T00:21:44.713Z,13.00
2022-10-14T00:24:13.135Z,13.00
2022-10-14T00:26:45.059Z,12.90
2022-10-14T00:29:15.146Z,12.90
2022-10-14T00:31:44.854Z,12.90
2022-10-14T00:34:15.990Z,12.90
2022-10-14T00:36:43.307Z,12.90
2022-10-14T00:39:12.460Z,12.80
2022-10-14T00:41:39.821Z,12.80
2022-10-14T00:44:17.927Z,12.80
2022-10-14T00:46:48.903Z,12.90
2022-10-14T00:49:40.969Z,12.80
2022-10-14T00:52:19.297Z,12.80
2022-10-14T00:54:58.155Z,12.80
2022-10-14T00:57:30.235Z,12.80
2022-10-14T01:00:02.487Z,12.80
2022-10-14T01:02:32.107Z,12.80
2022-10-14T01:05:02.521Z,12.80
2022-10-14T01:08:00.628Z,12.80
2022-10-14T01:11:02.021Z,12.80
2022-10-14T01:13:31.581Z,12.80
2022-10-14T01:16:27.679Z,12.70
2022-10-14T01:19:03.305Z,12.70
2022-10-14T01:22:21.387Z,12.70
2022-10-14T01:25:04.864Z,12.70
2022-10-14T01:27:59.483Z,12.70
2022-10-14T01:30:34.767Z,12.70
2022-10-14T01:33:08.209Z,12.70
2022-10-14T01:35:50.169Z,12.70
2022-10-14T01:38:40.708Z,12.60
2022-10-14T01:41:29.335Z,12.60
2022-10-14T01:44:05.466Z,12.60
2022-10-14T01:46:36.637Z,12.60
2022-10-14T01:49:11.941Z,12.60
2022-10-14T01:51:44.279Z,12.60
2022-10-14T01:54:15.373Z,12.60
2022-10-14T01:56:44.644Z,12.60
2022-10-14T01:59:15.902Z,12.70
2022-10-14T02:01:42.631Z,12.70
2022-10-14T02:04:21.893Z,12.70
2022-10-14T02:07:33.616Z,12.70
2022-10-14T02:10:18.645Z,12.80
2022-10-14T02:13:30.443Z,12.80
2022-10-14T02:16:06.623Z,12.80
2022-10-14T02:18:40.289Z,12.80
2022-10-14T02:21:17.216Z,12.80
2022-10-14T02:23:50.023Z,12.80
2022-10-14T02:26:23.374Z,12.80
2022-10-14T02:28:55.210Z,12.70
2022-10-14T02:31:25.226Z,12.70
2022-10-14T02:33:59.016Z,12.70
2022-10-14T02:36:29.678Z,12.70
2022-10-14T02:39:00.854Z,12.70
2022-10-14T02:41:34.712Z,12.70
2022-10-14T02:44:01.682Z,12.70
2022-10-14T02:46:31.064Z,12.70
2022-10-14T02:48:57.798Z,12.70
2022-10-14T02:51:24.513Z,12.70
2022-10-14T02:53:57.496Z,12.70
2022-10-14T02:56:24.565Z,12.70
2022-10-14T02:58:53.744Z,12.70
2022-10-14T03:01:22.903Z,12.70
2022-10-14T03:03:49.577Z,12.80
2022-10-14T03:06:18.755Z,12.80
2022-10-14T03:08:47.700Z,12.80
2022-10-14T03:11:14.413Z,12.80
2022-10-14T03:13:43.506Z,12.80
2022-10-14T03:16:10.215Z,12.80
2022-10-14T03:18:39.341Z,12.80
2022-10-14T03:21:08.154Z,12.90
2022-10-14T03:23:37.371Z,12.90
2022-10-14T03:26:04.071Z,12.90
2022-10-14T03:28:35.446Z,12.90
2022-10-14T03:31:02.190Z,12.90
2022-10-14T03:33:35.749Z,12.90
2022-10-14T03:36:02.646Z,12.90
2022-10-14T03:38:29.359Z,12.80
2022-10-14T03:40:58.446Z,12.80
2022-10-14T03:43:25.125Z,12.80
2022-10-14T03:45:51.877Z,12.80
2022-10-14T03:48:21.034Z,12.80
2022-10-14T03:50:50.197Z,12.80
2022-10-14T03:53:16.949Z,12.90
2022-10-14T03:55:48.545Z,12.90
2022-10-14T03:58:17.402Z,12.90
2022-10-14T04:00:46.773Z,12.90
2022-10-14T04:03:13.590Z,12.90
2022-10-14T04:05:42.816Z,12.90
2022-10-14T04:08:09.736Z,12.80
2022-10-14T04:10:36.407Z,12.80
2022-10-14T04:13:05.578Z,12.80
2022-10-14T04:15:37.230Z,12.80
2022-10-14T04:18:04.085Z,12.70
2022-10-14T04:20:35.730Z,12.70
2022-10-14T04:23:04.954Z,12.70
2022-10-14T04:25:31.693Z,12.70
2022-10-14T04:28:00.538Z,12.70
2022-10-14T04:30:29.757Z,12.70
2022-10-14T04:32:56.465Z,12.70
2022-10-14T04:35:25.366Z,12.70
2022-10-14T04:37:52.111Z,12.70
2022-10-14T04:40:20.520Z,12.70
2022-10-14T04:42:51.596Z,12.70
2022-10-14T04:45:18.275Z,12.60
2022-10-14T04:47:48.451Z,12.60
2022-10-14T04:50:18.427Z,12.60
2022-10-14T04:52:47.247Z,12.60
2022-10-14T04:55:16.123Z,12.60
2022-10-14T04:57:45.295Z,12.60
2022-10-14T05:00:17.966Z,12.60
2022-10-14T05:02:44.668Z,12.50
2022-10-14T05:05:11.378Z,12.50
2022-10-14T05:07:40.182Z,12.50
2022-10-14T05:10:10.514Z,12.50
2022-10-14T05:12:38.702Z,12.40
2022-10-14T05:15:06.514Z,12.40
2022-10-14T05:17:33.585Z,12.50
2022-10-14T05:20:00.447Z,12.50
2022-10-14T05:22:28.023Z,12.50
2022-10-14T05:24:59.195Z,12.50
2022-10-14T05:27:25.980Z,12.50
2022-10-14T05:29:52.685Z,12.40
2022-10-14T05:32:23.356Z,12.50
2022-10-14T05:34:52.435Z,12.50
2022-10-14T05:37:19.179Z,12.50
2022-10-14T05:39:48.003Z,12.50
2022-10-14T05:42:14.714Z,12.50
2022-10-14T05:44:43.800Z,12.50
2022-10-14T05:47:10.642Z,12.50
2022-10-14T05:49:39.882Z,12.50
2022-10-14T05:52:09.072Z,12.60
2022-10-14T05:54:37.950Z,12.50
2022-10-14T05:57:05.040Z,12.50
2022-10-14T05:59:34.762Z,12.50
2022-10-14T06:02:04.108Z,12.50
2022-10-14T06:04:30.788Z,12.50
2022-10-14T06:06:58.996Z,12.50
2022-10-14T06:09:28.123Z,12.50
2022-10-14T06:12:02.056Z,12.60
2022-10-14T06:14:30.954Z,12.60
2022-10-14T06:17:02.313Z,12.70
2022-10-14T06:19:35.376Z,12.70
2022-10-14T06:22:06.793Z,12.70
2022-10-14T06:24:38.153Z,12.70
2022-10-14T06:27:07.643Z,12.70
2022-10-14T06:29:39.499Z,12.70
2022-10-14T06:32:07.794Z,12.70
2022-10-14T06:34:36.965Z,12.80
2022-10-14T06:37:03.829Z,12.80
2022-10-14T06:39:30.527Z,12.90
2022-10-14T06:41:59.816Z,13.00
2022-10-14T06:44:26.502Z,13.00
2022-10-14T06:46:53.226Z,13.00
2022-10-14T06:49:20.050Z,13.10
2022-10-14T06:51:48.980Z,13.10
2022-10-14T06:54:17.021Z,13.20
2022-10-14T06:56:43.744Z,13.30
2022-10-14T06:59:14.960Z,13.40
2022-10-14T07:01:41.748Z,13.40
2022-10-14T07:04:08.493Z,13.50
2022-10-14T07:06:38.968Z,13.50
2022-10-14T07:09:05.708Z,13.60
2022-10-14T07:11:34.822Z,13.60
2022-10-14T07:14:01.819Z,13.60
2022-10-14T07:16:30.726Z,13.70
2022-10-14T07:19:02.355Z,13.70
2022-10-14T07:21:28.997Z,13.80
2022-10-14T07:23:55.700Z,13.90
2022-10-14T07:26:24.545Z,14.00
2022-10-14T07:28:51.296Z,14.10
2022-10-14T07:31:20.519Z,14.10
2022-10-14T07:33:49.349Z,14.20
2022-10-14T07:36:21.514Z,14.20
2022-10-14T07:38:49.898Z,14.30
2022-10-14T07:41:22.742Z,14.50
2022-10-14T07:43:54.211Z,14.60
2022-10-14T07:46:43.128Z,14.70
2022-10-14T07:49:19.237Z,14.70
2022-10-14T07:51:49.787Z,14.70
2022-10-14T07:54:22.917Z,14.80
2022-10-14T07:56:49.993Z,14.80
2022-10-14T07:59:22.965Z,14.70
2022-10-14T08:01:51.508Z,14.70
2022-10-14T08:04:22.330Z,14.70
2022-10-14T08:06:54.403Z,14.80
2022-10-14T08:09:21.466Z,14.90
2022-10-14T08:11:48.597Z,15.10
2022-10-14T08:14:17.558Z,15.20
2022-10-14T08:16:47.326Z,15.40
2022-10-14T08:19:14.983Z,15.60
2022-10-14T08:21:45.165Z,15.70
2022-10-14T08:24:12.097Z,15.70
2022-10-14T08:26:40.759Z,15.70
2022-10-14T08:29:10.829Z,15.80
2022-10-14T08:31:37.778Z,16.00
2022-10-14T08:34:11.079Z,16.10
2022-10-14T08:36:37.894Z,16.40
2022-10-14T08:39:07.220Z,16.70
2022-10-14T08:41:52.121Z,16.80
2022-10-14T08:44:42.549Z,16.70
2022-10-14T08:47:22.344Z,16.70
2022-10-14T08:50:07.488Z,16.70
2022-10-14T08:53:01.416Z,16.70
2022-10-14T08:55:35.447Z,16.80
2022-10-14T08:58:23.232Z,17.00
2022-10-14T09:00:55.633Z,17.10
2022-10-14T09:03:36.941Z,17.20
2022-10-14T09:06:06.081Z,17.20
2022-10-14T09:08:45.601Z,17.20
2022-10-14T09:11:19.153Z,17.20
2022-10-14T09:13:49.473Z,17.20
2022-10-14T09:16:24.031Z,17.30
2022-10-14T09:18:54.767Z,17.20
2022-10-14T09:21:52.220Z,17.10
2022-10-14T09:24:22.245Z,17.00
2022-10-14T09:26:58.096Z,16.90
2022-10-14T09:29:25.752Z,16.80
2022-10-14T09:31:55.689Z,16.90
2022-10-14T09:34:40.909Z,17.00
2022-10-14T09:37:30.237Z,17.00
2022-10-14T09:40:06.817Z,17.10
2022-10-14T09:42:44.557Z,17.00
2022-10-14T09:45:20.402Z,17.10
2022-10-14T09:47:59.057Z,17.10
2022-10-14T09:50:49.853Z,17.20
2022-10-14T09:53:29.117Z,17.30
2022-10-14T09:56:01.033Z,17.30
2022-10-14T09:58:32.532Z,17.30
2022-10-14T10:01:01.688Z,17.30
2022-10-14T10:03:35.504Z,17.20
2022-10-14T10:06:10.221Z,17.20
2022-10-14T10:08:42.190Z,17.20
2022-10-14T10:11:11.223Z,17.30
2022-10-14T10:13:47.083Z,17.50
2022-10-14T10:16:27.309Z,17.80
2022-10-14T10:18:57.201Z,18.00
2022-10-14T10:21:29.759Z,18.10
2022-10-14T10:24:06.189Z,18.10
2022-10-14T10:26:35.148Z,18.10
2022-10-14T10:29:05.100Z,18.20
2022-10-14T10:31:37.622Z,18.30
2022-10-14T10:34:13.007Z,18.40
2022-10-14T10:36:51.761Z,18.40
2022-10-14T10:39:27.286Z,18.50
2022-10-14T10:42:09.064Z,18.50
2022-10-14T10:45:16.125Z,18.50
2022-10-14T10:47:56.812Z,18.50
2022-10-14T10:50:40.684Z,18.50
2022-10-14T10:53:13.846Z,18.50
2022-10-14T10:56:04.351Z,18.50
2022-10-14T10:59:07.130Z,18.50
2022-10-14T11:01:48.563Z,18.60
2022-10-14T11:04:21.521Z,18.60
2022-10-14T11:07:36.370Z,18.60
2022-10-14T11:10:42.808Z,18.60
2022-10-14T11:13:36.530Z,18.60
2022-10-14T11:16:07.695Z,18.70
2022-10-14T11:18:50.558Z,18.70
2022-10-14T11:21:56.465Z,18.80
2022-10-14T11:24:48.241Z,18.80
2022-10-14T11:27:24.766Z,18.90
2022-10-14T11:30:10.857Z,19.20
2022-10-14T11:32:38.256Z,19.40
2022-10-14T11:38:11.386Z,19.30
2022-10-14T11:41:07.856Z,19.20
2022-10-14T11:43:49.617Z,19.30
2022-10-14T11:46:27.297Z,19.60
2022-10-14T11:48:57.003Z,19.80
2022-10-14T11:51:36.084Z,19.80
2022-10-14T11:54:17.009Z,19.80
2022-10-14T11:57:24.460Z,19.70
2022-10-14T11:59:51.364Z,19.50
2022-10-14T12:02:40.688Z,19.30
2022-10-14T12:05:39.299Z,19.10
2022-10-14T12:08:35.864Z,18.90
2022-10-14T12:11:21.468Z,18.70
2022-10-14T12:13:54.231Z,18.60
2022-10-14T12:16:23.979Z,18.40
2022-10-14T12:18:59.365Z,18.30
2022-10-14T12:21:32.238Z,18.20
2022-10-14T12:24:15.668Z,18.20
2022-10-14T12:27:00.799Z,18.20
2022-10-14T12:29:47.858Z,18.10
2022-10-14T12:32:20.593Z,18.10
2022-10-14T12:35:01.764Z,18.00
2022-10-14T12:37:37.992Z,17.90
2022-10-14T12:40:07.388Z,17.80
2022-10-14T12:42:54.635Z,17.80
2022-10-14T12:45:26.096Z,17.70
2022-10-14T12:48:15.041Z,17.70
2022-10-14T12:50:43.851Z,17.60
2022-10-14T12:53:30.615Z,17.70
2022-10-14T12:56:04.212Z,17.80
2022-10-14T12:58:39.175Z,18.00
2022-10-14T13:01:08.245Z,18.20
2022-10-14T13:03:44.565Z,18.50
2022-10-14T13:06:32.262Z,18.70
2022-10-14T13:09:15.321Z,18.90
2022-10-14T13:11:42.817Z,19.00
2022-10-14T13:14:23.330Z,19.10
2022-10-14T13:17:01.148Z,19.10
2022-10-14T13:19:33.831Z,19.10
2022-10-14T13:22:33.167Z,19.00
2022-10-14T13:25:14.295Z,19.00
2022-10-14T13:27:55.101Z,19.00
2022-10-14T13:30:34.067Z,19.10
2022-10-14T13:33:22.524Z,19.10
2022-10-14T13:36:09.256Z,18.90
2022-10-14T13:38:38.149Z,18.70
2022-10-14T13:41:06.235Z,18.60
2022-10-14T13:43:42.265Z,18.50
2022-10-14T13:46:15.268Z,18.40
2022-10-14T13:48:48.484Z,18.20
2022-10-14T13:51:31.953Z,18.10
2022-10-14T13:54:19.833Z,18.00
2022-10-14T14:02:38.852Z,18.10
2022-10-14T14:05:06.040Z,18.20
2022-10-14T14:10:26.394Z,18.30
2022-10-14T14:12:55.467Z,18.20
2022-10-14T14:15:28.837Z,18.10
2022-10-14T14:17:58.047Z,18.00
2022-10-14T14:20:29.639Z,17.90
2022-10-14T14:23:01.043Z,17.80
2022-10-14T14:25:36.109Z,17.90
2022-10-14T14:28:14.719Z,18.00
2022-10-14T14:30:50.651Z,18.00
2022-10-14T14:33:38.910Z,17.90
2022-10-14T14:36:27.332Z,17.90
2022-10-14T14:39:05.728Z,17.80
2022-10-14T14:41:33.292Z,17.80
2022-10-14T14:44:24.529Z,17.70
2022-10-14T14:46:58.522Z,17.70
2022-10-14T14:49:40.676Z,17.60
2022-10-14T14:52:13.634Z,17.50
2022-10-14T14:54:47.888Z,17.50
2022-10-14T14:57:21.571Z,17.50
2022-10-14T14:59:53.733Z,17.30
2022-10-14T15:02:21.410Z,17.10
2022-10-14T15:05:00.610Z,17.00
2022-10-14T15:07:27.809Z,16.80
2022-10-14T15:10:02.658Z,16.80
2022-10-14T15:12:39.230Z,16.70
2022-10-14T15:15:26.662Z,16.60
2022-10-14T15:18:14.636Z,16.50
2022-10-14T15:20:45.971Z,16.50
2022-10-14T15:23:37.950Z,16.30
2022-10-14T15:26:21.517Z,16.30
2022-10-14T15:29:08.324Z,16.20
2022-10-14T15:31:39.254Z,16.20
2022-10-14T15:34:14.178Z,16.30
2022-10-14T15:36:40.922Z,16.30
2022-10-14T15:39:16.704Z,16.30
2022-10-14T15:41:43.940Z,16.30
2022-10-14T15:44:17.600Z,16.30
2022-10-14T15:47:04.285Z,16.20
2022-10-14T15:49:35.993Z,16.20
2022-10-14T15:52:02.814Z,16.20
2022-10-14T15:54:29.469Z,16.10
2022-10-14T15:56:59.427Z,16.10
2022-10-14T15:59:26.237Z,16.00
2022-10-14T16:01:55.404Z,16.00
2022-10-14T16:04:24.827Z,16.00
2022-10-14T16:06:56.432Z,15.90
2022-10-14T16:09:28.596Z,15.90
2022-10-14T16:11:57.605Z,15.90
2022-10-14T16:14:27.740Z,15.80
2022-10-14T16:16:57.574Z,15.80
2022-10-14T16:19:24.318Z,15.80
2022-10-14T16:21:55.751Z,15.70
2022-10-14T16:24:26.134Z,15.70
2022-10-14T16:26:53.728Z,15.70
2022-10-14T16:29:23.212Z,15.70
2022-10-14T16:31:50.860Z,15.60
2022-10-14T16:34:20.935Z,15.60
2022-10-14T16:36:51.039Z,15.50
2022-10-14T16:39:23.627Z,15.60
2022-10-14T16:41:50.346Z,15.50
2022-10-14T16:44:27.161Z,15.50
2022-10-14T16:47:17.217Z,15.50
2022-10-14T16:49:49.152Z,15.50
2022-10-14T16:52:16.153Z,15.40
2022-10-14T16:54:45.380Z,15.40
2022-10-14T16:57:12.292Z,15.40
2022-10-14T16:59:44.025Z,15.30
2022-10-14T17:02:16.554Z,15.40
2022-10-14T17:04:46.301Z,15.30
2022-10-14T17:07:14.772Z,15.30
2022-10-14T17:09:48.737Z,15.30
2022-10-14T17:12:15.460Z,15.30
2022-10-14T17:14:42.868Z,15.30
2022-10-14T17:17:13.108Z,15.30
2022-10-14T17:19:42.856Z,15.20
2022-10-14T17:22:11.698Z,15.20
2022-10-14T17:24:40.596Z,15.20
2022-10-14T17:27:07.283Z,15.20
2022-10-14T17:29:41.002Z,15.20
2022-10-14T17:32:09.863Z,15.20
2022-10-14T17:34:36.628Z,15.20
2022-10-14T17:39:42.067Z,15.10
2022-10-14T17:42:10.947Z,15.10
2022-10-14T17:44:43.468Z,15.10
2022-10-14T17:47:10.938Z,15.10
2022-10-14T17:49:37.642Z,15.00
2022-10-14T17:52:07.194Z,15.00
2022-10-14T17:54:36.275Z,15.00
2022-10-14T17:57:03.033Z,15.00
2022-10-14T17:59:29.790Z,14.90
2022-10-14T18:02:04.130Z,14.90
2022-10-14T18:04:32.726Z,14.90
2022-10-14T18:06:59.819Z,14.90
2022-10-14T18:09:26.608Z,14.80
2022-10-14T18:12:13.157Z,14.80
2022-10-14T18:14:42.445Z,14.80
2022-10-14T18:17:12.455Z,14.80
2022-10-14T18:19:45.072Z,14.80
2022-10-14T18:22:16.169Z,14.80
2022-10-14T18:24:44.235Z,14.80
2022-10-14T18:27:13.204Z,14.70
2022-10-14T18:29:42.364Z,14.70
2022-10-14T18:32:11.615Z,14.70
2022-10-14T18:34:38.304Z,14.70
2022-10-14T18:37:07.493Z,14.70
2022-10-14T18:39:39.283Z,14.70
2022-10-14T18:42:08.473Z,14.70
2022-10-14T18:44:39.910Z,14.70
2022-10-14T18:47:07.459Z,14.70
2022-10-14T18:49:39.920Z,14.60
2022-10-14T18:52:08.648Z,14.70
2022-10-14T18:54:38.366Z,14.60
2022-10-14T18:57:07.540Z,14.70
2022-10-14T18:59:36.821Z,14.70
2022-10-14T19:02:03.491Z,14.70
2022-10-14T19:04:32.489Z,14.70
2022-10-14T19:06:59.265Z,14.70
2022-10-14T19:09:29.979Z,14.80
2022-10-14T19:11:59.169Z,14.90
2022-10-14T19:14:31.678Z,14.90
2022-10-14T19:17:03.016Z,15.00
2022-10-14T19:19:29.773Z,15.00
2022-10-14T19:21:59.705Z,15.00
2022-10-14T19:24:26.550Z,14.90
2022-10-14T19:26:54.346Z,14.90
2022-10-14T19:29:28.362Z,14.80
2022-10-14T19:31:59.925Z,14.80
2022-10-14T19:34:29.234Z,14.70
2022-10-14T19:36:56.073Z,14.60
2022-10-14T19:39:27.359Z,14.50
2022-10-14T19:41:56.389Z,14.50
2022-10-14T19:44:23.143Z,14.50
2022-10-14T19:46:49.885Z,14.50
2022-10-14T19:49:21.644Z,14.40
2022-10-14T19:51:48.375Z,14.40
2022-10-14T19:54:15.201Z,14.40
2022-10-14T19:56:42.448Z,14.40
2022-10-14T19:59:09.802Z,14.40
2022-10-14T20:01:41.647Z,14.40
2022-10-14T20:04:08.395Z,14.40
2022-10-14T20:06:37.748Z,14.30
2022-10-14T20:09:07.569Z,14.30
2022-10-14T20:11:39.171Z,14.30
2022-10-14T20:14:05.957Z,14.30
2022-10-14T20:16:37.632Z,14.30
2022-10-14T20:19:06.979Z,14.30
2022-10-14T20:21:33.769Z,14.30
2022-10-14T20:24:02.914Z,14.30
2022-10-14T20:26:29.693Z,14.30
2022-10-14T20:28:56.587Z,14.30
2022-10-14T20:31:25.365Z,14.30
2022-10-14T20:33:52.103Z,14.30
2022-10-14T20:36:20.784Z,14.30
2022-10-14T20:38:48.395Z,14.30
2022-10-14T20:41:21.638Z,14.30
2022-10-14T20:43:51.493Z,14.30
2022-10-14T20:46:24.785Z,14.20
2022-10-14T20:48:58.436Z,14.30
2022-10-14T20:51:25.244Z,14.30
2022-10-14T20:54:02.572Z,14.30
2022-10-14T20:56:32.956Z,14.30
2022-10-14T20:59:03.713Z,14.20
2022-10-14T21:01:36.395Z,14.20
2022-10-14T21:04:10.190Z,14.20
2022-10-14T21:06:38.746Z,14.20
2022-10-14T21:09:05.704Z,14.20
2022-10-14T21:11:34.636Z,14.20
2022-10-14T21:14:01.627Z,14.20
2022-10-14T21:16:30.583Z,14.20
2022-10-14T21:19:07.643Z,14.10
2022-10-14T21:21:46.396Z,14.20
2022-10-14T21:24:17.491Z,14.20
2022-10-14T21:26:49.282Z,14.20
2022-10-14T21:29:22.517Z,14.20
2022-10-14T21:31:52.635Z,14.20
2022-10-14T21:34:19.744Z,14.20
2022-10-14T21:36:48.702Z,14.20
2022-10-14T21:39:19.304Z,14.10
2022-10-14T21:41:48.790Z,14.20
2022-10-14T21:44:21.372Z,14.20
2022-10-14T21:46:51.153Z,14.20
2022-10-14T21:49:20.019Z,14.10
2022-10-14T21:51:46.756Z,14.10
2022-10-14T21:54:14.251Z,14.10
2022-10-14T21:56:43.385Z,14.10
2022-10-14T21:59:11.661Z,14.20
2022-10-14T22:01:41.988Z,14.20
2022-10-14T22:04:10.482Z,14.10
2022-10-14T22:06:37.280Z,14.10
2022-10-14T22:09:06.458Z,14.10
2022-10-14T22:11:39.634Z,14.10
2022-10-14T22:14:10.028Z,14.10
2022-10-14T22:16:39.130Z,14.10
2022-10-14T22:19:07.279Z,14.20
2022-10-14T22:21:35.859Z,14.10
2022-10-14T22:26:44.578Z,14.10
2022-10-14T22:29:16.449Z,14.10
2022-10-14T22:31:45.614Z,14.10
2022-10-14T22:34:15.131Z,14.10
2022-10-14T22:36:44.492Z,14.00
2022-10-14T22:39:16.992Z,14.10
2022-10-14T22:41:43.697Z,14.10
2022-10-14T22:44:10.501Z,14.00
2022-10-14T22:46:41.276Z,14.10
2022-10-14T22:49:08.252Z,14.10
2022-10-14T22:51:40.165Z,14.10
2022-10-14T22:54:07.083Z,14.10
2022-10-14T22:56:36.708Z,14.10
2022-10-14T22:59:11.026Z,14.10
2022-10-14T23:01:43.651Z,14.10
2022-10-14T23:04:13.664Z,14.10
2022-10-14T23:06:43.818Z,14.10
2022-10-14T23:09:12.931Z,14.10
2022-10-14T23:11:42.150Z,14.10
2022-10-14T23:14:08.922Z,14.10
2022-10-14T23:16:41.535Z,14.10
2022-10-14T23:19:15.358Z,14.10
2022-10-14T23:21:42.768Z,14.10
2022-10-14T23:24:13.614Z,14.10
2022-10-14T23:26:40.434Z,14.10
2022-10-14T23:29:11.614Z,14.10
2022-10-14T23:31:42.178Z,14.10
2022-10-14T23:34:17.132Z,14.00
2022-10-14T23:36:46.237Z,14.10
2022-10-14T23:39:15.399Z,14.10
2022-10-14T23:41:49.339Z,14.10
2022-10-14T23:44:18.447Z,14.10
2022-10-14T23:46:47.764Z,14.10
2022-10-14T23:49:25.667Z,14.10
2022-10-14T23:51:53.380Z,14.10
2022-10-14T23:54:20.119Z,14.10
2022-10-14T23:56:49.216Z,14.10
2022-10-14T23:59:18.374Z,14.10
