createdAt,value
2017-08-01T00:02:30.519Z,78.90
2017-08-01T00:05:33.189Z,78.90
2017-08-01T00:08:35.841Z,79.10
2017-08-01T00:11:38.571Z,79.10
2017-08-01T00:14:41.221Z,78.30
2017-08-01T00:17:44.719Z,77.30
2017-08-01T00:20:48.453Z,76.40
2017-08-01T00:23:51.122Z,76.40
2017-08-01T00:26:53.790Z,76.00
2017-08-01T00:29:56.909Z,74.90
2017-08-01T00:32:59.559Z,74.50
2017-08-01T00:36:02.049Z,75.00
2017-08-01T00:39:04.695Z,74.60
2017-08-01T00:42:08.111Z,75.30
2017-08-01T00:45:10.753Z,74.80
2017-08-01T00:48:13.494Z,75.10
2017-08-01T00:51:16.131Z,74.10
2017-08-01T00:54:18.857Z,74.30
2017-08-01T00:57:21.510Z,74.90
2017-08-01T01:00:24.935Z,75.00
2017-08-01T01:03:27.367Z,75.70
2017-08-01T01:06:30.093Z,75.00
2017-08-01T01:09:32.733Z,75.40
2017-08-01T01:12:35.454Z,76.60
2017-08-01T01:15:38.100Z,75.30
2017-08-01T01:18:40.811Z,74.20
2017-08-01T01:21:43.457Z,74.30
2017-08-01T01:24:46.186Z,74.90
2017-08-01T01:27:48.823Z,75.00
2017-08-01T01:30:52.460Z,76.40
2017-08-01T01:33:55.079Z,76.30
2017-08-01T01:36:57.842Z,77.40
2017-08-01T01:40:00.509Z,77.80
2017-08-01T01:43:04.321Z,77.40
2017-08-01T01:46:06.987Z,78.20
2017-08-01T01:49:09.671Z,76.70
2017-08-01T01:52:12.317Z,78.10
2017-08-01T01:55:24.671Z,80.10
2017-08-01T01:58:27.315Z,79.70
2017-08-01T02:01:30.853Z,80.80
2017-08-01T02:04:33.493Z,80.80
2017-08-01T02:07:36.962Z,79.40
2017-08-01T02:10:39.601Z,79.30
2017-08-01T02:13:42.290Z,80.00
2017-08-01T02:16:44.919Z,79.50
2017-08-01T02:19:47.637Z,78.70
2017-08-01T02:22:50.264Z,78.60
2017-08-01T02:25:52.800Z,78.30
2017-08-01T02:28:55.436Z,78.20
2017-08-01T02:31:58.170Z,78.20
2017-08-01T02:35:00.834Z,80.10
2017-08-01T02:38:03.523Z,79.70
2017-08-01T02:41:06.197Z,78.80
2017-08-01T02:44:08.889Z,78.40
2017-08-01T02:47:11.536Z,78.30
2017-08-01T02:50:14.989Z,81.50
2017-08-01T02:53:17.631Z,81.40
2017-08-01T02:56:20.409Z,82.30
2017-08-01T02:59:23.025Z,81.40
2017-08-01T03:02:25.672Z,79.90
2017-08-01T03:05:28.367Z,80.40
2017-08-01T03:08:30.995Z,80.00
2017-08-01T03:11:33.738Z,79.30
2017-08-01T03:14:36.379Z,78.70
2017-08-01T03:17:39.807Z,80.60
2017-08-01T03:20:42.453Z,80.20
2017-08-01T03:23:45.913Z,80.90
2017-08-01T03:26:48.590Z,80.90
2017-08-01T03:29:51.218Z,80.50
2017-08-01T03:32:54.674Z,80.20
2017-08-01T03:35:58.122Z,80.90
2017-08-01T03:39:01.775Z,79.30
2017-08-01T03:42:04.199Z,79.30
2017-08-01T03:45:06.930Z,79.90
2017-08-01T03:48:09.610Z,80.00
2017-08-01T03:51:12.292Z,81.40
2017-08-01T03:54:14.951Z,80.30
2017-08-01T03:57:17.662Z,80.50
2017-08-01T04:00:20.337Z,79.50
2017-08-01T04:03:23.014Z,79.20
2017-08-01T04:06:25.679Z,80.50
2017-08-01T04:09:28.328Z,78.50
2017-08-01T04:12:32.230Z,80.50
2017-08-01T04:15:35.644Z,81.20
2017-08-01T04:18:38.359Z,81.10
2017-08-01T04:21:40.820Z,84.70
2017-08-01T04:24:43.322Z,83.80
2017-08-01T04:27:45.997Z,81.70
2017-08-01T04:30:48.679Z,78.40
2017-08-01T04:33:51.346Z,76.20
2017-08-01T04:36:54.046Z,76.30
2017-08-01T04:39:56.665Z,77.50
2017-08-01T04:43:00.126Z,79.50
2017-08-01T04:46:02.794Z,79.40
2017-08-01T04:49:05.276Z,79.40
2017-08-01T04:52:08.390Z,79.80
2017-08-01T04:55:11.162Z,79.80
2017-08-01T04:58:13.793Z,79.30
2017-08-01T05:01:17.223Z,78.80
2017-08-01T05:04:19.848Z,78.80
2017-08-01T05:07:23.327Z,78.60
2017-08-01T05:10:25.987Z,78.00
2017-08-01T05:13:28.753Z,78.10
2017-08-01T05:16:31.406Z,77.90
2017-08-01T05:19:34.206Z,77.50
2017-08-01T05:22:36.867Z,78.70
2017-08-01T05:25:39.514Z,77.80
2017-08-01T05:28:42.260Z,78.10
2017-08-01T05:31:44.899Z,79.20
2017-08-01T05:34:48.446Z,78.90
2017-08-01T05:37:51.108Z,78.90
2017-08-01T05:40:53.762Z,78.40
2017-08-01T05:43:57.306Z,79.70
2017-08-01T05:46:59.955Z,79.60
2017-08-01T05:50:03.791Z,78.60
2017-08-01T05:53:06.445Z,78.30
2017-08-01T05:56:11.302Z,77.60
2017-08-01T05:59:13.937Z,77.90
2017-08-01T06:02:17.190Z,75.60
2017-08-01T06:05:19.841Z,76.30
2017-08-01T06:08:22.252Z,76.00
2017-08-01T06:11:24.954Z,75.20
2017-08-01T06:14:27.592Z,75.90
2017-08-01T06:17:30.218Z,76.10
2017-08-01T06:20:32.865Z,77.50
2017-08-01T06:23:35.556Z,78.20
2017-08-01T06:26:38.188Z,78.80
2017-08-01T06:29:40.937Z,79.20
2017-08-01T06:32:43.569Z,79.80
2017-08-01T06:35:46.282Z,80.00
2017-08-01T06:38:48.945Z,80.20
2017-08-01T06:41:51.652Z,79.50
2017-08-01T06:44:54.288Z,79.50
2017-08-01T06:47:57.016Z,78.50
2017-08-01T06:50:59.661Z,78.40
2017-08-01T06:54:02.383Z,77.10
2017-08-01T06:57:05.030Z,77.00
2017-08-01T07:00:11.195Z,76.70
2017-08-01T07:03:13.692Z,77.70
2017-08-01T07:06:16.348Z,77.30
2017-08-01T07:09:19.058Z,78.10
2017-08-01T07:12:21.758Z,77.20
2017-08-01T07:15:25.246Z,77.90
2017-08-01T07:18:27.926Z,77.20
2017-08-01T07:21:31.430Z,74.50
2017-08-01T07:24:34.857Z,73.80
2017-08-01T07:27:37.611Z,73.60
2017-08-01T07:30:40.277Z,73.30
2017-08-01T07:33:42.945Z,72.20
2017-08-01T07:36:45.663Z,72.70
2017-08-01T07:39:48.322Z,74.20
2017-08-01T07:42:51.012Z,72.60
2017-08-01T07:45:53.654Z,72.10
2017-08-01T07:48:56.367Z,71.20
2017-08-01T07:51:58.993Z,71.30
2017-08-01T07:55:01.741Z,71.10
2017-08-01T07:58:04.386Z,70.80
2017-08-01T08:01:07.045Z,70.60
2017-08-01T08:04:09.672Z,72.10
2017-08-01T08:07:15.724Z,68.50
2017-08-01T08:10:18.162Z,69.10
2017-08-01T08:13:20.899Z,69.00
2017-08-01T08:16:23.625Z,68.40
2017-08-01T08:19:26.277Z,69.10
2017-08-01T08:22:28.737Z,70.70
2017-08-01T08:25:33.070Z,69.30
2017-08-01T08:28:35.534Z,65.60
2017-08-01T08:31:37.908Z,66.20
2017-08-01T08:34:40.274Z,66.30
2017-08-01T08:37:42.659Z,64.10
2017-08-01T08:40:45.026Z,67.20
2017-08-01T08:43:47.516Z,65.70
2017-08-01T08:46:49.890Z,65.30
2017-08-01T08:49:52.366Z,64.50
2017-08-01T08:52:54.738Z,64.40
2017-08-01T08:55:57.205Z,65.50
2017-08-01T08:58:59.563Z,63.40
2017-08-01T09:02:02.297Z,63.80
2017-08-01T09:05:04.785Z,63.90
2017-08-01T09:08:07.150Z,65.40
2017-08-01T09:11:09.532Z,64.90
2017-08-01T09:14:11.991Z,63.70
2017-08-01T09:17:14.376Z,65.10
2017-08-01T09:20:16.853Z,65.80
2017-08-01T09:23:20.018Z,63.90
2017-08-01T09:26:22.524Z,63.40
2017-08-01T09:29:24.949Z,63.90
2017-08-01T09:32:27.369Z,64.10
2017-08-01T09:35:29.770Z,64.30
2017-08-01T09:38:32.238Z,61.20
2017-08-01T09:41:35.448Z,60.90
2017-08-01T09:44:37.813Z,60.30
2017-08-01T09:47:40.267Z,58.00
2017-08-01T09:50:42.648Z,59.00
2017-08-01T09:53:45.112Z,58.90
2017-08-01T09:56:47.590Z,59.10
2017-08-01T09:59:49.949Z,58.80
2017-08-01T10:02:52.709Z,56.80
2017-08-01T10:05:55.316Z,57.20
2017-08-01T10:08:57.796Z,57.80
2017-08-01T10:12:00.277Z,58.40
2017-08-01T10:15:03.199Z,56.30
2017-08-01T10:18:07.374Z,56.70
2017-08-01T10:21:09.756Z,56.70
2017-08-01T10:24:13.362Z,56.00
2017-08-01T10:27:16.159Z,56.30
2017-08-01T10:30:18.642Z,55.60
2017-08-01T10:33:21.804Z,55.40
2017-08-01T10:36:24.161Z,54.80
2017-08-01T10:39:26.665Z,55.30
2017-08-01T10:42:29.056Z,55.40
2017-08-01T10:45:32.231Z,55.20
2017-08-01T10:48:34.607Z,55.20
2017-08-01T10:51:37.055Z,52.20
2017-08-01T10:54:39.555Z,53.10
2017-08-01T10:57:41.944Z,53.50
2017-08-01T11:00:44.334Z,51.60
2017-08-01T11:03:46.779Z,51.10
2017-08-01T11:06:49.144Z,51.20
2017-08-01T11:09:51.621Z,52.20
2017-08-01T11:12:53.995Z,50.90
2017-08-01T11:15:56.392Z,50.60
2017-08-01T11:18:58.847Z,49.70
2017-08-01T11:22:01.478Z,48.40
2017-08-01T11:25:03.831Z,48.30
2017-08-01T11:28:06.980Z,48.80
2017-08-01T11:31:09.447Z,48.10
2017-08-01T11:34:11.817Z,47.90
2017-08-01T11:37:17.398Z,48.00
2017-08-01T11:40:20.370Z,49.10
2017-08-01T11:43:22.835Z,48.00
2017-08-01T11:46:25.192Z,48.60
2017-08-01T11:49:27.694Z,46.20
2017-08-01T11:52:30.063Z,47.40
2017-08-01T11:55:33.150Z,46.50
2017-08-01T11:58:35.527Z,46.60
2017-08-01T12:01:38.022Z,46.10
2017-08-01T12:04:40.382Z,46.70
2017-08-01T12:11:12.160Z,48.40
2017-08-01T12:14:14.516Z,48.40
2017-08-01T12:17:16.888Z,48.50
2017-08-01T12:20:19.246Z,48.30
2017-08-01T12:23:21.661Z,47.50
2017-08-01T12:26:24.377Z,47.70
2017-08-01T12:29:27.507Z,47.00
2017-08-01T12:32:34.101Z,47.10
2017-08-01T12:35:36.467Z,46.00
2017-08-01T12:38:38.835Z,45.90
2017-08-01T12:41:41.242Z,44.20
2017-08-01T12:44:47.185Z,45.80
2017-08-01T12:47:49.547Z,46.60
2017-08-01T12:50:51.925Z,45.40
2017-08-01T12:53:54.264Z,45.50
2017-08-01T12:56:56.787Z,48.00
2017-08-01T13:00:01.209Z,46.50
2017-08-01T13:03:03.606Z,45.20
2017-08-01T13:06:05.962Z,45.40
2017-08-01T13:09:10.483Z,45.00
2017-08-01T13:12:12.858Z,43.80
2017-08-01T13:15:16.358Z,43.50
2017-08-01T13:18:18.812Z,42.60
2017-08-01T13:21:21.164Z,43.10
2017-08-01T13:24:28.286Z,43.80
2017-08-01T13:27:30.660Z,43.60
2017-08-01T13:47:55.235Z,43.40
2017-08-01T13:50:57.742Z,41.70
2017-08-01T13:54:00.102Z,42.20
2017-08-01T13:57:02.680Z,42.60
2017-08-01T14:00:05.056Z,42.30
2017-08-01T14:03:07.455Z,40.90
2017-08-01T14:06:10.321Z,41.50
2017-08-01T14:09:12.709Z,41.00
2017-08-01T14:12:16.196Z,41.30
2017-08-01T14:15:18.614Z,41.30
2017-08-01T14:18:27.078Z,42.00
2017-08-01T14:21:29.446Z,41.00
2017-08-01T14:24:31.819Z,41.20
2017-08-01T14:27:34.208Z,41.10
2017-08-01T14:30:37.693Z,39.80
2017-08-01T14:33:40.049Z,40.70
2017-08-01T14:36:49.622Z,41.00
2017-08-01T14:39:52.023Z,41.30
2017-08-01T14:43:02.870Z,40.30
2017-08-01T14:46:05.336Z,40.30
2017-08-01T14:49:09.257Z,41.80
2017-08-01T14:52:11.680Z,41.10
2017-08-01T14:55:14.205Z,40.90
2017-08-01T14:58:16.580Z,41.30
2017-08-01T15:01:19.033Z,40.80
2017-08-01T15:04:21.392Z,41.20
2017-08-01T15:07:23.904Z,41.70
2017-08-01T15:10:26.313Z,39.80
2017-08-01T15:13:28.957Z,40.70
2017-08-01T15:16:36.914Z,39.70
2017-08-01T15:19:39.316Z,41.30
2017-08-01T15:22:46.017Z,40.40
2017-08-01T15:25:48.479Z,41.30
2017-08-01T15:28:50.960Z,38.80
2017-08-01T15:31:53.462Z,40.70
2017-08-01T15:34:55.832Z,40.40
2017-08-01T15:38:01.683Z,39.30
2017-08-01T15:41:04.125Z,40.90
2017-08-01T15:44:06.612Z,41.70
2017-08-01T15:47:09.320Z,40.90
2017-08-01T15:50:13.908Z,40.40
2017-08-01T15:53:16.259Z,41.50
2017-08-01T15:56:18.653Z,40.90
2017-08-01T15:59:21.027Z,42.60
2017-08-01T16:02:23.304Z,42.40
2017-08-01T16:05:25.682Z,42.80
2017-08-01T16:08:28.151Z,44.00
2017-08-01T16:11:30.513Z,44.40
2017-08-01T16:14:35.063Z,43.40
2017-08-01T16:17:37.440Z,44.10
2017-08-01T16:23:54.283Z,43.90
2017-08-01T16:26:56.741Z,45.00
2017-08-01T16:29:59.121Z,45.30
2017-08-01T16:33:01.597Z,44.20
2017-08-01T16:36:03.960Z,44.70
2017-08-01T16:39:06.458Z,44.40
2017-08-01T16:42:08.817Z,44.30
2017-08-01T16:45:11.289Z,44.50
2017-08-01T16:48:13.640Z,44.70
2017-08-01T16:51:16.018Z,46.30
2017-08-01T16:54:18.831Z,45.40
2017-08-01T16:57:21.207Z,45.70
2017-08-01T17:00:23.679Z,44.60
2017-08-01T17:03:25.851Z,45.20
2017-08-01T17:06:28.746Z,44.80
2017-08-01T17:09:31.154Z,45.60
2017-08-01T17:12:42.181Z,45.30
2017-08-01T17:15:44.549Z,44.50
2017-08-01T17:18:47.037Z,45.20
2017-08-01T17:21:49.409Z,45.80
2017-08-01T17:24:51.879Z,46.30
2017-08-01T17:27:54.251Z,46.60
2017-08-01T17:30:56.732Z,46.80
2017-08-01T17:33:59.083Z,46.90
2017-08-01T17:37:01.587Z,47.40
2017-08-01T17:40:04.358Z,47.50
2017-08-01T17:43:08.884Z,47.60
2017-08-01T17:46:11.253Z,47.70
2017-08-01T17:49:13.737Z,48.90
2017-08-01T17:52:16.091Z,50.50
2017-08-01T17:55:18.583Z,50.90
2017-08-01T17:58:20.936Z,51.70
2017-08-01T18:01:23.437Z,52.00
2017-08-01T18:04:25.809Z,52.40
2017-08-01T18:07:30.529Z,52.30
2017-08-01T18:10:33.010Z,52.80
2017-08-01T18:13:35.372Z,52.30
2017-08-01T18:16:37.743Z,52.50
2017-08-01T18:19:40.608Z,52.20
2017-08-01T18:22:42.995Z,52.50
2017-08-01T18:25:45.489Z,52.70
2017-08-01T18:28:47.871Z,52.50
2017-08-01T18:31:50.338Z,52.90
2017-08-01T18:34:53.528Z,53.30
2017-08-01T18:37:56.007Z,53.60
2017-08-01T18:40:58.359Z,53.50
2017-08-01T18:44:01.893Z,53.70
2017-08-01T18:47:04.258Z,54.00
2017-08-01T18:50:06.647Z,53.90
2017-08-01T18:53:09.055Z,54.00
2017-08-01T18:56:12.210Z,54.10
2017-08-01T18:59:14.691Z,54.10
2017-08-01T19:02:17.065Z,53.80
2017-08-01T19:05:19.506Z,54.00
2017-08-01T19:08:21.977Z,53.90
2017-08-01T19:11:24.344Z,53.70
2017-08-01T19:14:26.822Z,54.20
2017-08-01T19:17:29.245Z,54.30
2017-08-01T19:20:31.652Z,54.30
2017-08-01T19:23:34.061Z,54.70
2017-08-01T19:26:36.599Z,54.20
2017-08-01T19:29:38.971Z,53.90
2017-08-01T19:32:41.370Z,54.10
2017-08-01T19:35:43.805Z,54.40
2017-08-01T19:38:46.224Z,55.00
2017-08-01T19:41:48.616Z,55.40
2017-08-01T19:44:51.066Z,55.30
2017-08-01T19:47:53.434Z,55.60
2017-08-01T19:50:56.319Z,55.60
2017-08-01T19:53:58.683Z,55.50
2017-08-01T19:57:01.093Z,55.60
2017-08-01T20:00:03.450Z,55.40
2017-08-01T20:03:06.183Z,55.50
2017-08-01T20:06:08.558Z,56.50
2017-08-01T20:09:10.990Z,56.00
2017-08-01T20:15:29.071Z,57.80
2017-08-01T20:18:31.448Z,60.10
2017-08-01T20:21:33.922Z,64.80
2017-08-01T20:24:36.088Z,67.10
2017-08-01T20:27:38.995Z,71.50
2017-08-01T20:30:41.351Z,72.40
2017-08-01T20:33:43.824Z,68.90
2017-08-01T20:36:45.993Z,72.90
2017-08-01T20:39:48.466Z,76.30
2017-08-01T20:42:51.090Z,77.60
2017-08-01T20:45:53.821Z,76.90
2017-08-01T20:48:56.450Z,77.60
2017-08-01T20:51:59.179Z,78.50
2017-08-01T20:55:02.684Z,78.60
2017-08-01T20:58:05.298Z,78.60
2017-08-01T21:01:08.062Z,79.00
2017-08-01T21:04:10.679Z,79.20
2017-08-01T21:07:14.432Z,79.70
2017-08-01T21:10:17.821Z,78.00
2017-08-01T21:13:20.609Z,78.00
2017-08-01T21:16:23.984Z,78.70
2017-08-01T21:19:26.692Z,78.70
2017-08-01T21:22:29.318Z,77.30
2017-08-01T21:25:32.064Z,78.30
2017-08-01T21:28:34.729Z,77.40
2017-08-01T21:31:38.244Z,77.30
2017-08-01T21:34:40.883Z,77.20
2017-08-01T21:37:43.603Z,78.70
2017-08-01T21:40:46.227Z,80.70
2017-08-01T21:43:48.972Z,80.40
2017-08-01T21:46:51.589Z,80.40
2017-08-01T21:49:54.314Z,80.20
2017-08-01T21:52:56.923Z,79.90
2017-08-01T21:55:59.790Z,79.50
2017-08-01T21:59:02.428Z,80.20
2017-08-01T22:02:05.261Z,80.70
2017-08-01T22:05:07.903Z,80.00
2017-08-01T22:08:10.706Z,80.00
2017-08-01T22:11:13.189Z,78.50
2017-08-01T22:14:15.965Z,78.50
2017-08-01T22:17:19.377Z,79.40
2017-08-01T22:20:22.154Z,79.40
2017-08-01T22:23:25.553Z,78.90
2017-08-01T22:26:29.035Z,79.30
2017-08-01T22:29:32.434Z,80.00
2017-08-01T22:32:35.951Z,80.20
2017-08-01T22:35:38.580Z,79.40
2017-08-01T22:38:41.400Z,78.50
2017-08-01T22:41:44.795Z,81.00
2017-08-01T22:44:48.311Z,82.60
2017-08-01T22:47:51.699Z,81.80
2017-08-01T22:50:55.117Z,81.30
2017-08-01T22:53:57.887Z,81.30
2017-08-01T22:57:00.511Z,80.70
2017-08-01T23:00:03.367Z,80.70
2017-08-01T23:03:05.817Z,80.90
2017-08-01T23:06:08.618Z,81.70
2017-08-01T23:09:11.243Z,82.10
2017-08-01T23:12:14.065Z,83.30
2017-08-01T23:15:17.440Z,83.90
2017-08-01T23:18:20.492Z,83.30
2017-08-01T23:21:23.090Z,83.60
2017-08-01T23:24:25.952Z,83.10
2017-08-01T23:27:28.583Z,82.70
2017-08-01T23:30:31.382Z,81.90
2017-08-01T23:33:33.999Z,82.10
2017-08-01T23:36:36.851Z,82.30
2017-08-01T23:39:40.234Z,82.60
2017-08-01T23:42:44.676Z,81.80
2017-08-01T23:45:47.431Z,81.60
2017-08-01T23:48:50.225Z,81.40
2017-08-01T23:51:53.604Z,81.30
2017-08-01T23:54:56.422Z,81.30
2017-08-01T23:57:59.038Z,81.00
