createdAt,value
2022-08-08T00:00:55.847Z,99.90
2022-08-08T00:03:20.240Z,99.90
2022-08-08T00:06:03.259Z,99.90
2022-08-08T00:08:36.922Z,99.90
2022-08-08T00:11:57.883Z,99.90
2022-08-08T00:14:59.818Z,99.90
2022-08-08T00:17:58.571Z,99.90
2022-08-08T00:20:53.119Z,99.90
2022-08-08T00:23:43.403Z,99.90
2022-08-08T00:26:26.249Z,99.90
2022-08-08T00:29:46.434Z,99.90
2022-08-08T00:32:20.427Z,99.90
2022-08-08T00:35:16.652Z,99.90
2022-08-08T00:38:03.233Z,99.90
2022-08-08T00:41:12.598Z,99.90
2022-08-08T00:43:40.545Z,99.90
2022-08-08T00:46:56.144Z,99.90
2022-08-08T00:49:33.221Z,99.90
2022-08-08T00:52:38.921Z,99.90
2022-08-08T00:55:10.835Z,99.90
2022-08-08T00:58:20.726Z,99.90
2022-08-08T01:01:01.792Z,99.90
2022-08-08T01:04:06.601Z,99.90
2022-08-08T01:07:11.620Z,99.90
2022-08-08T01:09:53.213Z,99.90
2022-08-08T01:12:29.383Z,99.90
2022-08-08T01:15:37.043Z,99.90
2022-08-08T01:18:53.396Z,99.90
2022-08-08T01:22:03.881Z,99.90
2022-08-08T01:24:54.362Z,99.90
2022-08-08T01:27:44.705Z,99.90
2022-08-08T01:30:31.726Z,99.90
2022-08-08T01:33:01.129Z,99.90
2022-08-08T01:35:47.875Z,99.90
2022-08-08T01:38:38.606Z,99.90
2022-08-08T01:41:18.658Z,99.90
2022-08-08T01:43:53.440Z,99.90
2022-08-08T01:46:42.610Z,99.90
2022-08-08T01:49:37.921Z,99.90
2022-08-08T01:53:54.293Z,99.90
2022-08-08T01:56:27.381Z,99.90
2022-08-08T01:59:09.454Z,99.90
2022-08-08T02:02:34.251Z,99.90
2022-08-08T02:05:23.342Z,99.90
2022-08-08T02:08:16.264Z,99.90
2022-08-08T02:11:23.038Z,99.90
2022-08-08T02:14:07.565Z,99.90
2022-08-08T02:16:56.000Z,99.90
2022-08-08T02:19:57.624Z,99.90
2022-08-08T02:22:32.654Z,99.90
2022-08-08T02:25:20.458Z,99.90
2022-08-08T02:28:05.949Z,99.90
2022-08-08T02:31:43.299Z,99.90
2022-08-08T02:34:15.078Z,99.90
2022-08-08T02:37:51.856Z,99.90
2022-08-08T02:40:30.708Z,99.90
2022-08-08T02:44:38.061Z,99.90
2022-08-08T02:46:21.465Z,99.90
2022-08-08T02:49:13.456Z,99.90
2022-08-08T02:52:07.233Z,99.90
2022-08-08T02:55:31.959Z,99.90
2022-08-08T02:58:41.588Z,99.90
2022-08-08T03:01:17.134Z,99.90
2022-08-08T03:05:04.389Z,99.90
2022-08-08T03:07:41.667Z,99.90
2022-08-08T03:11:01.205Z,99.90
2022-08-08T03:15:57.080Z,99.90
2022-08-08T03:17:20.276Z,99.90
2022-08-08T03:20:11.548Z,99.90
2022-08-08T03:22:56.099Z,99.90
2022-08-08T03:25:35.798Z,99.90
2022-08-08T03:28:19.027Z,99.90
2022-08-08T03:30:48.781Z,99.90
2022-08-08T03:33:54.700Z,99.90
2022-08-08T03:36:10.513Z,99.90
2022-08-08T03:38:57.695Z,99.90
2022-08-08T03:42:27.393Z,99.90
2022-08-08T03:44:25.370Z,99.90
2022-08-08T03:46:52.607Z,99.90
2022-08-08T03:49:57.185Z,99.90
2022-08-08T03:52:13.197Z,99.90
2022-08-08T03:55:02.035Z,99.90
2022-08-08T03:58:32.371Z,99.90
2022-08-08T04:00:17.322Z,99.90
2022-08-08T04:02:57.104Z,99.90
2022-08-08T04:05:31.666Z,99.90
2022-08-08T04:08:00.555Z,99.90
2022-08-08T04:10:32.365Z,99.90
2022-08-08T04:13:17.086Z,99.90
2022-08-08T04:16:03.831Z,99.90
2022-08-08T04:18:32.245Z,99.90
2022-08-08T04:20:59.313Z,99.90
2022-08-08T04:24:04.674Z,99.90
2022-08-08T04:26:14.164Z,99.90
2022-08-08T04:28:41.830Z,99.90
2022-08-08T04:31:09.387Z,99.90
2022-08-08T04:33:41.590Z,99.90
2022-08-08T04:36:08.780Z,99.90
2022-08-08T04:38:35.454Z,99.90
2022-08-08T04:41:02.231Z,99.90
2022-08-08T04:43:31.578Z,99.90
2022-08-08T04:46:11.932Z,99.90
2022-08-08T04:48:41.247Z,99.90
2022-08-08T04:51:09.229Z,99.90
2022-08-08T04:54:36.182Z,99.90
2022-08-08T04:56:22.806Z,99.90
2022-08-08T04:58:50.528Z,99.90
2022-08-08T05:01:17.694Z,99.90
2022-08-08T05:04:10.456Z,99.90
2022-08-08T05:06:31.461Z,99.90
2022-08-08T05:09:02.159Z,99.90
2022-08-08T05:11:30.328Z,99.90
2022-08-08T05:14:07.198Z,99.90
2022-08-08T05:16:50.860Z,99.90
2022-08-08T05:20:11.997Z,99.90
2022-08-08T05:22:10.521Z,99.90
2022-08-08T05:24:37.789Z,99.90
2022-08-08T05:27:05.718Z,99.90
2022-08-08T05:29:36.033Z,99.90
2022-08-08T05:32:06.499Z,99.90
2022-08-08T05:34:41.919Z,99.90
2022-08-08T05:37:18.888Z,99.90
2022-08-08T05:39:53.734Z,99.90
2022-08-08T05:42:29.361Z,99.90
2022-08-08T05:44:57.390Z,99.90
2022-08-08T05:47:41.762Z,99.90
2022-08-08T05:50:14.156Z,99.90
2022-08-08T05:52:44.005Z,99.90
2022-08-08T05:55:10.786Z,99.90
2022-08-08T05:58:04.760Z,99.90
2022-08-08T06:00:34.113Z,99.90
2022-08-08T06:03:10.757Z,99.90
2022-08-08T06:06:06.700Z,99.90
2022-08-08T06:08:36.131Z,99.90
2022-08-08T06:11:04.824Z,99.90
2022-08-08T06:13:36.072Z,99.90
2022-08-08T06:16:14.518Z,99.90
2022-08-08T06:29:49.177Z,99.90
2022-08-08T09:40:43.837Z,99.90
2022-08-08T20:11:52.227Z,33.50
2022-08-08T20:14:35.505Z,58.70
2022-08-08T20:17:03.673Z,59.00
2022-08-08T20:19:34.760Z,59.60
2022-08-08T20:22:20.580Z,60.40
2022-08-08T20:24:53.600Z,61.00
2022-08-08T20:27:21.098Z,61.50
2022-08-08T20:30:00.270Z,61.80
2022-08-08T20:32:29.457Z,62.70
2022-08-08T20:35:01.168Z,62.70
2022-08-08T20:37:46.865Z,63.00
2022-08-08T20:40:16.545Z,63.60
2022-08-08T20:42:54.038Z,63.60
2022-08-08T20:45:54.382Z,63.90
2022-08-08T20:48:08.220Z,64.40
2022-08-08T20:50:35.483Z,64.80
2022-08-08T20:53:03.912Z,64.70
2022-08-08T20:55:42.602Z,65.00
2022-08-08T20:58:14.011Z,65.30
2022-08-08T21:00:49.987Z,65.30
2022-08-08T21:03:16.764Z,65.40
2022-08-08T21:05:49.395Z,65.70
2022-08-08T21:08:36.531Z,65.90
2022-08-08T21:11:12.074Z,66.00
2022-08-08T21:13:41.162Z,66.20
2022-08-08T21:16:20.701Z,66.30
2022-08-08T21:18:57.636Z,66.20
2022-08-08T21:21:39.897Z,66.60
2022-08-08T21:24:19.215Z,66.70
2022-08-08T21:26:53.768Z,66.70
2022-08-08T21:29:21.650Z,67.00
2022-08-08T21:31:57.616Z,67.10
2022-08-08T21:34:29.958Z,67.40
2022-08-08T21:36:58.323Z,67.60
2022-08-08T21:39:41.519Z,67.70
2022-08-08T21:42:11.925Z,67.60
2022-08-08T21:44:38.643Z,67.80
2022-08-08T21:48:00.210Z,67.80
2022-08-08T21:50:12.138Z,68.40
2022-08-08T21:54:31.739Z,68.70
2022-08-08T21:56:19.031Z,68.40
2022-08-08T21:58:13.608Z,68.40
2022-08-08T22:00:41.118Z,68.80
2022-08-08T22:03:07.880Z,68.80
2022-08-08T22:05:41.441Z,68.90
2022-08-08T22:08:08.495Z,69.00
2022-08-08T22:10:35.543Z,69.70
2022-08-08T22:13:17.081Z,70.20
2022-08-08T22:15:58.408Z,70.20
2022-08-08T22:18:26.492Z,69.90
2022-08-08T22:20:54.784Z,70.30
2022-08-08T22:23:21.500Z,70.20
2022-08-08T22:26:26.812Z,70.80
2022-08-08T22:29:14.593Z,70.90
2022-08-08T23:16:37.814Z,72.00
2022-08-08T23:18:07.704Z,76.40
2022-08-08T23:20:34.443Z,77.10
2022-08-08T23:23:01.117Z,77.50
2022-08-08T23:25:27.794Z,77.80
2022-08-08T23:27:54.867Z,78.40
2022-08-08T23:30:22.613Z,78.90
2022-08-08T23:32:50.565Z,79.20
2022-08-08T23:35:18.699Z,79.20
2022-08-08T23:38:02.014Z,79.50
2022-08-08T23:40:30.704Z,79.20
2022-08-08T23:42:57.528Z,79.70
2022-08-08T23:49:01.114Z,80.20
2022-08-08T23:49:03.469Z,80.40
2022-08-08T23:50:58.028Z,80.30
2022-08-08T23:54:04.848Z,80.50
2022-08-08T23:56:12.101Z,80.90
2022-08-08T23:58:39.004Z,81.00
