createdAt,value
2018-08-10T00:02:07.277Z,19.70
2018-08-10T00:04:37.864Z,19.69
2018-08-10T00:07:09.389Z,19.75
2018-08-10T00:09:39.225Z,19.78
2018-08-10T00:12:08.829Z,19.71
2018-08-10T00:14:38.359Z,19.63
2018-08-10T00:17:08.003Z,19.62
2018-08-10T00:19:38.287Z,19.61
2018-08-10T00:22:08.089Z,19.57
2018-08-10T00:24:37.604Z,19.59
2018-08-10T00:27:07.214Z,19.58
2018-08-10T00:29:36.740Z,19.58
2018-08-10T00:32:06.395Z,19.68
2018-08-10T00:34:36.723Z,19.64
2018-08-10T00:37:06.549Z,19.66
2018-08-10T00:39:37.202Z,19.71
2018-08-10T00:42:08.090Z,19.77
2018-08-10T00:44:37.708Z,19.78
2018-08-10T00:47:08.291Z,19.72
2018-08-10T00:49:37.862Z,19.69
2018-08-10T00:52:07.720Z,19.65
2018-08-10T00:54:37.413Z,19.61
2018-08-10T00:57:08.108Z,19.64
2018-08-10T00:59:38.202Z,19.60
2018-08-10T01:02:08.143Z,19.52
2018-08-10T01:04:39.468Z,19.47
2018-08-10T01:07:08.923Z,19.51
2018-08-10T01:09:39.213Z,19.51
2018-08-10T01:12:08.814Z,19.47
2018-08-10T01:14:38.410Z,19.47
2018-08-10T01:17:08.058Z,19.44
2018-08-10T01:19:37.910Z,19.42
2018-08-10T01:22:07.468Z,19.38
2018-08-10T01:24:39.436Z,19.43
2018-08-10T01:27:14.794Z,19.39
2018-08-10T01:29:45.088Z,19.39
2018-08-10T01:32:15.035Z,19.37
2018-08-10T01:34:44.616Z,19.44
2018-08-10T01:37:14.221Z,19.45
2018-08-10T01:39:45.764Z,19.48
2018-08-10T01:42:15.733Z,19.54
2018-08-10T01:44:45.581Z,19.56
2018-08-10T01:47:15.048Z,19.59
2018-08-10T01:49:45.405Z,19.58
2018-08-10T01:52:15.921Z,19.60
2018-08-10T01:54:45.611Z,19.64
2018-08-10T01:57:15.264Z,19.57
2018-08-10T01:59:44.912Z,19.57
2018-08-10T02:02:14.644Z,19.55
2018-08-10T02:04:46.154Z,19.48
2018-08-10T02:07:16.813Z,19.34
2018-08-10T02:09:47.035Z,19.23
2018-08-10T02:12:16.505Z,19.15
2018-08-10T02:14:46.067Z,19.13
2018-08-10T02:17:15.685Z,19.05
2018-08-10T02:19:45.829Z,18.97
2018-08-10T02:22:17.336Z,18.92
2018-08-10T02:24:47.744Z,18.90
2018-08-10T02:27:17.316Z,18.89
2018-08-10T02:29:46.796Z,18.83
2018-08-10T02:32:16.361Z,18.78
2018-08-10T02:34:46.116Z,18.78
2018-08-10T02:37:15.746Z,18.78
2018-08-10T02:39:45.997Z,18.76
2018-08-10T02:42:16.383Z,18.81
2018-08-10T02:44:45.913Z,18.87
2018-08-10T02:47:19.536Z,18.87
2018-08-10T02:49:49.138Z,18.91
2018-08-10T02:52:19.546Z,18.91
2018-08-10T02:54:50.321Z,18.93
2018-08-10T02:57:20.143Z,18.95
2018-08-10T02:59:49.601Z,18.88
2018-08-10T03:02:19.095Z,18.91
2018-08-10T03:04:49.160Z,18.88
2018-08-10T03:07:19.649Z,18.84
2018-08-10T03:09:49.175Z,18.78
2018-08-10T03:12:18.710Z,18.75
2018-08-10T03:14:49.186Z,18.75
2018-08-10T03:17:18.700Z,18.65
2018-08-10T03:19:48.260Z,18.71
2018-08-10T03:22:17.842Z,18.64
2018-08-10T03:24:47.637Z,18.67
2018-08-10T03:27:19.023Z,18.65
2018-08-10T03:29:48.548Z,18.68
2018-08-10T03:32:18.490Z,18.62
2018-08-10T03:34:48.250Z,18.61
2018-08-10T03:37:18.474Z,18.58
2018-08-10T03:39:48.348Z,18.66
2018-08-10T03:42:18.690Z,18.62
2018-08-10T03:44:48.913Z,18.61
2018-08-10T03:47:18.445Z,18.62
2018-08-10T03:49:47.976Z,18.58
2018-08-10T03:52:17.428Z,18.56
2018-08-10T03:54:46.974Z,18.61
2018-08-10T03:57:17.126Z,18.59
2018-08-10T03:59:48.787Z,18.65
2018-08-10T04:02:22.510Z,18.58
2018-08-10T04:04:52.280Z,18.56
2018-08-10T04:07:22.437Z,18.56
2018-08-10T04:09:54.956Z,18.51
2018-08-10T04:12:24.451Z,18.57
2018-08-10T04:14:54.081Z,18.57
2018-08-10T04:17:26.854Z,18.62
2018-08-10T04:19:56.844Z,18.45
2018-08-10T04:22:26.790Z,18.43
2018-08-10T04:24:56.341Z,18.44
2018-08-10T04:27:25.892Z,18.47
2018-08-10T04:29:55.409Z,18.40
2018-08-10T04:32:25.313Z,18.34
2018-08-10T04:34:55.584Z,18.36
2018-08-10T04:37:25.121Z,18.30
2018-08-10T04:39:54.729Z,18.26
2018-08-10T04:42:24.323Z,18.23
2018-08-10T04:44:54.304Z,18.17
2018-08-10T04:47:24.499Z,18.08
2018-08-10T04:49:54.828Z,18.03
2018-08-10T04:52:25.393Z,18.07
2018-08-10T04:54:56.035Z,17.88
2018-08-10T04:57:25.584Z,17.78
2018-08-10T04:59:55.389Z,17.81
2018-08-10T05:02:28.528Z,17.76
2018-08-10T05:04:59.301Z,17.80
2018-08-10T05:07:29.629Z,17.73
2018-08-10T05:09:59.450Z,17.62
2018-08-10T05:12:29.389Z,17.68
2018-08-10T05:15:00.174Z,17.68
2018-08-10T05:17:30.417Z,17.67
2018-08-10T05:20:00.260Z,17.64
2018-08-10T05:22:30.495Z,17.63
2018-08-10T05:25:00.458Z,17.70
2018-08-10T05:27:31.458Z,17.69
2018-08-10T05:30:02.558Z,17.71
2018-08-10T05:32:33.014Z,17.70
2018-08-10T05:35:02.555Z,17.61
2018-08-10T05:37:32.090Z,17.54
2018-08-10T05:40:07.213Z,17.67
2018-08-10T05:42:37.477Z,17.70
2018-08-10T05:45:07.455Z,17.69
2018-08-10T05:47:37.903Z,17.68
2018-08-10T05:50:07.846Z,17.65
2018-08-10T05:52:37.466Z,17.67
2018-08-10T05:55:07.480Z,17.63
2018-08-10T05:57:37.328Z,17.64
2018-08-10T06:00:08.212Z,17.65
2018-08-10T06:02:38.964Z,17.56
2018-08-10T06:05:08.551Z,17.54
2018-08-10T06:07:38.407Z,17.58
2018-08-10T06:10:09.694Z,17.51
2018-08-10T06:12:39.762Z,17.55
2018-08-10T06:15:13.861Z,17.58
2018-08-10T06:17:43.697Z,17.59
2018-08-10T06:20:14.365Z,17.66
2018-08-10T06:22:45.335Z,17.62
2018-08-10T06:25:15.713Z,17.57
2018-08-10T06:27:45.247Z,17.50
2018-08-10T06:30:15.280Z,17.45
2018-08-10T06:32:45.463Z,17.55
2018-08-10T06:35:15.304Z,17.39
2018-08-10T06:37:44.750Z,17.36
2018-08-10T06:40:15.200Z,17.46
2018-08-10T06:42:44.852Z,17.33
2018-08-10T06:45:14.481Z,17.27
2018-08-10T06:47:43.937Z,17.31
2018-08-10T06:50:13.393Z,17.37
2018-08-10T06:52:42.892Z,17.47
2018-08-10T06:55:12.464Z,17.49
2018-08-10T06:57:42.527Z,17.47
2018-08-10T07:00:12.078Z,17.61
2018-08-10T07:02:43.185Z,17.54
2018-08-10T07:05:12.727Z,17.64
2018-08-10T07:07:43.044Z,17.73
2018-08-10T07:10:12.641Z,17.54
2018-08-10T07:12:42.092Z,17.72
2018-08-10T07:15:11.740Z,17.89
2018-08-10T07:17:41.277Z,17.87
2018-08-10T07:20:11.902Z,17.94
2018-08-10T07:22:42.540Z,18.01
2018-08-10T07:25:13.344Z,17.87
2018-08-10T07:27:43.245Z,17.82
2018-08-10T07:30:12.931Z,17.90
2018-08-10T07:32:42.604Z,17.93
2018-08-10T07:35:12.226Z,17.98
2018-08-10T07:37:41.996Z,18.18
2018-08-10T07:40:11.693Z,18.26
2018-08-10T07:42:41.149Z,18.41
2018-08-10T07:45:10.560Z,18.29
2018-08-10T07:47:40.233Z,18.35
2018-08-10T07:50:10.375Z,18.24
2018-08-10T07:52:40.039Z,18.34
2018-08-10T07:55:09.500Z,18.39
2018-08-10T07:57:39.045Z,18.24
2018-08-10T08:00:09.158Z,18.19
2018-08-10T08:02:39.258Z,18.31
2018-08-10T08:05:09.162Z,18.19
2018-08-10T08:07:38.666Z,18.31
2018-08-10T08:10:08.518Z,18.35
2018-08-10T08:12:38.449Z,18.51
2018-08-10T08:15:08.020Z,18.56
2018-08-10T08:17:37.705Z,18.50
2018-08-10T08:20:08.240Z,18.73
2018-08-10T08:22:37.757Z,18.78
2018-08-10T08:25:07.343Z,18.71
2018-08-10T08:27:36.970Z,18.76
2018-08-10T08:30:09.441Z,18.87
2018-08-10T08:32:39.613Z,19.09
2018-08-10T08:35:09.305Z,18.91
2018-08-10T08:37:39.395Z,18.97
2018-08-10T08:40:18.488Z,18.87
2018-08-10T08:42:49.132Z,18.96
2018-08-10T08:46:22.571Z,19.09
2018-08-10T08:48:54.081Z,19.29
2018-08-10T08:51:25.849Z,19.07
2018-08-10T08:54:12.580Z,19.15
2018-08-10T08:56:44.568Z,19.25
2018-08-10T08:59:15.513Z,19.22
2018-08-10T09:01:46.969Z,19.06
2018-08-10T09:05:27.197Z,19.08
2018-08-10T09:07:56.833Z,19.23
2018-08-10T09:10:27.724Z,19.28
2018-08-10T09:12:58.055Z,19.36
2018-08-10T09:15:27.635Z,19.19
2018-08-10T09:17:58.126Z,19.02
2018-08-10T09:20:27.758Z,18.83
2018-08-10T09:22:58.273Z,18.71
2018-08-10T09:25:28.464Z,18.67
2018-08-10T09:27:58.056Z,18.74
2018-08-10T09:30:27.995Z,18.97
2018-08-10T09:32:57.482Z,19.10
2018-08-10T09:35:27.389Z,19.06
2018-08-10T09:37:57.101Z,18.94
2018-08-10T09:40:26.665Z,19.03
2018-08-10T09:42:56.266Z,18.79
2018-08-10T09:45:26.067Z,18.87
2018-08-10T09:47:55.739Z,18.94
2018-08-10T09:50:25.371Z,18.87
2018-08-10T09:53:00.561Z,18.92
2018-08-10T09:55:35.499Z,18.93
2018-08-10T09:58:08.594Z,19.17
2018-08-10T10:00:43.707Z,19.12
2018-08-10T10:03:17.352Z,19.24
2018-08-10T10:05:48.219Z,19.31
2018-08-10T10:08:18.277Z,19.47
2018-08-10T10:10:47.802Z,19.74
2018-08-10T10:13:17.584Z,20.12
2018-08-10T10:15:47.249Z,20.31
2018-08-10T10:18:17.778Z,20.38
2018-08-10T10:20:48.371Z,20.20
2018-08-10T10:23:17.803Z,20.15
2018-08-10T10:25:47.520Z,20.49
2018-08-10T10:28:17.655Z,20.58
2018-08-10T10:30:47.192Z,20.55
2018-08-10T10:33:16.859Z,20.29
2018-08-10T10:35:46.496Z,20.09
2018-08-10T10:38:16.096Z,20.08
2018-08-10T10:40:45.607Z,20.30
2018-08-10T10:43:15.060Z,20.06
2018-08-10T10:45:45.328Z,20.12
2018-08-10T10:48:14.842Z,20.23
2018-08-10T10:50:47.398Z,20.63
2018-08-10T10:53:16.824Z,20.66
2018-08-10T10:55:46.337Z,20.85
2018-08-10T10:58:16.047Z,20.92
2018-08-10T11:00:45.585Z,21.00
2018-08-10T11:03:15.118Z,21.08
2018-08-10T11:05:44.706Z,21.33
2018-08-10T11:08:14.350Z,21.37
2018-08-10T11:10:44.046Z,21.06
2018-08-10T11:13:13.712Z,21.14
2018-08-10T11:15:43.217Z,21.10
2018-08-10T11:18:12.997Z,21.19
2018-08-10T11:20:42.559Z,20.99
2018-08-10T11:23:12.081Z,20.98
2018-08-10T11:25:42.220Z,20.76
2018-08-10T11:28:11.895Z,20.57
2018-08-10T11:30:41.406Z,20.63
2018-08-10T11:33:11.016Z,20.73
2018-08-10T11:35:40.605Z,21.03
2018-08-10T11:38:10.184Z,21.41
2018-08-10T11:40:39.765Z,21.53
2018-08-10T11:43:09.209Z,21.48
2018-08-10T11:45:38.786Z,21.66
2018-08-10T11:48:08.398Z,21.93
2018-08-10T11:50:37.884Z,21.75
2018-08-10T11:53:07.530Z,21.68
2018-08-10T11:55:37.721Z,21.70
2018-08-10T11:58:07.819Z,21.80
2018-08-10T12:00:37.318Z,21.54
2018-08-10T12:03:07.047Z,21.45
2018-08-10T12:05:36.542Z,21.86
2018-08-10T12:08:06.481Z,22.03
2018-08-10T12:10:36.236Z,22.37
2018-08-10T12:13:05.839Z,22.37
2018-08-10T12:15:35.342Z,22.29
2018-08-10T12:18:04.894Z,22.24
2018-08-10T12:20:34.382Z,21.84
2018-08-10T12:23:03.937Z,21.97
2018-08-10T12:25:33.626Z,22.39
2018-08-10T12:28:03.248Z,22.25
2018-08-10T12:30:32.849Z,22.37
2018-08-10T12:33:02.414Z,23.10
2018-08-10T12:35:31.933Z,24.50
2018-08-10T12:38:01.525Z,26.48
2018-08-10T12:40:31.088Z,26.59
2018-08-10T12:43:00.657Z,27.02
2018-08-10T12:45:30.171Z,25.91
2018-08-10T12:47:59.847Z,24.28
2018-08-10T12:50:29.520Z,23.47
2018-08-10T12:52:59.128Z,23.00
2018-08-10T12:55:28.878Z,23.43
2018-08-10T12:57:58.511Z,25.23
2018-08-10T13:00:28.062Z,25.40
2018-08-10T13:02:57.962Z,26.18
2018-08-10T13:05:27.529Z,24.88
2018-08-10T13:07:57.104Z,26.20
2018-08-10T13:10:26.577Z,27.82
2018-08-10T13:12:56.010Z,29.82
2018-08-10T13:15:25.496Z,29.78
2018-08-10T13:17:55.137Z,28.00
2018-08-10T13:20:24.733Z,27.77
2018-08-10T13:22:55.592Z,27.02
2018-08-10T13:25:25.138Z,26.15
2018-08-10T13:27:54.742Z,26.05
2018-08-10T13:30:24.363Z,24.83
2018-08-10T13:32:53.900Z,25.56
2018-08-10T13:35:23.475Z,25.10
2018-08-10T13:37:53.096Z,24.43
2018-08-10T13:40:22.790Z,24.12
2018-08-10T13:42:52.441Z,24.22
2018-08-10T13:45:22.036Z,24.78
2018-08-10T13:47:51.551Z,25.17
2018-08-10T13:50:21.113Z,26.25
2018-08-10T13:52:50.862Z,26.97
2018-08-10T13:55:20.817Z,27.91
2018-08-10T13:57:50.452Z,28.95
2018-08-10T14:00:20.360Z,29.10
2018-08-10T14:02:52.301Z,29.68
2018-08-10T14:05:22.553Z,28.68
2018-08-10T14:07:52.824Z,29.39
2018-08-10T14:10:22.672Z,26.96
2018-08-10T14:12:52.224Z,26.44
2018-08-10T14:15:21.860Z,26.81
2018-08-10T14:17:51.411Z,25.22
2018-08-10T14:20:21.009Z,24.28
2018-08-10T14:22:50.532Z,23.99
2018-08-10T14:25:20.069Z,23.28
2018-08-10T14:27:49.777Z,22.96
2018-08-10T14:30:19.282Z,22.77
2018-08-10T14:32:49.027Z,22.50
2018-08-10T14:35:18.608Z,22.31
2018-08-10T14:37:48.246Z,22.54
2018-08-10T14:40:17.833Z,22.61
2018-08-10T14:42:47.520Z,22.16
2018-08-10T14:45:17.477Z,22.25
2018-08-10T14:47:46.937Z,22.11
2018-08-10T14:50:16.397Z,22.74
2018-08-10T14:52:46.593Z,23.16
2018-08-10T14:55:16.813Z,23.69
2018-08-10T14:57:46.436Z,23.87
2018-08-10T15:00:20.613Z,23.49
2018-08-10T15:02:50.530Z,23.21
2018-08-10T15:05:20.043Z,22.94
2018-08-10T15:07:49.544Z,22.40
2018-08-10T15:10:19.105Z,22.32
2018-08-10T15:12:48.835Z,22.17
2018-08-10T15:15:19.617Z,22.19
2018-08-10T15:17:49.350Z,22.23
2018-08-10T15:20:21.309Z,22.24
2018-08-10T15:22:50.953Z,22.24
2018-08-10T15:25:20.512Z,21.61
2018-08-10T15:27:50.205Z,21.75
2018-08-10T15:30:20.262Z,21.13
2018-08-10T15:32:49.840Z,21.46
2018-08-10T15:35:19.446Z,20.47
2018-08-10T15:37:49.088Z,19.93
2018-08-10T15:40:19.798Z,19.98
2018-08-10T15:42:49.449Z,19.74
2018-08-10T15:45:19.784Z,19.63
2018-08-10T15:47:49.257Z,19.71
2018-08-10T15:50:18.861Z,20.55
2018-08-10T15:52:48.343Z,21.12
2018-08-10T15:55:17.996Z,21.02
2018-08-10T15:57:47.661Z,20.93
2018-08-10T16:00:22.449Z,21.19
2018-08-10T16:02:52.130Z,21.56
2018-08-10T16:05:21.960Z,21.62
2018-08-10T16:07:51.545Z,21.46
2018-08-10T16:10:21.277Z,21.58
2018-08-10T16:12:50.772Z,21.70
2018-08-10T16:15:20.253Z,21.29
2018-08-10T16:17:50.008Z,20.83
2018-08-10T16:20:21.862Z,20.85
2018-08-10T16:22:52.005Z,20.76
2018-08-10T16:25:21.564Z,20.59
2018-08-10T16:27:51.147Z,20.57
2018-08-10T16:30:20.733Z,20.61
2018-08-10T16:32:50.246Z,20.43
2018-08-10T16:35:20.001Z,20.35
2018-08-10T16:37:49.446Z,20.39
2018-08-10T16:40:19.969Z,20.80
2018-08-10T16:42:49.531Z,20.79
2018-08-10T16:45:19.224Z,20.77
2018-08-10T16:47:48.856Z,20.52
2018-08-10T16:50:19.433Z,20.73
2018-08-10T16:52:48.973Z,20.84
2018-08-10T16:55:19.848Z,20.68
2018-08-10T16:57:50.145Z,20.72
2018-08-10T17:00:21.599Z,21.01
2018-08-10T17:02:51.322Z,20.71
2018-08-10T17:05:20.985Z,21.02
2018-08-10T17:07:50.549Z,22.04
2018-08-10T17:10:20.113Z,22.31
2018-08-10T17:12:49.780Z,22.72
2018-08-10T17:15:20.441Z,22.13
2018-08-10T17:17:50.020Z,22.30
2018-08-10T17:20:19.737Z,22.92
2018-08-10T17:22:49.344Z,22.87
2018-08-10T17:25:20.799Z,22.77
2018-08-10T17:27:50.376Z,22.41
2018-08-10T17:30:20.671Z,22.26
2018-08-10T17:32:50.251Z,21.91
2018-08-10T17:35:19.902Z,21.47
2018-08-10T17:37:49.481Z,21.25
2018-08-10T17:40:19.131Z,20.81
2018-08-10T17:42:48.680Z,20.56
2018-08-10T17:45:18.791Z,20.45
2018-08-10T17:47:48.287Z,20.34
2018-08-10T17:50:20.169Z,20.16
2018-08-10T17:52:52.338Z,20.08
2018-08-10T17:55:22.478Z,19.99
2018-08-10T17:57:52.229Z,19.95
2018-08-10T18:00:25.653Z,19.85
2018-08-10T18:02:55.324Z,19.87
2018-08-10T18:05:24.931Z,19.97
2018-08-10T18:07:54.535Z,19.96
2018-08-10T18:10:24.159Z,19.98
2018-08-10T18:12:53.820Z,20.00
2018-08-10T18:15:23.402Z,19.83
2018-08-10T18:17:53.049Z,19.82
2018-08-10T18:20:23.224Z,19.68
2018-08-10T18:22:53.271Z,19.51
2018-08-10T18:25:23.642Z,19.57
2018-08-10T18:27:53.904Z,19.55
2018-08-10T18:30:25.293Z,19.45
2018-08-10T18:32:54.852Z,19.36
2018-08-10T18:35:26.702Z,19.31
2018-08-10T18:37:58.592Z,19.27
2018-08-10T18:40:28.253Z,19.13
2018-08-10T18:42:57.790Z,19.05
2018-08-10T18:45:27.376Z,18.92
2018-08-10T18:47:57.018Z,18.86
2018-08-10T18:50:26.576Z,18.78
2018-08-10T18:52:56.111Z,18.70
2018-08-10T18:55:25.656Z,18.53
2018-08-10T18:57:55.269Z,18.18
2018-08-10T19:00:27.486Z,17.98
2018-08-10T19:02:57.005Z,17.93
2018-08-10T19:05:26.560Z,17.89
2018-08-10T19:07:56.141Z,17.84
2018-08-10T19:10:27.836Z,17.78
2018-08-10T19:12:57.489Z,17.46
2018-08-10T19:15:27.137Z,17.34
2018-08-10T19:17:56.647Z,17.19
2018-08-10T19:20:26.188Z,17.06
2018-08-10T19:22:55.791Z,17.04
2018-08-10T19:25:25.334Z,16.94
2018-08-10T19:27:54.852Z,16.88
2018-08-10T19:30:25.233Z,16.70
2018-08-10T19:32:54.848Z,16.53
2018-08-10T19:35:24.327Z,16.35
2018-08-10T19:37:53.915Z,16.22
2018-08-10T19:40:23.636Z,16.18
2018-08-10T19:42:53.470Z,16.11
2018-08-10T19:45:23.144Z,16.04
2018-08-10T19:47:52.901Z,16.11
2018-08-10T19:50:23.383Z,16.07
2018-08-10T19:52:53.728Z,15.92
2018-08-10T19:55:23.311Z,15.93
2018-08-10T19:57:52.804Z,15.97
2018-08-10T20:00:22.379Z,16.03
2018-08-10T20:02:52.314Z,15.73
2018-08-10T20:05:21.892Z,15.59
2018-08-10T20:07:51.440Z,15.36
2018-08-10T20:10:21.117Z,15.21
2018-08-10T20:12:50.704Z,15.25
2018-08-10T20:15:20.426Z,15.14
2018-08-10T20:17:50.033Z,15.04
2018-08-10T20:20:19.924Z,14.90
2018-08-10T20:22:49.609Z,14.91
2018-08-10T20:25:19.186Z,14.85
2018-08-10T20:27:48.836Z,14.90
2018-08-10T20:30:19.316Z,14.91
2018-08-10T20:32:49.437Z,14.92
2018-08-10T20:35:21.134Z,15.02
2018-08-10T20:37:50.875Z,15.02
2018-08-10T20:40:21.108Z,14.84
2018-08-10T20:42:50.882Z,14.54
2018-08-10T20:45:21.448Z,14.15
2018-08-10T20:47:50.935Z,13.99
2018-08-10T20:50:21.894Z,13.99
2018-08-10T20:52:51.856Z,13.88
2018-08-10T20:55:21.747Z,13.77
2018-08-10T20:57:51.492Z,13.93
2018-08-10T21:00:21.025Z,14.02
2018-08-10T21:02:50.550Z,14.04
2018-08-10T21:05:20.111Z,14.15
2018-08-10T21:07:49.742Z,14.22
2018-08-10T21:10:19.291Z,14.28
2018-08-10T21:12:48.965Z,14.22
2018-08-10T21:15:18.567Z,14.15
2018-08-10T21:17:48.066Z,13.97
2018-08-10T21:20:18.395Z,13.94
2018-08-10T21:22:47.899Z,13.88
2018-08-10T21:25:17.474Z,13.92
2018-08-10T21:27:47.116Z,14.04
2018-08-10T21:30:19.363Z,13.94
2018-08-10T21:32:49.363Z,13.94
2018-08-10T21:35:18.936Z,13.91
2018-08-10T21:37:48.636Z,13.92
2018-08-10T21:40:18.172Z,14.01
2018-08-10T21:42:47.682Z,14.06
2018-08-10T21:45:17.276Z,14.05
2018-08-10T21:47:46.873Z,14.07
2018-08-10T21:50:16.471Z,13.89
2018-08-10T21:52:46.373Z,13.91
2018-08-10T21:55:15.912Z,14.01
2018-08-10T21:57:45.336Z,13.89
2018-08-10T22:00:32.700Z,13.85
2018-08-10T22:03:02.261Z,13.77
2018-08-10T22:05:31.951Z,13.80
2018-08-10T22:08:03.416Z,13.68
2018-08-10T22:10:32.933Z,13.65
2018-08-10T22:13:02.477Z,13.43
2018-08-10T22:15:37.262Z,13.51
2018-08-10T22:18:11.932Z,13.49
2018-08-10T22:20:41.430Z,13.43
2018-08-10T22:23:10.855Z,13.42
2018-08-10T22:25:40.315Z,13.32
2018-08-10T22:28:09.875Z,13.35
2018-08-10T22:30:39.461Z,13.43
2018-08-10T22:33:09.184Z,13.40
2018-08-10T22:35:38.722Z,13.44
2018-08-10T22:38:08.298Z,13.43
2018-08-10T22:40:37.772Z,13.31
2018-08-10T22:43:07.916Z,13.31
2018-08-10T22:45:37.463Z,13.20
2018-08-10T22:48:07.039Z,13.29
2018-08-10T22:50:36.601Z,13.27
2018-08-10T22:53:06.192Z,13.31
2018-08-10T22:55:36.259Z,13.33
2018-08-10T22:58:05.821Z,13.42
2018-08-10T23:00:35.433Z,13.39
2018-08-10T23:03:05.128Z,13.24
2018-08-10T23:05:34.631Z,13.45
2018-08-10T23:08:04.161Z,13.34
2018-08-10T23:10:33.631Z,13.45
2018-08-10T23:13:03.288Z,13.44
2018-08-10T23:15:32.925Z,13.29
2018-08-10T23:18:02.462Z,13.23
2018-08-10T23:20:32.080Z,13.20
2018-08-10T23:23:01.615Z,13.22
2018-08-10T23:25:31.301Z,13.29
2018-08-10T23:28:00.872Z,13.34
2018-08-10T23:30:30.421Z,13.29
2018-08-10T23:33:00.053Z,13.23
2018-08-10T23:35:29.572Z,13.24
2018-08-10T23:37:59.112Z,13.15
2018-08-10T23:40:28.927Z,13.17
2018-08-10T23:42:58.458Z,13.25
2018-08-10T23:45:27.903Z,13.39
2018-08-10T23:47:57.526Z,13.34
2018-08-10T23:50:27.069Z,13.31
2018-08-10T23:52:56.563Z,13.38
2018-08-10T23:55:26.592Z,13.40
2018-08-10T23:57:56.092Z,13.48
