createdAt,value
2019-01-11T00:00:00.444Z,1.07
2019-01-11T00:02:31.019Z,1.11
2019-01-11T00:05:01.346Z,0.94
2019-01-11T00:07:31.707Z,1.01
2019-01-11T00:10:02.713Z,1.07
2019-01-11T00:12:35.170Z,1.07
2019-01-11T00:15:06.330Z,1.07
2019-01-11T00:17:37.077Z,1.07
2019-01-11T00:20:15.688Z,1.07
2019-01-11T00:22:46.066Z,1.01
2019-01-11T00:25:16.442Z,1.06
2019-01-11T00:27:48.639Z,0.98
2019-01-11T00:30:18.997Z,0.97
2019-01-11T00:32:49.751Z,1.00
2019-01-11T00:35:22.003Z,0.98
2019-01-11T00:37:53.322Z,0.94
2019-01-11T00:40:24.210Z,0.97
2019-01-11T00:42:59.873Z,0.97
2019-01-11T00:45:30.544Z,1.01
2019-01-11T00:48:06.663Z,0.92
2019-01-11T00:50:37.169Z,0.85
2019-01-11T00:53:09.614Z,0.87
2019-01-11T00:55:41.672Z,0.77
2019-01-11T00:58:30.938Z,0.71
2019-01-11T01:01:01.995Z,0.78
2019-01-11T01:03:33.931Z,0.74
2019-01-11T01:06:05.502Z,0.69
2019-01-11T01:08:36.097Z,0.70
2019-01-11T01:11:07.786Z,0.64
2019-01-11T01:13:38.225Z,0.70
2019-01-11T01:16:08.959Z,0.78
2019-01-11T01:18:39.410Z,0.69
2019-01-11T01:21:09.763Z,0.65
2019-01-11T01:23:40.057Z,0.63
2019-01-11T01:26:10.554Z,0.52
2019-01-11T01:28:41.931Z,0.56
2019-01-11T01:31:12.248Z,0.61
2019-01-11T01:33:42.631Z,0.50
2019-01-11T01:36:13.008Z,0.51
2019-01-11T01:38:43.424Z,0.60
2019-01-11T01:41:13.782Z,0.69
2019-01-11T01:43:44.160Z,0.71
2019-01-11T01:46:15.628Z,0.73
2019-01-11T01:48:45.990Z,0.72
2019-01-11T01:51:16.301Z,0.64
2019-01-11T01:53:47.466Z,0.58
2019-01-11T01:56:18.037Z,0.62
2019-01-11T01:58:48.489Z,0.57
2019-01-11T02:01:18.956Z,0.49
2019-01-11T02:03:49.328Z,0.53
2019-01-11T02:06:20.173Z,0.54
2019-01-11T02:08:50.543Z,0.47
2019-01-11T02:11:20.855Z,0.50
2019-01-11T02:13:51.542Z,0.60
2019-01-11T02:16:22.210Z,0.57
2019-01-11T02:18:52.682Z,0.61
2019-01-11T02:21:24.397Z,0.35
2019-01-11T02:23:54.874Z,0.42
2019-01-11T02:26:25.320Z,0.56
2019-01-11T02:28:55.607Z,0.35
2019-01-11T02:31:26.061Z,0.34
2019-01-11T02:33:56.412Z,0.35
2019-01-11T02:36:26.838Z,0.34
2019-01-11T02:38:57.273Z,0.46
2019-01-11T02:41:27.660Z,0.45
2019-01-11T02:43:58.056Z,0.30
2019-01-11T02:46:28.475Z,0.29
2019-01-11T02:48:58.821Z,0.36
2019-01-11T02:51:29.328Z,0.38
2019-01-11T02:53:59.791Z,0.43
2019-01-11T02:56:30.176Z,0.44
2019-01-11T02:59:00.548Z,0.51
2019-01-11T03:01:30.953Z,0.40
2019-01-11T03:04:01.347Z,0.40
2019-01-11T03:06:31.730Z,0.37
2019-01-11T03:09:02.002Z,0.36
2019-01-11T03:11:33.186Z,0.41
2019-01-11T03:14:04.083Z,0.44
2019-01-11T03:16:34.579Z,0.44
2019-01-11T03:19:05.347Z,0.40
2019-01-11T03:21:35.783Z,0.43
2019-01-11T03:24:06.174Z,0.47
2019-01-11T03:26:36.952Z,0.44
2019-01-11T03:29:07.410Z,0.43
2019-01-11T03:31:37.935Z,0.49
2019-01-11T03:34:08.622Z,0.48
2019-01-11T03:36:38.946Z,0.54
2019-01-11T03:39:10.970Z,0.44
2019-01-11T03:41:57.355Z,0.52
2019-01-11T03:44:27.784Z,0.45
2019-01-11T03:46:58.441Z,0.38
2019-01-11T03:49:28.910Z,0.30
2019-01-11T03:51:59.306Z,0.22
2019-01-11T03:54:30.079Z,0.27
2019-01-11T03:57:00.405Z,0.26
2019-01-11T03:59:30.799Z,0.33
2019-01-11T04:02:01.143Z,0.25
2019-01-11T04:04:31.538Z,0.22
2019-01-11T04:07:01.861Z,0.26
2019-01-11T04:09:32.304Z,0.09
2019-01-11T04:12:02.664Z,0.00
2019-01-11T04:14:32.980Z,0.03
2019-01-11T04:17:03.374Z,-0.01
2019-01-11T04:19:33.782Z,-0.05
2019-01-11T04:22:21.282Z,-0.06
2019-01-11T04:25:16.426Z,-0.05
2019-01-11T04:27:47.609Z,-0.04
2019-01-11T04:30:19.345Z,-0.02
2019-01-11T04:32:49.775Z,-0.01
2019-01-11T04:35:20.508Z,-0.16
2019-01-11T04:37:50.870Z,-0.01
2019-01-11T04:40:21.931Z,-0.18
2019-01-11T04:42:52.309Z,-0.09
2019-01-11T04:45:22.622Z,-0.14
2019-01-11T04:48:25.833Z,-0.14
2019-01-11T04:50:56.258Z,-0.03
2019-01-11T04:53:26.654Z,-0.06
2019-01-11T04:55:57.031Z,-0.04
2019-01-11T04:58:27.429Z,0.02
2019-01-11T05:00:57.817Z,-0.03
2019-01-11T05:03:28.434Z,-0.04
2019-01-11T05:06:00.713Z,0.10
2019-01-11T05:08:31.574Z,-0.03
2019-01-11T05:11:01.888Z,-0.11
2019-01-11T05:13:40.000Z,0.11
2019-01-11T05:16:10.836Z,0.16
2019-01-11T05:18:41.294Z,0.16
2019-01-11T05:21:11.767Z,0.03
2019-01-11T05:23:42.153Z,0.08
2019-01-11T05:26:12.694Z,0.20
2019-01-11T05:28:43.387Z,0.21
2019-01-11T05:31:13.867Z,0.22
2019-01-11T05:33:44.231Z,0.21
2019-01-11T05:36:14.982Z,0.09
2019-01-11T05:38:45.311Z,0.31
2019-01-11T05:41:15.917Z,0.25
2019-01-11T05:43:46.323Z,0.30
2019-01-11T05:46:16.702Z,0.37
2019-01-11T05:48:47.194Z,0.37
2019-01-11T05:51:17.565Z,0.27
2019-01-11T05:53:47.942Z,0.37
2019-01-11T05:56:20.518Z,0.29
2019-01-11T05:58:54.041Z,0.34
2019-01-11T06:01:24.676Z,0.40
2019-01-11T06:03:56.829Z,0.49
2019-01-11T06:06:29.118Z,0.31
2019-01-11T06:08:59.923Z,0.20
2019-01-11T06:11:30.402Z,0.12
2019-01-11T06:14:02.897Z,0.27
2019-01-11T06:16:33.322Z,0.33
2019-01-11T06:19:03.731Z,0.37
2019-01-11T06:21:34.207Z,0.27
2019-01-11T06:24:04.615Z,0.29
2019-01-11T06:26:34.998Z,0.14
2019-01-11T06:29:05.504Z,0.25
2019-01-11T06:31:35.911Z,0.34
2019-01-11T06:34:06.373Z,0.36
2019-01-11T06:36:37.385Z,0.25
2019-01-11T06:39:09.054Z,0.21
2019-01-11T06:41:45.142Z,0.30
2019-01-11T06:44:16.150Z,0.37
2019-01-11T06:46:46.713Z,0.26
2019-01-11T06:49:17.300Z,0.30
2019-01-11T06:51:48.146Z,0.39
2019-01-11T06:54:19.050Z,0.38
2019-01-11T06:56:49.383Z,0.28
2019-01-11T06:59:19.827Z,0.24
2019-01-11T07:01:50.240Z,0.29
2019-01-11T07:04:21.182Z,0.37
2019-01-11T07:06:52.613Z,0.35
2019-01-11T07:09:23.551Z,0.36
2019-01-11T07:11:54.506Z,0.27
2019-01-11T07:14:24.953Z,0.39
2019-01-11T07:16:55.432Z,0.41
2019-01-11T07:19:26.154Z,0.31
2019-01-11T07:22:06.951Z,0.40
2019-01-11T07:24:37.530Z,0.33
2019-01-11T07:27:08.553Z,0.37
2019-01-11T07:29:39.475Z,0.49
2019-01-11T07:32:10.131Z,0.35
2019-01-11T07:34:40.464Z,0.42
2019-01-11T07:37:10.899Z,0.40
2019-01-11T07:39:41.597Z,0.48
2019-01-11T07:42:12.485Z,0.41
2019-01-11T07:44:43.063Z,0.43
2019-01-11T07:47:13.621Z,0.52
2019-01-11T07:49:45.685Z,0.55
2019-01-11T07:52:16.170Z,0.67
2019-01-11T07:54:46.599Z,0.47
2019-01-11T07:57:17.037Z,0.61
2019-01-11T07:59:47.425Z,0.62
2019-01-11T08:02:18.696Z,0.63
2019-01-11T08:04:48.984Z,0.52
2019-01-11T08:07:19.896Z,0.67
2019-01-11T08:09:51.239Z,0.85
2019-01-11T08:12:24.147Z,0.83
2019-01-11T08:14:54.582Z,0.80
2019-01-11T08:17:25.165Z,0.78
2019-01-11T08:19:55.777Z,0.84
2019-01-11T08:22:40.692Z,0.76
2019-01-11T08:25:12.242Z,0.75
2019-01-11T08:27:47.592Z,0.86
2019-01-11T08:30:18.857Z,0.86
2019-01-11T08:32:49.253Z,0.81
2019-01-11T08:35:19.679Z,0.81
2019-01-11T08:37:50.598Z,0.87
2019-01-11T08:40:20.965Z,0.92
2019-01-11T08:42:51.973Z,0.83
2019-01-11T08:45:22.349Z,0.99
2019-01-11T08:47:52.833Z,0.91
2019-01-11T08:50:23.421Z,0.86
2019-01-11T08:52:55.975Z,0.97
2019-01-11T08:55:26.547Z,1.03
2019-01-11T08:57:58.880Z,0.97
2019-01-11T09:00:29.493Z,0.87
2019-01-11T09:03:00.050Z,1.06
2019-01-11T09:05:30.578Z,1.04
2019-01-11T09:08:00.947Z,1.14
2019-01-11T09:10:32.824Z,1.07
2019-01-11T09:13:03.131Z,1.00
2019-01-11T09:15:34.616Z,0.90
2019-01-11T09:18:15.911Z,0.96
2019-01-11T09:20:46.801Z,1.00
2019-01-11T09:23:17.237Z,1.10
2019-01-11T09:25:47.765Z,0.93
2019-01-11T09:28:20.001Z,1.01
2019-01-11T09:30:51.037Z,0.97
2019-01-11T09:33:21.576Z,1.11
2019-01-11T09:35:52.581Z,1.16
2019-01-11T09:38:22.939Z,1.22
2019-01-11T09:40:56.281Z,1.28
2019-01-11T09:43:26.681Z,1.33
2019-01-11T09:45:58.362Z,1.34
2019-01-11T09:48:30.167Z,1.46
2019-01-11T09:51:02.038Z,1.37
2019-01-11T09:53:32.639Z,1.36
2019-01-11T09:56:03.671Z,1.16
2019-01-11T09:58:36.747Z,1.14
2019-01-11T10:01:08.475Z,1.31
2019-01-11T10:03:39.343Z,1.25
2019-01-11T10:06:10.472Z,1.33
2019-01-11T10:08:40.895Z,1.39
2019-01-11T10:11:12.006Z,1.33
2019-01-11T10:13:43.838Z,1.31
2019-01-11T10:16:16.451Z,1.08
2019-01-11T10:18:46.750Z,1.25
2019-01-11T10:21:22.344Z,1.25
2019-01-11T10:23:52.762Z,1.34
2019-01-11T10:26:25.008Z,1.26
2019-01-11T10:28:55.326Z,1.38
2019-01-11T10:31:25.641Z,1.41
2019-01-11T10:33:56.203Z,1.46
2019-01-11T10:36:26.553Z,1.49
2019-01-11T10:38:56.909Z,1.59
2019-01-11T10:41:27.876Z,1.48
2019-01-11T10:43:59.044Z,1.49
2019-01-11T10:46:35.216Z,1.43
2019-01-11T10:49:06.097Z,1.61
2019-01-11T10:51:36.834Z,1.50
2019-01-11T10:54:08.859Z,1.54
2019-01-11T10:56:41.974Z,1.59
2019-01-11T10:59:12.426Z,1.50
2019-01-11T11:01:42.846Z,1.58
2019-01-11T11:04:13.606Z,1.56
2019-01-11T11:06:44.181Z,1.54
2019-01-11T11:09:16.503Z,1.41
2019-01-11T11:14:24.191Z,1.44
2019-01-11T11:16:54.580Z,1.52
2019-01-11T11:19:24.991Z,1.41
2019-01-11T11:21:55.328Z,1.42
2019-01-11T11:24:29.345Z,1.40
2019-01-11T11:26:59.885Z,1.50
2019-01-11T11:29:30.226Z,1.49
2019-01-11T11:32:00.562Z,1.50
2019-01-11T11:34:32.708Z,1.67
2019-01-11T11:37:04.186Z,1.45
2019-01-11T11:39:34.563Z,1.70
2019-01-11T11:42:04.858Z,1.74
2019-01-11T11:44:36.082Z,1.64
2019-01-11T11:47:09.230Z,1.92
2019-01-11T11:49:40.770Z,1.89
2019-01-11T11:52:12.298Z,1.87
2019-01-11T11:54:43.022Z,1.79
2019-01-11T11:57:14.688Z,1.91
2019-01-11T11:59:45.899Z,1.84
2019-01-11T12:02:19.389Z,1.99
2019-01-11T12:04:48.415Z,1.96
2019-01-11T12:07:19.477Z,1.88
2019-01-11T12:09:49.838Z,1.96
2019-01-11T12:12:20.330Z,2.13
2019-01-11T12:14:50.704Z,2.12
2019-01-11T12:17:20.993Z,2.07
2019-01-11T12:19:51.368Z,1.92
2019-01-11T12:22:23.003Z,1.95
2019-01-11T12:24:53.592Z,1.91
2019-01-11T12:27:23.886Z,1.83
2019-01-11T12:29:55.151Z,1.88
2019-01-11T12:32:26.084Z,1.83
2019-01-11T12:34:56.888Z,1.92
2019-01-11T12:37:27.290Z,1.86
2019-01-11T12:39:58.155Z,1.94
2019-01-11T12:42:28.708Z,1.96
2019-01-11T12:44:59.744Z,1.79
2019-01-11T12:47:30.149Z,1.86
2019-01-11T12:50:00.569Z,1.97
2019-01-11T12:52:30.882Z,2.01
2019-01-11T12:55:01.347Z,2.15
2019-01-11T12:57:32.039Z,2.14
2019-01-11T13:00:02.404Z,2.17
2019-01-11T13:02:33.354Z,2.30
2019-01-11T13:05:05.101Z,2.44
2019-01-11T13:07:35.530Z,2.38
2019-01-11T13:10:07.239Z,2.26
2019-01-11T13:12:38.212Z,2.26
2019-01-11T13:15:10.992Z,2.15
2019-01-11T13:17:41.488Z,2.18
2019-01-11T13:20:13.447Z,2.02
2019-01-11T13:22:43.956Z,2.01
2019-01-11T13:25:14.749Z,1.97
2019-01-11T13:27:45.995Z,1.97
2019-01-11T13:30:17.612Z,1.95
2019-01-11T13:32:50.565Z,2.02
2019-01-11T13:35:20.878Z,2.02
2019-01-11T13:37:51.451Z,1.98
2019-01-11T13:40:23.809Z,2.04
2019-01-11T13:42:54.753Z,1.98
2019-01-11T13:45:25.476Z,1.93
2019-01-11T13:47:56.074Z,1.91
2019-01-11T13:50:34.395Z,2.01
2019-01-11T13:53:06.108Z,2.14
2019-01-11T13:55:36.582Z,2.09
2019-01-11T13:58:07.514Z,2.14
2019-01-11T14:00:37.903Z,2.14
2019-01-11T14:03:08.598Z,2.08
2019-01-11T14:05:38.906Z,2.20
2019-01-11T14:08:09.285Z,2.24
2019-01-11T14:10:40.174Z,2.26
2019-01-11T14:13:10.598Z,2.18
2019-01-11T14:15:40.983Z,2.21
2019-01-11T14:18:11.880Z,2.06
2019-01-11T14:20:42.173Z,2.12
2019-01-11T14:23:12.913Z,2.13
2019-01-11T14:25:43.694Z,2.10
2019-01-11T14:28:14.134Z,2.14
2019-01-11T14:30:44.462Z,2.02
2019-01-11T14:33:14.872Z,2.04
2019-01-11T14:35:45.265Z,2.11
2019-01-11T14:38:16.048Z,2.21
2019-01-11T14:40:46.407Z,2.09
2019-01-11T14:43:16.854Z,2.14
2019-01-11T14:45:47.214Z,2.12
2019-01-11T14:48:17.596Z,2.04
2019-01-11T14:50:48.490Z,2.04
2019-01-11T14:53:18.989Z,2.09
2019-01-11T14:55:49.462Z,2.07
2019-01-11T14:58:20.424Z,1.98
2019-01-11T15:00:50.750Z,2.01
2019-01-11T15:03:21.225Z,2.15
2019-01-11T15:05:56.755Z,2.10
2019-01-11T15:08:27.214Z,2.17
2019-01-11T15:10:58.032Z,2.20
2019-01-11T15:13:28.412Z,2.22
2019-01-11T15:15:59.218Z,2.26
2019-01-11T15:18:29.603Z,2.20
2019-01-11T15:21:01.786Z,2.17
2019-01-11T15:23:32.167Z,2.26
2019-01-11T15:26:03.457Z,2.29
2019-01-11T15:28:33.948Z,2.34
2019-01-11T15:31:04.333Z,2.20
2019-01-11T15:33:34.706Z,2.28
2019-01-11T15:36:05.292Z,2.41
2019-01-11T15:38:35.770Z,2.46
2019-01-11T15:41:06.169Z,2.45
2019-01-11T15:43:38.258Z,2.46
2019-01-11T15:46:15.060Z,2.34
2019-01-11T15:48:47.020Z,2.46
2019-01-11T15:51:19.393Z,2.46
2019-01-11T15:53:50.264Z,2.45
2019-01-11T15:56:29.693Z,2.50
2019-01-11T15:59:00.634Z,2.38
2019-01-11T16:01:32.748Z,2.41
2019-01-11T16:04:10.488Z,2.48
2019-01-11T16:06:42.625Z,2.38
2019-01-11T16:10:16.875Z,2.43
2019-01-11T16:13:00.573Z,2.46
2019-01-11T16:15:50.829Z,2.39
2019-01-11T16:18:27.156Z,2.39
2019-01-11T16:21:01.154Z,2.41
2019-01-11T16:23:31.523Z,2.53
2019-01-11T16:26:01.960Z,2.47
2019-01-11T16:28:32.331Z,2.54
2019-01-11T16:31:02.645Z,2.55
2019-01-11T16:33:33.031Z,2.51
2019-01-11T16:36:06.146Z,2.56
2019-01-11T16:38:36.557Z,2.61
2019-01-11T16:41:07.365Z,2.62
2019-01-11T16:43:37.760Z,2.69
2019-01-11T16:46:08.845Z,2.75
2019-01-11T16:48:39.172Z,2.72
2019-01-11T16:51:09.668Z,2.72
2019-01-11T16:53:40.036Z,2.79
2019-01-11T16:56:10.401Z,2.86
2019-01-11T16:58:40.794Z,2.78
2019-01-11T17:01:11.900Z,2.83
2019-01-11T17:03:42.387Z,2.81
2019-01-11T17:06:12.789Z,2.85
2019-01-11T17:08:43.154Z,2.89
2019-01-11T17:11:13.686Z,2.97
2019-01-11T17:13:43.988Z,2.85
2019-01-11T17:16:14.537Z,2.85
2019-01-11T17:18:45.247Z,2.87
2019-01-11T17:21:16.653Z,2.92
2019-01-11T17:23:46.989Z,2.89
2019-01-11T17:26:17.303Z,2.91
2019-01-11T17:28:48.103Z,2.98
2019-01-11T17:31:18.479Z,2.98
2019-01-11T17:33:48.763Z,3.00
2019-01-11T17:36:45.552Z,2.95
2019-01-11T17:39:15.895Z,2.99
2019-01-11T17:41:46.357Z,2.95
2019-01-11T17:44:17.173Z,2.96
2019-01-11T17:46:47.610Z,2.99
2019-01-11T17:49:17.990Z,2.97
2019-01-11T17:51:48.390Z,2.98
2019-01-11T17:54:18.784Z,3.04
2019-01-11T17:56:49.158Z,2.96
2019-01-11T17:59:19.918Z,2.97
2019-01-11T18:01:50.835Z,2.94
2019-01-11T18:04:21.299Z,2.99
2019-01-11T18:06:52.758Z,2.98
2019-01-11T18:09:23.389Z,3.05
2019-01-11T18:11:53.769Z,3.05
2019-01-11T18:14:24.184Z,3.06
2019-01-11T18:16:54.515Z,3.12
2019-01-11T18:19:24.913Z,3.11
2019-01-11T18:21:56.342Z,3.21
2019-01-11T18:24:26.701Z,3.25
2019-01-11T18:26:57.062Z,3.28
2019-01-11T18:29:27.511Z,3.27
2019-01-11T18:31:57.984Z,3.27
2019-01-11T18:34:28.381Z,3.35
2019-01-11T18:36:58.659Z,3.36
2019-01-11T18:39:29.126Z,3.28
2019-01-11T18:41:59.509Z,3.37
2019-01-11T18:44:29.812Z,3.47
2019-01-11T18:47:00.208Z,3.40
2019-01-11T18:49:30.529Z,3.47
2019-01-11T18:52:00.909Z,3.48
2019-01-11T18:54:31.277Z,3.57
2019-01-11T18:57:02.211Z,3.56
2019-01-11T18:59:32.851Z,3.55
2019-01-11T19:02:03.501Z,3.61
2019-01-11T19:04:33.818Z,3.52
2019-01-11T19:07:04.542Z,3.67
2019-01-11T19:09:34.954Z,3.70
2019-01-11T19:12:05.304Z,3.69
2019-01-11T19:14:36.115Z,3.72
2019-01-11T19:17:07.010Z,3.79
2019-01-11T19:19:37.594Z,3.69
2019-01-11T19:22:07.983Z,3.77
2019-01-11T19:24:40.102Z,3.64
2019-01-11T19:27:11.055Z,3.67
2019-01-11T19:29:43.653Z,3.65
2019-01-11T19:32:14.465Z,3.75
2019-01-11T19:34:45.228Z,3.71
2019-01-11T19:37:15.560Z,3.82
2019-01-11T19:39:45.985Z,3.91
2019-01-11T19:42:16.827Z,3.87
2019-01-11T19:44:47.402Z,3.97
2019-01-11T19:47:17.816Z,4.02
2019-01-11T19:49:48.240Z,3.95
2019-01-11T19:52:18.658Z,4.03
2019-01-11T19:54:49.136Z,4.01
2019-01-11T19:57:19.905Z,4.07
2019-01-11T19:59:50.253Z,4.10
2019-01-11T20:02:20.735Z,4.09
2019-01-11T20:04:51.145Z,4.23
2019-01-11T20:07:21.598Z,4.20
2019-01-11T20:10:49.218Z,4.33
2019-01-11T20:13:19.608Z,4.39
2019-01-11T20:15:49.953Z,4.41
2019-01-11T20:18:20.987Z,4.45
2019-01-11T20:20:51.429Z,4.54
2019-01-11T20:23:21.824Z,4.54
2019-01-11T20:25:52.316Z,4.53
2019-01-11T20:28:22.862Z,4.57
2019-01-11T20:30:53.291Z,4.54
2019-01-11T20:33:23.811Z,4.55
2019-01-11T20:35:54.246Z,4.59
2019-01-11T20:38:24.641Z,4.57
2019-01-11T20:40:55.117Z,4.56
2019-01-11T20:43:25.481Z,4.60
2019-01-11T20:45:55.847Z,4.54
2019-01-11T20:48:26.273Z,4.59
2019-01-11T20:50:56.575Z,4.68
2019-01-11T20:53:27.368Z,4.72
2019-01-11T20:55:57.899Z,4.66
2019-01-11T20:58:28.253Z,4.69
2019-01-11T21:00:58.731Z,4.69
2019-01-11T21:03:29.147Z,4.60
2019-01-11T21:06:01.663Z,4.62
2019-01-11T21:08:32.117Z,4.50
2019-01-11T21:11:02.472Z,4.52
2019-01-11T21:13:32.886Z,4.50
2019-01-11T21:16:03.225Z,4.43
2019-01-11T21:18:33.602Z,4.50
2019-01-11T21:21:10.183Z,4.60
2019-01-11T21:23:48.718Z,4.63
2019-01-11T21:26:26.974Z,4.50
2019-01-11T21:28:58.162Z,4.58
2019-01-11T21:31:30.137Z,4.65
2019-01-11T21:34:02.603Z,4.58
2019-01-11T21:36:34.206Z,4.55
2019-01-11T21:39:07.833Z,4.65
2019-01-11T21:41:38.993Z,4.69
2019-01-11T21:44:10.061Z,4.80
2019-01-11T21:46:41.555Z,4.83
2019-01-11T21:49:13.104Z,4.87
2019-01-11T21:51:44.640Z,4.95
2019-01-11T21:54:15.925Z,5.01
2019-01-11T21:56:47.337Z,5.03
2019-01-11T21:59:18.502Z,4.99
2019-01-11T22:01:54.606Z,5.03
2019-01-11T22:04:26.109Z,5.07
2019-01-11T22:07:01.071Z,5.13
2019-01-11T22:09:32.386Z,5.09
2019-01-11T22:12:05.563Z,5.13
2019-01-11T22:14:37.557Z,5.19
2019-01-11T22:17:09.386Z,5.12
2019-01-11T22:19:41.938Z,5.14
2019-01-11T22:22:16.834Z,5.16
2019-01-11T22:24:47.917Z,5.14
2019-01-11T22:27:19.448Z,5.19
2019-01-11T22:29:50.849Z,5.17
2019-01-11T22:32:23.213Z,5.21
2019-01-11T22:34:55.340Z,5.24
2019-01-11T22:37:26.858Z,5.27
2019-01-11T22:40:00.657Z,5.30
2019-01-11T22:42:32.710Z,5.29
2019-01-11T22:45:12.002Z,5.26
2019-01-11T22:47:43.739Z,5.31
2019-01-11T22:50:15.066Z,5.29
2019-01-11T22:52:47.354Z,5.32
2019-01-11T22:55:19.573Z,5.36
2019-01-11T22:57:52.679Z,5.35
2019-01-11T23:00:50.942Z,5.35
2019-01-11T23:03:28.747Z,5.30
2019-01-11T23:06:10.067Z,5.35
2019-01-11T23:08:40.738Z,5.32
2019-01-11T23:11:41.910Z,5.28
2019-01-11T23:14:12.791Z,5.30
2019-01-11T23:16:57.375Z,5.28
2019-01-11T23:19:27.693Z,5.34
2019-01-11T23:21:58.439Z,5.35
2019-01-11T23:24:31.775Z,5.31
2019-01-11T23:27:02.070Z,5.33
2019-01-11T23:29:32.833Z,5.39
2019-01-11T23:32:03.268Z,5.28
2019-01-11T23:34:33.623Z,5.18
2019-01-11T23:37:04.047Z,5.15
2019-01-11T23:39:34.384Z,5.15
2019-01-11T23:42:04.916Z,5.18
2019-01-11T23:44:36.552Z,5.22
2019-01-11T23:47:08.287Z,5.24
2019-01-11T23:49:38.600Z,5.28
2019-01-11T23:52:09.066Z,5.35
2019-01-11T23:54:39.552Z,5.36
2019-01-11T23:57:17.444Z,5.37
2019-01-11T23:59:47.897Z,5.41
