createdAt,value
2023-04-20T00:01:21.920Z,94853.72
2023-04-20T00:04:30.639Z,94846.63
2023-04-20T00:07:41.562Z,94836.44
2023-04-20T00:10:51.018Z,94824.09
2023-04-20T00:13:59.320Z,94821.13
2023-04-20T00:17:08.007Z,94825.75
2023-04-20T00:20:17.507Z,94815.38
2023-04-20T00:23:27.328Z,94812.06
2023-04-20T00:26:35.587Z,94815.38
2023-04-20T00:29:44.704Z,94806.47
2023-04-20T00:32:53.154Z,94809.13
2023-04-20T00:36:01.357Z,94797.25
2023-04-20T00:39:11.127Z,94793.94
2023-04-20T00:42:19.308Z,94791.66
2023-04-20T00:45:27.767Z,94787.38
2023-04-20T00:48:36.161Z,94778.13
2023-04-20T00:51:45.521Z,94776.16
2023-04-20T00:54:55.350Z,94766.31
2023-04-20T00:58:03.851Z,94761.69
2023-04-20T01:01:17.774Z,94760.53
2023-04-20T01:04:28.352Z,94763.00
2023-04-20T01:07:38.819Z,94756.09
2023-04-20T01:10:48.252Z,94753.44
2023-04-20T01:13:56.716Z,94748.53
2023-04-20T01:17:06.108Z,94740.44
2023-04-20T01:20:14.829Z,94734.69
2023-04-20T01:23:24.361Z,94738.63
2023-04-20T01:26:32.708Z,94731.75
2023-04-20T01:29:41.433Z,94730.09
2023-04-20T01:32:50.990Z,94732.38
2023-04-20T01:35:59.171Z,94731.41
2023-04-20T01:39:08.801Z,94730.94
2023-04-20T01:42:17.337Z,94733.38
2023-04-20T01:45:25.786Z,94729.09
2023-04-20T01:48:34.974Z,94718.72
2023-04-20T01:51:43.484Z,94715.75
2023-04-20T01:54:53.249Z,94714.91
2023-04-20T01:58:01.819Z,94713.09
2023-04-20T02:01:10.700Z,94716.72
2023-04-20T02:04:19.436Z,94704.88
2023-04-20T02:07:27.616Z,94716.09
2023-04-20T02:10:37.461Z,94714.59
2023-04-20T02:13:45.929Z,94717.22
2023-04-20T02:16:57.000Z,94709.81
2023-04-20T02:20:08.686Z,94704.06
2023-04-20T02:23:17.048Z,94703.38
2023-04-20T02:26:26.811Z,94708.34
2023-04-20T02:29:35.589Z,94704.38
2023-04-20T02:32:43.843Z,94701.75
2023-04-20T02:35:52.088Z,94707.53
2023-04-20T02:39:00.295Z,94706.03
2023-04-20T02:42:10.048Z,94695.50
2023-04-20T02:45:18.682Z,94689.59
2023-04-20T02:48:28.079Z,94692.88
2023-04-20T02:51:36.792Z,94684.00
2023-04-20T02:54:45.255Z,94678.25
2023-04-20T02:57:56.106Z,94684.97
2023-04-20T03:01:16.616Z,94670.69
2023-04-20T03:04:27.842Z,94666.41
2023-04-20T03:07:41.969Z,94662.94
2023-04-20T03:10:52.594Z,94663.91
2023-04-20T03:14:03.475Z,94655.53
2023-04-20T03:17:11.916Z,94653.38
2023-04-20T03:20:20.665Z,94651.25
2023-04-20T03:23:29.369Z,94657.34
2023-04-20T03:26:38.042Z,94661.94
2023-04-20T03:30:00.416Z,94644.84
2023-04-20T03:33:09.403Z,94642.84
2023-04-20T03:36:17.629Z,94650.72
2023-04-20T03:39:25.866Z,94654.34
2023-04-20T03:42:34.035Z,94653.19
2023-04-20T03:45:43.523Z,94640.19
2023-04-20T03:48:52.022Z,94642.66
2023-04-20T03:52:00.338Z,94647.47
2023-04-20T03:55:09.991Z,94639.34
2023-04-20T03:58:22.717Z,94638.22
2023-04-20T04:01:44.998Z,94644.47
2023-04-20T04:04:54.553Z,94636.25
2023-04-20T04:08:03.522Z,94630.66
2023-04-20T04:11:13.184Z,94624.25
2023-04-20T04:14:21.454Z,94617.84
2023-04-20T04:17:30.983Z,94621.81
2023-04-20T04:20:40.048Z,94619.69
2023-04-20T04:23:50.802Z,94624.28
2023-04-20T04:27:17.309Z,94621.16
2023-04-20T04:30:34.961Z,94620.34
2023-04-20T04:33:45.751Z,94612.94
2023-04-20T04:36:58.823Z,94612.25
2023-04-20T04:40:21.419Z,94610.63
2023-04-20T04:43:33.856Z,94605.53
2023-04-20T04:47:05.475Z,94608.31
2023-04-20T04:50:15.053Z,94606.00
2023-04-20T04:53:23.182Z,94604.19
2023-04-20T04:56:31.317Z,94609.28
2023-04-20T04:59:40.939Z,94610.63
2023-04-20T05:02:49.269Z,94602.72
2023-04-20T05:05:59.816Z,94597.13
2023-04-20T05:09:08.214Z,94596.13
2023-04-20T05:12:16.393Z,94604.03
2023-04-20T05:15:24.614Z,94600.28
2023-04-20T05:18:32.825Z,94617.53
2023-04-20T05:21:42.271Z,94617.50
2023-04-20T05:24:50.505Z,94629.38
2023-04-20T05:27:58.594Z,94614.72
2023-04-20T05:31:08.393Z,94620.13
2023-04-20T05:34:16.652Z,94622.25
2023-04-20T05:37:27.399Z,94625.34
2023-04-20T05:40:35.910Z,94614.34
2023-04-20T05:43:43.997Z,94615.31
2023-04-20T05:46:52.129Z,94607.94
2023-04-20T05:50:00.518Z,94603.25
2023-04-20T05:53:09.950Z,94602.63
2023-04-20T05:56:18.569Z,94598.66
2023-04-20T05:59:27.776Z,94600.13
2023-04-20T06:02:36.134Z,94596.13
2023-04-20T06:05:44.559Z,94604.16
2023-04-20T06:08:55.111Z,94597.84
2023-04-20T06:12:03.691Z,94598.72
2023-04-20T06:15:12.628Z,94605.94
2023-04-20T06:18:20.860Z,94595.41
2023-04-20T06:21:29.038Z,94593.94
2023-04-20T06:24:38.726Z,94592.78
2023-04-20T06:27:47.752Z,94595.66
2023-04-20T06:30:56.726Z,94593.97
2023-04-20T06:34:05.283Z,94589.03
2023-04-20T06:37:15.513Z,94586.88
2023-04-20T06:40:27.920Z,94576.81
2023-04-20T06:43:36.152Z,94581.69
2023-04-20T06:46:44.354Z,94583.34
2023-04-20T06:49:52.480Z,94575.34
2023-04-20T06:53:03.861Z,94573.41
2023-04-20T06:56:13.419Z,94573.53
2023-04-20T06:59:21.544Z,94569.09
2023-04-20T07:02:29.827Z,94569.53
2023-04-20T07:05:38.156Z,94574.81
2023-04-20T07:08:46.674Z,94579.22
2023-04-20T07:11:56.382Z,94572.00
2023-04-20T07:15:06.561Z,94565.78
2023-04-20T07:18:14.763Z,94551.00
2023-04-20T07:21:23.016Z,94556.56
2023-04-20T07:24:31.139Z,94561.69
2023-04-20T07:27:42.398Z,94560.94
2023-04-20T07:30:50.563Z,94563.03
2023-04-20T07:33:58.651Z,94579.06
2023-04-20T07:37:07.232Z,94586.19
2023-04-20T07:40:16.901Z,94585.03
2023-04-20T07:43:28.433Z,94592.16
2023-04-20T07:46:37.149Z,94588.47
2023-04-20T07:49:45.491Z,94587.94
2023-04-20T07:52:53.844Z,94595.47
2023-04-20T07:56:02.046Z,94597.44
2023-04-20T07:59:11.538Z,94592.50
2023-04-20T08:02:20.573Z,94591.25
2023-04-20T08:05:29.039Z,94587.38
2023-04-20T08:08:38.008Z,94590.53
2023-04-20T08:11:46.578Z,94584.81
2023-04-20T08:14:59.927Z,94578.59
2023-04-20T08:18:08.110Z,94575.47
2023-04-20T08:21:16.326Z,94572.25
2023-04-20T08:24:24.553Z,94569.31
2023-04-20T08:27:33.495Z,94579.69
2023-04-20T08:30:45.513Z,94571.66
2023-04-20T08:33:53.730Z,94573.44
2023-04-20T08:37:02.119Z,94578.31
2023-04-20T08:40:11.666Z,94573.66
2023-04-20T08:43:22.073Z,94574.84
2023-04-20T08:46:34.874Z,94574.13
2023-04-20T08:49:45.523Z,94578.59
2023-04-20T08:52:53.656Z,94576.41
2023-04-20T08:56:01.848Z,94570.19
2023-04-20T08:59:11.210Z,94569.81
2023-04-20T09:02:21.989Z,94573.06
2023-04-20T09:05:32.132Z,94574.25
2023-04-20T09:08:42.879Z,94576.78
2023-04-20T09:12:03.643Z,94584.88
2023-04-20T09:15:12.887Z,94601.91
2023-04-20T09:18:23.673Z,94596.63
2023-04-20T09:21:32.687Z,94591.53
2023-04-20T09:24:42.959Z,94592.44
2023-04-20T09:28:01.914Z,94593.03
2023-04-20T09:31:19.934Z,94590.47
2023-04-20T09:34:29.688Z,94593.81
2023-04-20T09:37:48.285Z,94597.44
2023-04-20T09:40:59.152Z,94589.13
2023-04-20T09:44:09.445Z,94589.59
2023-04-20T09:47:19.213Z,94582.00
2023-04-20T09:50:38.312Z,94580.38
2023-04-20T09:53:56.126Z,94585.31
2023-04-20T09:57:04.696Z,94570.38
2023-04-20T10:00:14.520Z,94574.44
2023-04-20T10:03:22.840Z,94568.47
2023-04-20T10:06:36.756Z,94581.72
2023-04-20T10:09:45.286Z,94580.44
2023-04-20T10:12:56.095Z,94587.84
2023-04-20T10:16:04.345Z,94582.22
2023-04-20T10:19:12.721Z,94583.38
2023-04-20T10:22:33.075Z,94584.75
2023-04-20T10:25:42.069Z,94583.94
2023-04-20T10:28:50.307Z,94579.47
2023-04-20T10:31:59.020Z,94573.63
2023-04-20T10:35:11.033Z,94577.56
2023-04-20T10:38:31.872Z,94577.09
2023-04-20T10:41:52.977Z,94566.25
2023-04-20T10:45:01.401Z,94567.38
2023-04-20T10:48:10.663Z,94569.50
2023-04-20T10:51:19.159Z,94560.19
2023-04-20T10:54:38.034Z,94542.19
2023-04-20T10:57:48.838Z,94542.91
2023-04-20T11:01:02.524Z,94543.81
2023-04-20T11:04:11.773Z,94539.78
2023-04-20T11:07:20.925Z,94538.44
2023-04-20T11:10:42.094Z,94533.84
2023-04-20T11:13:50.478Z,94525.81
2023-04-20T11:16:59.314Z,94519.31
2023-04-20T11:20:10.973Z,94523.88
2023-04-20T11:23:21.296Z,94528.69
2023-04-20T11:26:40.411Z,94524.06
2023-04-20T11:29:58.557Z,94518.06
2023-04-20T11:33:06.875Z,94524.88
2023-04-20T11:36:22.655Z,94516.25
2023-04-20T11:39:32.116Z,94521.97
2023-04-20T11:42:41.622Z,94514.94
2023-04-20T11:45:49.793Z,94507.66
2023-04-20T11:48:59.948Z,94507.19
2023-04-20T11:52:08.382Z,94506.88
2023-04-20T11:55:16.539Z,94500.06
2023-04-20T11:58:26.326Z,94497.03
2023-04-20T12:01:36.440Z,94500.09
2023-04-20T12:04:45.033Z,94498.28
2023-04-20T12:07:54.437Z,94501.03
2023-04-20T12:11:02.582Z,94504.44
2023-04-20T12:14:11.991Z,94498.25
2023-04-20T12:17:20.101Z,94494.00
2023-04-20T12:20:28.695Z,94491.69
2023-04-20T12:23:37.005Z,94491.69
2023-04-20T12:26:45.970Z,94497.84
2023-04-20T12:29:55.474Z,94482.16
2023-04-20T12:33:04.442Z,94475.47
2023-04-20T12:36:12.666Z,94488.19
2023-04-20T12:39:20.782Z,94488.25
2023-04-20T12:42:29.401Z,94472.59
2023-04-20T12:45:38.860Z,94472.84
2023-04-20T12:48:47.332Z,94463.06
2023-04-20T12:51:55.509Z,94460.34
2023-04-20T12:55:04.144Z,94459.59
2023-04-20T12:58:12.620Z,94464.44
2023-04-20T13:01:22.222Z,94455.88
2023-04-20T13:04:31.359Z,94458.63
2023-04-20T13:07:39.588Z,94453.16
2023-04-20T13:10:47.790Z,94447.16
2023-04-20T13:13:56.505Z,94450.16
2023-04-20T13:17:06.889Z,94456.03
2023-04-20T13:20:15.372Z,94457.31
2023-04-20T13:23:23.524Z,94449.69
2023-04-20T13:26:32.007Z,94445.22
2023-04-20T13:29:41.384Z,94434.69
2023-04-20T13:32:51.245Z,94429.44
2023-04-20T13:35:59.546Z,94423.31
2023-04-20T13:39:07.995Z,94417.19
2023-04-20T13:42:16.817Z,94413.88
2023-04-20T13:45:25.947Z,94417.50
2023-04-20T13:48:35.536Z,94424.59
2023-04-20T13:51:44.411Z,94430.09
2023-04-20T13:54:52.638Z,94430.78
2023-04-20T13:58:00.974Z,94434.88
2023-04-20T14:01:09.801Z,94427.31
2023-04-20T14:04:19.963Z,94434.41
2023-04-20T14:07:28.539Z,94437.66
2023-04-20T14:10:39.554Z,94427.28
2023-04-20T14:13:47.980Z,94419.13
2023-04-20T14:16:56.441Z,94420.72
2023-04-20T14:20:07.970Z,94435.56
2023-04-20T14:23:16.220Z,94421.69
2023-04-20T14:26:24.346Z,94414.75
2023-04-20T14:29:32.469Z,94414.59
2023-04-20T14:32:41.908Z,94424.22
2023-04-20T14:35:51.491Z,94426.72
2023-04-20T14:38:59.614Z,94421.00
2023-04-20T14:42:08.536Z,94420.25
2023-04-20T14:45:16.758Z,94405.66
2023-04-20T14:48:26.656Z,94406.94
2023-04-20T14:51:36.525Z,94409.06
2023-04-20T14:54:44.789Z,94398.00
2023-04-20T14:57:56.624Z,94396.25
2023-04-20T15:01:05.038Z,94386.88
2023-04-20T15:04:13.259Z,94388.31
2023-04-20T15:07:23.041Z,94395.13
2023-04-20T15:10:31.476Z,94396.09
2023-04-20T15:13:42.433Z,94385.66
2023-04-20T15:16:53.550Z,94389.53
2023-04-20T15:20:01.815Z,94382.41
2023-04-20T15:23:11.503Z,94387.13
2023-04-20T15:26:20.415Z,94389.16
2023-04-20T15:29:29.863Z,94386.31
2023-04-20T15:32:38.301Z,94383.44
2023-04-20T15:35:46.555Z,94375.50
2023-04-20T15:38:57.929Z,94381.19
2023-04-20T15:42:06.830Z,94378.97
2023-04-20T15:45:15.904Z,94376.50
2023-04-20T15:48:24.268Z,94376.72
2023-04-20T15:51:32.701Z,94378.56
2023-04-20T15:54:42.584Z,94381.63
2023-04-20T15:57:56.869Z,94380.19
2023-04-20T16:01:05.268Z,94385.50
2023-04-20T16:04:13.840Z,94389.56
2023-04-20T16:07:22.244Z,94395.28
2023-04-20T16:10:31.862Z,94398.53
2023-04-20T16:13:40.051Z,94400.28
2023-04-20T16:16:49.025Z,94403.59
2023-04-20T16:19:57.328Z,94401.38
2023-04-20T16:23:05.978Z,94388.84
2023-04-20T16:26:16.124Z,94378.78
2023-04-20T16:29:24.360Z,94368.22
2023-04-20T16:32:34.398Z,94365.03
2023-04-20T16:35:42.784Z,94378.97
2023-04-20T16:38:51.172Z,94384.22
2023-04-20T16:42:00.786Z,94395.66
2023-04-20T16:45:10.140Z,94397.28
2023-04-20T16:48:18.578Z,94396.81
2023-04-20T16:51:27.281Z,94392.72
2023-04-20T16:54:35.630Z,94400.53
2023-04-20T16:57:45.400Z,94387.72
2023-04-20T17:00:53.763Z,94389.94
2023-04-20T17:04:02.346Z,94390.78
2023-04-20T17:07:12.023Z,94390.56
2023-04-20T17:10:20.478Z,94406.84
2023-04-20T17:13:30.062Z,94408.75
2023-04-20T17:16:38.188Z,94399.19
2023-04-20T17:19:46.554Z,94409.63
2023-04-20T17:22:54.806Z,94400.81
2023-04-20T17:26:03.622Z,94416.09
2023-04-20T17:29:13.549Z,94412.03
2023-04-20T17:32:21.889Z,94418.09
2023-04-20T17:35:30.423Z,94428.94
2023-04-20T17:38:39.140Z,94427.25
2023-04-20T17:41:47.330Z,94426.84
2023-04-20T17:44:57.330Z,94428.38
2023-04-20T17:48:06.715Z,94424.53
2023-04-20T17:51:17.601Z,94432.50
2023-04-20T17:54:26.725Z,94433.47
2023-04-20T17:57:34.994Z,94436.09
2023-04-20T18:00:47.449Z,94436.09
2023-04-20T18:03:55.958Z,94446.66
2023-04-20T18:07:04.395Z,94448.66
2023-04-20T18:10:15.660Z,94447.22
2023-04-20T18:13:24.118Z,94469.38
2023-04-20T18:16:33.659Z,94479.31
2023-04-20T18:19:42.154Z,94492.94
2023-04-20T18:22:50.636Z,94498.09
2023-04-20T18:25:58.813Z,94499.78
2023-04-20T18:29:06.932Z,94503.06
2023-04-20T18:32:18.038Z,94495.25
2023-04-20T18:35:26.396Z,94486.09
2023-04-20T18:38:35.221Z,94498.88
2023-04-20T18:41:43.303Z,94509.50
2023-04-20T18:44:53.026Z,94523.31
2023-04-20T18:48:03.218Z,94527.16
2023-04-20T18:51:11.635Z,94541.97
2023-04-20T18:54:19.940Z,94539.53
2023-04-20T18:57:29.061Z,94538.63
2023-04-20T19:00:37.374Z,94548.78
2023-04-20T19:03:48.185Z,94547.13
2023-04-20T19:06:56.731Z,94556.88
2023-04-20T19:10:06.012Z,94547.69
2023-04-20T19:13:17.537Z,94552.50
2023-04-20T19:16:26.135Z,94552.88
2023-04-20T19:19:36.589Z,94567.56
2023-04-20T19:22:44.966Z,94568.28
2023-04-20T19:25:53.276Z,94574.28
2023-04-20T19:29:01.606Z,94564.34
2023-04-20T19:32:09.798Z,94565.75
2023-04-20T19:35:19.854Z,94576.06
2023-04-20T19:38:31.073Z,94578.81
2023-04-20T19:41:39.685Z,94578.53
2023-04-20T19:44:48.120Z,94578.94
2023-04-20T19:47:56.467Z,94577.34
2023-04-20T19:51:06.649Z,94574.81
2023-04-20T19:54:16.677Z,94582.47
2023-04-20T19:57:25.029Z,94588.22
2023-04-20T20:00:33.440Z,94600.50
2023-04-20T20:03:42.908Z,94595.59
2023-04-20T20:06:52.868Z,94604.91
2023-04-20T20:10:01.524Z,94609.56
2023-04-20T20:13:09.873Z,94604.38
2023-04-20T20:16:18.397Z,94611.69
2023-04-20T20:19:27.804Z,94614.50
2023-04-20T20:22:37.626Z,94617.53
2023-04-20T20:25:46.350Z,94617.97
2023-04-20T20:28:54.700Z,94617.56
2023-04-20T20:32:03.050Z,94628.13
2023-04-20T20:35:13.416Z,94626.66
2023-04-20T20:38:23.548Z,94625.41
2023-04-20T20:41:32.555Z,94617.38
2023-04-20T20:44:42.218Z,94625.72
2023-04-20T20:47:50.850Z,94628.09
2023-04-20T20:50:59.422Z,94623.66
2023-04-20T20:54:09.260Z,94621.09
2023-04-20T20:57:17.493Z,94623.38
2023-04-20T21:00:30.995Z,94623.53
2023-04-20T21:03:39.410Z,94627.13
2023-04-20T21:06:48.259Z,94633.94
2023-04-20T21:09:58.350Z,94629.94
2023-04-20T21:13:07.360Z,94630.94
2023-04-20T21:16:18.547Z,94634.78
2023-04-20T21:19:27.078Z,94637.97
2023-04-20T21:22:36.329Z,94649.47
2023-04-20T21:25:46.187Z,94654.28
2023-04-20T21:28:55.273Z,94647.72
2023-04-20T21:32:03.510Z,94644.16
2023-04-20T21:35:12.602Z,94642.72
2023-04-20T21:38:20.946Z,94641.88
2023-04-20T21:41:32.197Z,94638.22
2023-04-20T21:44:40.544Z,94625.84
2023-04-20T21:47:49.198Z,94629.94
2023-04-20T21:50:57.361Z,94627.47
2023-04-20T21:54:05.838Z,94616.00
2023-04-20T21:57:15.231Z,94615.47
2023-04-20T22:00:23.651Z,94624.31
2023-04-20T22:03:32.276Z,94630.06
2023-04-20T22:06:40.616Z,94632.16
2023-04-20T22:09:48.871Z,94625.84
2023-04-20T22:12:58.320Z,94620.28
2023-04-20T22:16:07.373Z,94628.50
2023-04-20T22:19:16.187Z,94628.50
2023-04-20T22:22:24.443Z,94632.16
2023-04-20T22:25:32.554Z,94629.16
2023-04-20T22:28:42.378Z,94624.22
2023-04-20T22:31:50.597Z,94628.50
2023-04-20T22:34:58.803Z,94636.72
2023-04-20T22:38:06.911Z,94629.88
2023-04-20T22:41:17.268Z,94634.34
2023-04-20T22:44:27.529Z,94634.81
2023-04-20T22:47:37.118Z,94624.94
2023-04-20T22:50:45.550Z,94621.13
2023-04-20T22:53:54.600Z,94627.31
2023-04-20T22:57:03.058Z,94628.13
2023-04-20T23:00:14.669Z,94625.03
2023-04-20T23:03:22.980Z,94616.94
2023-04-20T23:06:31.570Z,94608.44
2023-04-20T23:09:41.272Z,94612.91
2023-04-20T23:12:50.532Z,94615.91
2023-04-20T23:16:00.169Z,94613.97
2023-04-20T23:19:08.404Z,94619.78
2023-04-20T23:22:16.815Z,94617.88
2023-04-20T23:25:25.004Z,94621.03
2023-04-20T23:28:33.150Z,94611.94
2023-04-20T23:31:42.849Z,94619.53
2023-04-20T23:34:51.091Z,94610.94
2023-04-20T23:37:59.308Z,94621.06
2023-04-20T23:41:11.384Z,94617.63
2023-04-20T23:44:19.528Z,94616.22
2023-04-20T23:47:29.115Z,94616.91
2023-04-20T23:50:37.809Z,94616.19
2023-04-20T23:53:46.249Z,94623.13
2023-04-20T23:56:55.404Z,94615.03
