createdAt,value
2023-03-19T00:01:00.544Z,0
2023-03-19T00:02:41.040Z,0
2023-03-19T00:04:21.327Z,0
2023-03-19T00:06:01.709Z,0
2023-03-19T00:07:42.083Z,0
2023-03-19T00:09:22.472Z,0
2023-03-19T00:11:02.830Z,0
2023-03-19T00:12:43.139Z,0
2023-03-19T00:14:23.442Z,0
2023-03-19T00:16:03.920Z,0
2023-03-19T00:17:44.284Z,0
2023-03-19T00:19:24.687Z,0
2023-03-19T00:21:05.073Z,0
2023-03-19T00:22:45.485Z,0
2023-03-19T00:24:25.785Z,0
2023-03-19T00:26:06.163Z,0
2023-03-19T00:27:46.804Z,0
2023-03-19T00:29:26.989Z,0
2023-03-19T00:31:07.575Z,0
2023-03-19T00:32:47.990Z,0
2023-03-19T00:34:28.299Z,0
2023-03-19T00:36:08.754Z,0
2023-03-19T00:37:49.169Z,0
2023-03-19T00:39:29.519Z,0
2023-03-19T00:41:09.920Z,0
2023-03-19T00:42:50.323Z,0
2023-03-19T00:44:30.710Z,0
2023-03-19T00:46:11.087Z,0
2023-03-19T00:47:51.447Z,0
2023-03-19T00:49:31.785Z,0
2023-03-19T00:51:12.114Z,0
2023-03-19T00:52:52.394Z,0
2023-03-19T00:54:32.758Z,0
2023-03-19T00:56:13.008Z,0
2023-03-19T00:57:53.328Z,0
2023-03-19T00:59:33.621Z,0
2023-03-19T01:01:14.013Z,0
2023-03-19T01:02:54.202Z,0
2023-03-19T01:04:34.600Z,0
2023-03-19T01:06:14.840Z,0
2023-03-19T01:07:55.162Z,0
2023-03-19T01:09:35.438Z,0
2023-03-19T01:11:15.820Z,0
2023-03-19T01:12:56.280Z,0
2023-03-19T01:14:36.691Z,0
2023-03-19T01:16:17.128Z,0
2023-03-19T01:17:57.457Z,0
2023-03-19T01:19:37.898Z,0
2023-03-19T01:21:18.292Z,0
2023-03-19T01:22:58.691Z,0
2023-03-19T01:24:39.073Z,0
2023-03-19T01:26:19.500Z,0
2023-03-19T01:27:59.864Z,0
2023-03-19T01:29:40.228Z,0
2023-03-19T01:31:20.601Z,0
2023-03-19T01:33:01.102Z,0
2023-03-19T01:34:41.289Z,0
2023-03-19T01:36:21.582Z,0
2023-03-19T01:38:02.016Z,0
2023-03-19T01:39:42.410Z,0
2023-03-19T01:41:22.828Z,0
2023-03-19T01:43:03.208Z,0
2023-03-19T01:44:43.613Z,0
2023-03-19T01:46:24.149Z,0
2023-03-19T01:48:04.305Z,0
2023-03-19T01:49:44.607Z,0
2023-03-19T01:51:24.927Z,0
2023-03-19T01:53:05.213Z,0
2023-03-19T01:54:45.510Z,0
2023-03-19T01:56:25.835Z,0
2023-03-19T01:58:06.098Z,0
2023-03-19T01:59:46.365Z,0
2023-03-19T02:01:26.823Z,0
2023-03-19T02:03:06.986Z,0
2023-03-19T02:04:47.329Z,0
2023-03-19T02:06:27.601Z,0
2023-03-19T02:08:07.902Z,0
2023-03-19T02:09:48.188Z,0
2023-03-19T02:11:28.514Z,0
2023-03-19T02:13:08.911Z,0
2023-03-19T02:14:49.210Z,0
2023-03-19T02:16:29.709Z,0
2023-03-19T02:18:10.065Z,0
2023-03-19T02:19:50.518Z,0
2023-03-19T02:21:31.014Z,0
2023-03-19T02:23:11.456Z,0
2023-03-19T02:24:51.919Z,0
2023-03-19T02:26:32.304Z,0
2023-03-19T02:28:12.702Z,0
2023-03-19T02:29:53.076Z,0
2023-03-19T02:31:33.439Z,0
2023-03-19T02:33:13.769Z,0
2023-03-19T02:34:54.304Z,0
2023-03-19T02:36:34.687Z,0
2023-03-19T02:38:14.977Z,0
2023-03-19T02:39:55.497Z,0
2023-03-19T02:41:35.857Z,0
2023-03-19T02:43:16.349Z,0
2023-03-19T02:44:56.550Z,0
2023-03-19T02:46:36.850Z,0
2023-03-19T02:48:17.104Z,0
2023-03-19T02:49:57.496Z,0
2023-03-19T02:51:37.980Z,0
2023-03-19T02:53:18.372Z,0
2023-03-19T02:54:58.801Z,0
2023-03-19T02:56:39.125Z,0
2023-03-19T02:58:19.463Z,0
2023-03-19T02:59:59.885Z,0
2023-03-19T03:01:40.334Z,0
2023-03-19T03:03:20.731Z,0
2023-03-19T03:05:01.186Z,0
2023-03-19T03:08:21.937Z,0
2023-03-19T03:10:02.275Z,0
2023-03-19T03:11:42.743Z,0
2023-03-19T03:13:23.206Z,0
2023-03-19T03:15:03.703Z,0
2023-03-19T03:16:44.126Z,0
2023-03-19T03:18:24.439Z,0
2023-03-19T03:20:04.831Z,0
2023-03-19T03:21:45.237Z,0
2023-03-19T03:23:25.646Z,0
2023-03-19T03:25:06.075Z,0
2023-03-19T03:26:46.377Z,0
2023-03-19T03:28:26.687Z,0
2023-03-19T03:30:06.937Z,0
2023-03-19T03:31:47.345Z,0
2023-03-19T03:33:27.697Z,0
2023-03-19T03:35:08.127Z,0
2023-03-19T03:36:48.663Z,0
2023-03-19T03:38:29.018Z,0
2023-03-19T03:40:09.427Z,0
2023-03-19T03:41:49.802Z,0
2023-03-19T03:43:30.179Z,0
2023-03-19T03:45:10.641Z,0
2023-03-19T03:46:50.988Z,0
2023-03-19T03:48:31.395Z,0
2023-03-19T03:50:11.731Z,0
2023-03-19T03:51:52.100Z,0
2023-03-19T03:53:32.508Z,0
2023-03-19T03:55:12.985Z,0
2023-03-19T03:56:53.371Z,0
2023-03-19T03:58:33.723Z,0
2023-03-19T04:00:14.106Z,0
2023-03-19T04:01:54.510Z,0
2023-03-19T04:03:35.045Z,0
2023-03-19T04:05:15.287Z,0
2023-03-19T04:06:55.597Z,0
2023-03-19T04:08:35.896Z,0
2023-03-19T04:10:16.189Z,0
2023-03-19T04:11:56.461Z,0
2023-03-19T04:13:36.808Z,0
2023-03-19T04:15:17.100Z,0
2023-03-19T04:16:57.520Z,0
2023-03-19T04:18:37.693Z,0
2023-03-19T04:20:18.008Z,0
2023-03-19T04:21:58.292Z,0
2023-03-19T04:23:38.574Z,0
2023-03-19T04:25:18.878Z,0
2023-03-19T04:26:59.307Z,0
2023-03-19T04:28:39.736Z,0
2023-03-19T04:30:20.138Z,0
2023-03-19T04:32:00.482Z,0
2023-03-19T04:33:40.901Z,0
2023-03-19T04:35:21.295Z,0
2023-03-19T04:37:01.596Z,0
2023-03-19T04:38:42.026Z,0
2023-03-19T04:40:22.542Z,0
2023-03-19T04:42:03.001Z,0
2023-03-19T04:43:43.350Z,0
2023-03-19T04:45:23.817Z,0
2023-03-19T04:47:04.196Z,0
2023-03-19T04:48:44.530Z,0
2023-03-19T04:50:24.984Z,0
2023-03-19T04:52:05.326Z,0
2023-03-19T04:53:45.778Z,0
2023-03-19T04:55:26.269Z,0
2023-03-19T04:57:06.554Z,0
2023-03-19T04:58:46.865Z,1
2023-03-19T05:00:27.184Z,1
2023-03-19T05:02:07.459Z,1
2023-03-19T05:03:47.837Z,1
2023-03-19T05:05:28.086Z,2
2023-03-19T05:07:08.420Z,3
2023-03-19T05:08:48.732Z,4
2023-03-19T05:10:29.207Z,5
2023-03-19T05:12:09.578Z,6
2023-03-19T05:13:49.896Z,8
2023-03-19T05:15:30.338Z,9
2023-03-19T05:17:10.703Z,11
2023-03-19T05:18:51.086Z,12
2023-03-19T05:20:31.604Z,12
2023-03-19T05:22:11.819Z,13
2023-03-19T05:23:52.293Z,14
2023-03-19T05:25:32.703Z,16
2023-03-19T05:27:13.113Z,20
2023-03-19T05:28:53.487Z,24
2023-03-19T05:30:34.216Z,30
2023-03-19T05:32:14.378Z,36
2023-03-19T05:33:54.849Z,43
2023-03-19T05:35:35.311Z,49
2023-03-19T05:37:15.685Z,57
2023-03-19T05:38:56.055Z,73
2023-03-19T05:40:36.481Z,101
2023-03-19T05:42:16.801Z,131
2023-03-19T05:43:57.089Z,159
2023-03-19T05:45:37.506Z,175
2023-03-19T05:47:17.929Z,184
2023-03-19T05:48:58.319Z,175
2023-03-19T05:50:38.682Z,165
2023-03-19T05:52:19.051Z,178
2023-03-19T05:53:59.352Z,206
2023-03-19T05:55:39.748Z,236
2023-03-19T05:57:20.117Z,260
2023-03-19T05:59:00.510Z,268
2023-03-19T06:00:40.886Z,262
2023-03-19T06:02:21.315Z,289
2023-03-19T06:04:02.725Z,386
2023-03-19T06:05:42.002Z,482
2023-03-19T06:07:22.434Z,481
2023-03-19T06:09:02.799Z,453
2023-03-19T06:10:43.220Z,441
2023-03-19T06:12:23.649Z,409
2023-03-19T06:14:04.124Z,367
2023-03-19T06:15:44.627Z,351
2023-03-19T06:17:24.862Z,372
2023-03-19T06:19:05.268Z,403
2023-03-19T06:20:45.607Z,466
2023-03-19T06:22:25.906Z,600
2023-03-19T06:24:06.245Z,817
2023-03-19T06:25:46.584Z,999
2023-03-19T06:27:26.870Z,999
2023-03-19T06:29:07.204Z,999
2023-03-19T06:30:47.452Z,999
2023-03-19T06:32:27.766Z,999
2023-03-19T06:34:08.071Z,999
2023-03-19T06:35:48.399Z,999
2023-03-19T06:37:28.655Z,999
2023-03-19T06:39:08.949Z,999
2023-03-19T06:40:49.246Z,999
2023-03-19T06:42:29.572Z,999
2023-03-19T06:44:09.848Z,999
2023-03-19T06:45:50.238Z,999
2023-03-19T06:47:30.447Z,999
2023-03-19T06:49:10.754Z,999
2023-03-19T06:50:51.073Z,999
2023-03-19T06:52:31.371Z,999
2023-03-19T06:54:11.662Z,999
2023-03-19T06:55:51.976Z,999
2023-03-19T06:57:33.813Z,999
2023-03-19T06:59:13.096Z,999
2023-03-19T07:00:53.412Z,999
2023-03-19T07:02:33.895Z,999
2023-03-19T07:04:14.283Z,999
2023-03-19T07:05:54.698Z,999
2023-03-19T07:07:35.042Z,999
2023-03-19T07:09:15.520Z,999
2023-03-19T07:10:55.922Z,999
2023-03-19T07:12:36.370Z,999
2023-03-19T07:14:16.744Z,999
2023-03-19T07:15:57.127Z,999
2023-03-19T07:17:37.520Z,999
2023-03-19T07:19:18.039Z,999
2023-03-19T07:20:58.488Z,999
2023-03-19T07:22:38.791Z,999
2023-03-19T07:24:19.094Z,999
2023-03-19T07:25:59.370Z,999
2023-03-19T07:27:39.669Z,999
2023-03-19T07:29:19.986Z,999
2023-03-19T07:31:00.283Z,999
2023-03-19T07:32:40.594Z,999
2023-03-19T07:34:20.964Z,999
2023-03-19T07:36:01.472Z,999
2023-03-19T07:37:41.774Z,999
2023-03-19T07:39:22.135Z,999
2023-03-19T07:41:03.189Z,999
2023-03-19T07:42:45.087Z,999
2023-03-19T07:44:23.338Z,999
2023-03-19T07:46:03.761Z,999
2023-03-19T07:47:44.035Z,999
2023-03-19T07:49:24.430Z,999
2023-03-19T07:51:04.762Z,999
2023-03-19T07:52:45.212Z,999
2023-03-19T07:54:25.692Z,999
2023-03-19T07:56:06.075Z,999
2023-03-19T07:57:46.495Z,999
2023-03-19T07:59:26.897Z,999
2023-03-19T08:01:07.306Z,999
2023-03-19T08:02:47.825Z,999
2023-03-19T08:04:28.232Z,999
2023-03-19T08:06:08.556Z,999
2023-03-19T08:07:48.886Z,999
2023-03-19T08:09:29.190Z,999
2023-03-19T08:11:09.528Z,999
2023-03-19T08:12:49.826Z,999
2023-03-19T08:14:30.208Z,999
2023-03-19T08:16:10.595Z,999
2023-03-19T08:17:50.900Z,999
2023-03-19T08:19:31.382Z,999
2023-03-19T08:21:11.837Z,999
2023-03-19T08:22:52.252Z,999
2023-03-19T08:24:32.711Z,999
2023-03-19T08:26:13.068Z,999
2023-03-19T08:27:53.378Z,999
2023-03-19T08:29:33.838Z,999
2023-03-19T08:31:14.413Z,999
2023-03-19T08:32:54.794Z,999
2023-03-19T08:34:35.126Z,999
2023-03-19T08:36:15.432Z,999
2023-03-19T08:37:55.839Z,999
2023-03-19T08:39:36.180Z,999
2023-03-19T08:41:16.533Z,999
2023-03-19T08:42:56.896Z,999
2023-03-19T08:44:37.396Z,999
2023-03-19T08:46:17.930Z,999
2023-03-19T08:47:58.196Z,999
2023-03-19T08:49:38.542Z,999
2023-03-19T08:51:18.824Z,999
2023-03-19T08:52:59.359Z,999
2023-03-19T08:54:39.510Z,999
2023-03-19T08:56:19.869Z,999
2023-03-19T08:58:00.232Z,999
2023-03-19T08:59:40.690Z,999
2023-03-19T09:01:21.142Z,999
2023-03-19T09:03:01.516Z,999
2023-03-19T09:04:42.134Z,999
2023-03-19T09:06:22.419Z,999
2023-03-19T09:08:02.875Z,999
2023-03-19T09:09:43.343Z,999
2023-03-19T09:11:23.770Z,999
2023-03-19T09:13:04.088Z,999
2023-03-19T09:14:44.512Z,999
2023-03-19T09:16:24.937Z,999
2023-03-19T09:18:05.332Z,999
2023-03-19T09:19:45.735Z,999
2023-03-19T09:21:26.181Z,999
2023-03-19T09:23:06.572Z,999
2023-03-19T09:24:46.978Z,999
2023-03-19T09:26:27.307Z,999
2023-03-19T09:28:07.812Z,999
2023-03-19T09:29:48.287Z,999
2023-03-19T09:31:29.914Z,999
2023-03-19T09:33:09.377Z,999
2023-03-19T09:34:49.721Z,999
2023-03-19T09:36:30.075Z,999
2023-03-19T09:38:10.565Z,999
2023-03-19T09:39:50.961Z,999
2023-03-19T09:41:31.426Z,999
2023-03-19T09:43:11.817Z,999
2023-03-19T09:44:52.213Z,999
2023-03-19T09:46:32.894Z,999
2023-03-19T09:48:13.095Z,999
2023-03-19T09:49:53.371Z,999
2023-03-19T09:51:33.737Z,999
2023-03-19T09:53:14.079Z,999
2023-03-19T09:54:54.493Z,999
2023-03-19T09:56:34.875Z,999
2023-03-19T09:58:15.325Z,999
2023-03-19T09:59:55.651Z,999
2023-03-19T10:01:36.085Z,999
2023-03-19T10:03:16.489Z,999
2023-03-19T10:04:56.953Z,999
2023-03-19T10:06:37.362Z,999
2023-03-19T10:08:17.738Z,999
2023-03-19T10:09:58.106Z,999
2023-03-19T10:11:38.571Z,999
2023-03-19T10:13:18.928Z,999
2023-03-19T10:14:59.300Z,999
2023-03-19T10:16:39.684Z,999
2023-03-19T10:18:20.036Z,999
2023-03-19T10:20:00.463Z,999
2023-03-19T10:21:40.876Z,999
2023-03-19T10:23:21.236Z,999
2023-03-19T10:25:01.627Z,999
2023-03-19T10:26:42.052Z,999
2023-03-19T10:28:22.384Z,999
2023-03-19T10:30:02.672Z,999
2023-03-19T10:31:43.068Z,999
2023-03-19T10:33:23.264Z,999
2023-03-19T10:35:03.542Z,999
2023-03-19T10:36:43.851Z,999
2023-03-19T10:38:24.491Z,999
2023-03-19T10:40:04.950Z,999
2023-03-19T10:41:45.393Z,999
2023-03-19T10:43:25.794Z,999
2023-03-19T10:45:06.089Z,999
2023-03-19T10:46:46.427Z,999
2023-03-19T10:48:28.095Z,999
2023-03-19T10:50:07.314Z,999
2023-03-19T10:51:47.758Z,999
2023-03-19T10:53:28.201Z,999
2023-03-19T10:55:08.588Z,999
2023-03-19T10:56:48.994Z,999
2023-03-19T10:58:29.356Z,999
2023-03-19T11:00:09.738Z,999
2023-03-19T11:01:50.138Z,999
2023-03-19T11:03:30.680Z,999
2023-03-19T11:05:11.051Z,999
2023-03-19T11:06:51.332Z,999
2023-03-19T11:08:35.845Z,999
2023-03-19T11:10:11.940Z,999
2023-03-19T11:11:52.258Z,999
2023-03-19T11:13:32.657Z,999
2023-03-19T11:15:13.120Z,999
2023-03-19T11:16:53.720Z,999
2023-03-19T11:18:33.870Z,999
2023-03-19T11:20:14.181Z,999
2023-03-19T11:21:54.626Z,999
2023-03-19T11:23:35.052Z,999
2023-03-19T11:25:15.416Z,999
2023-03-19T11:26:55.828Z,999
2023-03-19T11:28:36.351Z,999
2023-03-19T11:30:16.771Z,999
2023-03-19T11:31:57.137Z,999
2023-03-19T11:33:37.489Z,999
2023-03-19T11:35:17.935Z,999
2023-03-19T11:36:58.252Z,999
2023-03-19T11:38:38.769Z,999
2023-03-19T11:40:19.190Z,999
2023-03-19T11:41:59.554Z,999
2023-03-19T11:43:39.942Z,999
2023-03-19T11:45:20.213Z,999
2023-03-19T11:47:00.510Z,999
2023-03-19T11:48:40.829Z,999
2023-03-19T11:50:21.117Z,999
2023-03-19T11:52:01.435Z,999
2023-03-19T11:53:41.732Z,999
2023-03-19T11:55:22.048Z,999
2023-03-19T11:57:02.342Z,999
2023-03-19T11:58:42.608Z,999
2023-03-19T12:00:22.929Z,999
2023-03-19T12:02:03.369Z,999
2023-03-19T12:03:43.803Z,999
2023-03-19T12:05:24.112Z,999
2023-03-19T12:07:04.583Z,999
2023-03-19T12:08:44.958Z,999
2023-03-19T12:10:25.443Z,999
2023-03-19T12:12:05.840Z,999
2023-03-19T12:13:46.188Z,999
2023-03-19T12:15:26.596Z,999
2023-03-19T12:17:07.115Z,999
2023-03-19T12:18:47.582Z,999
2023-03-19T12:20:28.012Z,999
2023-03-19T12:22:08.429Z,999
2023-03-19T12:23:48.779Z,999
2023-03-19T12:25:29.099Z,999
2023-03-19T12:27:09.536Z,999
2023-03-19T12:28:49.914Z,999
2023-03-19T12:30:30.277Z,999
2023-03-19T12:32:10.621Z,999
2023-03-19T12:33:50.923Z,999
2023-03-19T12:35:31.240Z,999
2023-03-19T12:37:11.557Z,999
2023-03-19T12:38:51.856Z,999
2023-03-19T12:40:32.183Z,999
2023-03-19T12:42:12.633Z,999
2023-03-19T12:43:53.083Z,999
2023-03-19T12:45:33.776Z,999
2023-03-19T12:47:13.905Z,999
2023-03-19T12:48:54.280Z,999
2023-03-19T12:50:35.099Z,999
2023-03-19T12:52:15.059Z,999
2023-03-19T12:53:55.461Z,999
2023-03-19T12:55:36.069Z,999
2023-03-19T12:57:16.247Z,999
2023-03-19T12:58:58.658Z,999
2023-03-19T13:00:37.086Z,999
2023-03-19T13:02:17.623Z,999
2023-03-19T13:03:57.910Z,999
2023-03-19T13:05:38.329Z,999
2023-03-19T13:07:18.692Z,999
2023-03-19T13:08:59.030Z,999
2023-03-19T13:10:39.406Z,999
2023-03-19T13:12:19.813Z,999
2023-03-19T13:14:00.115Z,999
2023-03-19T13:15:40.536Z,999
2023-03-19T13:17:27.820Z,999
2023-03-19T13:19:01.027Z,999
2023-03-19T13:20:41.348Z,999
2023-03-19T13:22:21.666Z,999
2023-03-19T13:24:01.942Z,999
2023-03-19T13:25:42.236Z,999
2023-03-19T13:27:22.538Z,999
2023-03-19T13:29:02.834Z,999
2023-03-19T13:30:43.149Z,999
2023-03-19T13:32:23.419Z,999
2023-03-19T13:34:03.742Z,999
2023-03-19T13:35:44.072Z,999
2023-03-19T13:37:24.318Z,999
2023-03-19T13:39:04.605Z,999
2023-03-19T13:40:44.903Z,999
2023-03-19T13:42:25.237Z,999
2023-03-19T13:44:05.515Z,999
2023-03-19T13:45:45.809Z,999
2023-03-19T13:47:26.123Z,999
2023-03-19T13:49:06.406Z,999
2023-03-19T13:50:46.786Z,999
2023-03-19T13:52:27.036Z,999
2023-03-19T13:54:07.321Z,999
2023-03-19T13:55:47.652Z,999
2023-03-19T13:57:27.933Z,999
2023-03-19T13:59:08.229Z,999
2023-03-19T14:00:48.570Z,999
2023-03-19T14:02:28.866Z,999
2023-03-19T14:04:09.198Z,999
2023-03-19T14:05:49.438Z,999
2023-03-19T14:07:29.884Z,999
2023-03-19T14:09:10.241Z,999
2023-03-19T14:10:50.642Z,999
2023-03-19T14:12:31.032Z,999
2023-03-19T14:14:11.412Z,999
2023-03-19T14:15:51.827Z,999
2023-03-19T14:17:32.673Z,999
2023-03-19T14:19:12.558Z,999
2023-03-19T14:20:54.374Z,999
2023-03-19T14:22:33.443Z,999
2023-03-19T14:24:49.019Z,999
2023-03-19T14:25:54.356Z,999
2023-03-19T14:27:34.709Z,999
2023-03-19T14:29:15.132Z,999
2023-03-19T14:30:55.565Z,999
2023-03-19T14:32:36.089Z,999
2023-03-19T14:34:16.396Z,999
2023-03-19T14:35:56.888Z,999
2023-03-19T14:37:37.145Z,999
2023-03-19T14:39:17.432Z,999
2023-03-19T14:40:57.740Z,999
2023-03-19T14:42:38.017Z,999
2023-03-19T14:44:18.362Z,999
2023-03-19T14:45:58.667Z,999
2023-03-19T14:47:38.976Z,999
2023-03-19T14:49:19.261Z,999
2023-03-19T14:50:59.619Z,999
2023-03-19T14:52:39.981Z,999
2023-03-19T14:54:21.611Z,999
2023-03-19T14:56:00.762Z,999
2023-03-19T14:57:41.146Z,999
2023-03-19T14:59:21.670Z,999
2023-03-19T15:01:01.981Z,999
2023-03-19T15:02:42.391Z,999
2023-03-19T15:04:23.032Z,999
2023-03-19T15:06:03.230Z,999
2023-03-19T15:07:43.614Z,999
2023-03-19T15:09:23.996Z,999
2023-03-19T15:11:04.327Z,999
2023-03-19T15:12:44.709Z,999
2023-03-19T15:14:25.123Z,999
2023-03-19T15:16:05.553Z,999
2023-03-19T15:17:54.405Z,999
2023-03-19T15:19:26.365Z,999
2023-03-19T15:21:06.802Z,999
2023-03-19T15:22:47.991Z,999
2023-03-19T15:24:27.636Z,999
2023-03-19T15:26:07.975Z,999
2023-03-19T15:27:48.399Z,999
2023-03-19T15:29:29.332Z,999
2023-03-19T15:31:28.379Z,999
2023-03-19T15:33:04.459Z,999
2023-03-19T15:34:30.088Z,999
2023-03-19T15:36:10.365Z,999
2023-03-19T15:37:50.722Z,999
2023-03-19T15:39:31.061Z,999
2023-03-19T15:41:11.481Z,999
2023-03-19T15:42:51.913Z,999
2023-03-19T15:44:32.327Z,999
2023-03-19T15:46:12.852Z,999
2023-03-19T15:47:53.100Z,999
2023-03-19T15:49:33.530Z,999
2023-03-19T15:51:13.958Z,999
2023-03-19T15:52:54.375Z,999
2023-03-19T15:54:34.820Z,999
2023-03-19T15:56:15.262Z,999
2023-03-19T15:57:55.617Z,999
2023-03-19T15:59:36.009Z,999
2023-03-19T16:01:16.494Z,999
2023-03-19T16:02:56.876Z,999
2023-03-19T16:05:03.691Z,999
2023-03-19T16:06:17.677Z,999
2023-03-19T16:07:58.096Z,999
2023-03-19T16:09:38.527Z,999
2023-03-19T16:11:19.168Z,999
2023-03-19T16:12:59.721Z,999
2023-03-19T16:14:40.094Z,999
2023-03-19T16:16:20.568Z,999
2023-03-19T16:18:00.946Z,999
2023-03-19T16:19:44.451Z,999
2023-03-19T16:21:21.709Z,999
2023-03-19T16:23:02.113Z,999
2023-03-19T16:24:42.463Z,999
2023-03-19T16:26:22.898Z,999
2023-03-19T16:28:03.319Z,999
2023-03-19T16:29:43.633Z,999
2023-03-19T16:31:24.199Z,999
2023-03-19T16:33:04.563Z,999
2023-03-19T16:34:44.798Z,999
2023-03-19T16:36:25.162Z,999
2023-03-19T16:38:05.542Z,999
2023-03-19T16:39:48.196Z,999
2023-03-19T16:41:26.348Z,999
2023-03-19T16:43:06.726Z,999
2023-03-19T16:44:47.079Z,999
2023-03-19T16:46:27.569Z,999
2023-03-19T16:48:07.886Z,999
2023-03-19T16:49:51.316Z,999
2023-03-19T16:51:28.714Z,999
2023-03-19T16:53:09.190Z,999
2023-03-19T16:54:49.639Z,999
2023-03-19T16:56:30.073Z,999
2023-03-19T16:58:10.495Z,999
2023-03-19T16:59:50.917Z,999
2023-03-19T17:01:31.373Z,999
2023-03-19T17:03:11.800Z,999
2023-03-19T17:04:52.196Z,999
2023-03-19T17:06:32.557Z,999
2023-03-19T17:08:13.048Z,999
2023-03-19T17:09:53.451Z,999
2023-03-19T17:11:33.888Z,923
2023-03-19T17:13:14.374Z,743
2023-03-19T17:14:54.812Z,705
2023-03-19T17:16:35.317Z,662
2023-03-19T17:18:22.294Z,600
2023-03-19T17:24:06.603Z,427
2023-03-19T17:25:44.898Z,382
2023-03-19T17:27:25.296Z,345
2023-03-19T17:29:05.633Z,304
2023-03-19T17:30:45.919Z,259
2023-03-19T17:32:26.367Z,214
2023-03-19T17:34:06.738Z,174
2023-03-19T17:35:47.111Z,137
2023-03-19T17:37:27.499Z,102
2023-03-19T17:39:07.929Z,75
2023-03-19T17:40:48.329Z,56
2023-03-19T17:42:28.740Z,40
2023-03-19T17:44:09.123Z,27
2023-03-19T17:45:49.528Z,20
2023-03-19T17:47:29.963Z,14
2023-03-19T17:49:10.353Z,9
2023-03-19T17:50:50.793Z,5
2023-03-19T17:52:31.130Z,3
2023-03-19T17:54:11.521Z,2
2023-03-19T17:55:51.876Z,2
2023-03-19T17:57:32.317Z,1
2023-03-19T17:59:12.751Z,1
2023-03-19T18:00:56.351Z,1
2023-03-19T18:02:33.493Z,1
2023-03-19T18:04:14.011Z,0
2023-03-19T18:05:54.330Z,0
2023-03-19T18:07:34.731Z,0
2023-03-19T18:09:15.015Z,1
2023-03-19T18:10:55.341Z,0
2023-03-19T18:12:35.649Z,0
2023-03-19T18:14:15.930Z,0
2023-03-19T18:15:56.205Z,0
2023-03-19T18:17:36.692Z,0
2023-03-19T18:19:17.028Z,0
2023-03-19T18:20:59.477Z,0
2023-03-19T18:22:37.911Z,0
2023-03-19T18:24:18.349Z,0
2023-03-19T18:25:58.780Z,0
2023-03-19T18:27:39.166Z,0
2023-03-19T18:29:19.554Z,0
2023-03-19T18:31:03.077Z,0
2023-03-19T18:32:40.461Z,0
2023-03-19T18:34:20.840Z,0
2023-03-19T18:36:01.345Z,0
2023-03-19T18:37:41.658Z,0
2023-03-19T18:39:22.142Z,0
2023-03-19T18:41:02.468Z,0
2023-03-19T18:42:42.781Z,0
2023-03-19T18:44:23.154Z,0
2023-03-19T18:46:03.617Z,0
2023-03-19T18:47:43.905Z,0
2023-03-19T18:49:24.247Z,0
2023-03-19T18:51:04.527Z,0
2023-03-19T18:52:44.815Z,0
2023-03-19T18:54:25.126Z,0
2023-03-19T18:56:05.434Z,0
2023-03-19T18:57:52.880Z,0
2023-03-19T18:59:26.002Z,0
2023-03-19T19:01:06.419Z,0
2023-03-19T19:02:49.730Z,0
2023-03-19T19:04:29.582Z,0
2023-03-19T19:06:07.500Z,0
2023-03-19T19:07:47.894Z,0
2023-03-19T19:09:28.272Z,0
2023-03-19T19:11:08.668Z,0
2023-03-19T19:12:51.923Z,0
2023-03-19T19:14:29.440Z,0
2023-03-19T19:16:09.824Z,0
2023-03-19T19:17:50.220Z,0
2023-03-19T19:19:30.615Z,0
2023-03-19T19:21:11.000Z,0
2023-03-19T19:22:51.787Z,0
2023-03-19T19:24:31.792Z,0
2023-03-19T19:26:12.235Z,0
2023-03-19T19:27:52.592Z,0
2023-03-19T19:29:32.909Z,0
2023-03-19T19:31:13.456Z,0
2023-03-19T19:32:53.744Z,0
2023-03-19T19:34:34.132Z,0
2023-03-19T19:36:14.511Z,0
2023-03-19T19:37:54.888Z,0
2023-03-19T19:39:35.253Z,0
2023-03-19T19:41:15.574Z,0
2023-03-19T19:42:58.939Z,0
2023-03-19T19:44:36.171Z,0
2023-03-19T19:46:16.546Z,0
2023-03-19T19:47:56.771Z,0
2023-03-19T19:49:44.212Z,0
2023-03-19T19:51:17.597Z,0
2023-03-19T19:52:57.952Z,0
2023-03-19T19:54:38.300Z,0
2023-03-19T19:56:18.634Z,0
2023-03-19T19:57:59.112Z,0
2023-03-19T19:59:39.437Z,0
2023-03-19T20:01:19.905Z,0
2023-03-19T20:03:00.229Z,0
2023-03-19T20:04:40.631Z,0
2023-03-19T20:06:21.027Z,0
2023-03-19T20:08:01.430Z,0
2023-03-19T20:09:41.764Z,0
2023-03-19T20:11:22.219Z,0
2023-03-19T20:13:02.490Z,0
2023-03-19T20:14:42.860Z,0
2023-03-19T20:16:23.343Z,0
2023-03-19T20:18:03.683Z,0
2023-03-19T20:19:44.101Z,0
2023-03-19T20:21:24.600Z,0
2023-03-19T20:23:04.969Z,0
2023-03-19T20:24:48.317Z,0
2023-03-19T20:26:25.663Z,0
2023-03-19T20:28:06.028Z,0
2023-03-19T20:29:46.428Z,0
2023-03-19T20:31:26.904Z,0
2023-03-19T20:33:07.342Z,0
2023-03-19T20:34:47.767Z,0
2023-03-19T20:36:28.160Z,0
2023-03-19T20:38:08.544Z,0
2023-03-19T20:39:48.923Z,0
2023-03-19T20:41:29.380Z,0
2023-03-19T20:43:09.850Z,0
2023-03-19T20:44:50.258Z,0
2023-03-19T20:46:30.795Z,0
2023-03-19T20:48:11.117Z,0
2023-03-19T20:49:51.453Z,0
2023-03-19T20:51:31.923Z,0
2023-03-19T20:53:12.275Z,0
2023-03-19T20:54:52.721Z,0
2023-03-19T20:56:33.073Z,0
2023-03-19T20:58:13.344Z,0
2023-03-19T20:59:53.649Z,0
2023-03-19T21:01:33.991Z,0
2023-03-19T21:03:14.293Z,0
2023-03-19T21:04:57.609Z,0
2023-03-19T21:06:50.095Z,0
2023-03-19T21:08:15.185Z,0
2023-03-19T21:09:55.592Z,0
2023-03-19T21:11:36.070Z,0
2023-03-19T21:13:16.489Z,0
2023-03-19T21:14:56.907Z,0
2023-03-19T21:16:37.379Z,0
2023-03-19T21:18:17.680Z,0
2023-03-19T21:19:58.081Z,0
2023-03-19T21:21:38.560Z,0
2023-03-19T21:23:18.994Z,0
2023-03-19T21:24:59.311Z,0
2023-03-19T21:26:39.703Z,0
2023-03-19T21:28:20.139Z,0
2023-03-19T21:30:00.527Z,0
2023-03-19T21:31:41.086Z,0
2023-03-19T21:33:21.365Z,0
2023-03-19T21:35:01.720Z,0
2023-03-19T21:36:42.143Z,0
2023-03-19T21:38:22.526Z,0
2023-03-19T21:40:02.908Z,0
2023-03-19T21:41:43.390Z,0
2023-03-19T21:43:23.783Z,0
2023-03-19T21:45:04.221Z,0
2023-03-19T21:46:44.698Z,0
2023-03-19T21:48:25.094Z,0
2023-03-19T21:50:05.466Z,0
2023-03-19T21:51:45.867Z,0
2023-03-19T21:53:26.337Z,0
2023-03-19T21:55:06.716Z,0
2023-03-19T21:56:47.150Z,0
2023-03-19T21:58:27.498Z,0
2023-03-19T22:00:07.975Z,0
2023-03-19T22:01:48.354Z,0
2023-03-19T22:03:28.732Z,0
2023-03-19T22:05:09.112Z,0
2023-03-19T22:06:49.593Z,0
2023-03-19T22:08:29.895Z,0
2023-03-19T22:10:10.313Z,0
2023-03-19T22:11:50.618Z,0
2023-03-19T22:13:30.916Z,0
2023-03-19T22:15:11.249Z,0
2023-03-19T22:16:52.895Z,0
2023-03-19T22:18:32.018Z,0
2023-03-19T22:20:12.405Z,0
2023-03-19T22:21:52.827Z,0
2023-03-19T22:23:33.278Z,0
2023-03-19T22:25:13.732Z,0
2023-03-19T22:26:54.085Z,0
2023-03-19T22:28:34.542Z,0
2023-03-19T22:30:14.973Z,0
2023-03-19T22:31:55.451Z,0
2023-03-19T22:33:35.790Z,0
2023-03-19T22:35:16.250Z,0
2023-03-19T22:36:56.747Z,0
2023-03-19T22:38:37.050Z,0
2023-03-19T22:40:17.497Z,0
2023-03-19T22:41:57.932Z,0
2023-03-19T22:43:38.278Z,0
2023-03-19T22:45:18.572Z,0
2023-03-19T22:46:58.906Z,0
2023-03-19T22:48:39.220Z,0
2023-03-19T22:50:19.664Z,0
2023-03-19T22:52:00.131Z,0
2023-03-19T22:53:40.511Z,0
2023-03-19T22:55:20.922Z,0
2023-03-19T22:57:01.327Z,0
2023-03-19T22:58:41.739Z,0
2023-03-19T23:00:22.145Z,0
2023-03-19T23:02:02.492Z,0
2023-03-19T23:03:42.901Z,0
2023-03-19T23:05:23.389Z,0
2023-03-19T23:07:03.697Z,0
2023-03-19T23:08:44.102Z,0
2023-03-19T23:10:24.562Z,0
2023-03-19T23:12:04.931Z,0
2023-03-19T23:13:45.345Z,0
2023-03-19T23:15:25.771Z,0
2023-03-19T23:17:06.200Z,0
2023-03-19T23:18:46.560Z,0
2023-03-19T23:20:26.909Z,0
2023-03-19T23:22:07.275Z,0
2023-03-19T23:23:47.651Z,0
2023-03-19T23:25:28.096Z,0
2023-03-19T23:27:08.496Z,0
2023-03-19T23:28:48.890Z,0
2023-03-19T23:30:29.412Z,0
2023-03-19T23:32:09.676Z,0
2023-03-19T23:33:50.138Z,0
2023-03-19T23:35:30.545Z,0
2023-03-19T23:37:10.885Z,0
2023-03-19T23:38:51.649Z,0
2023-03-19T23:40:31.610Z,0
2023-03-19T23:42:12.015Z,0
2023-03-19T23:43:52.479Z,0
2023-03-19T23:45:33.335Z,0
2023-03-19T23:47:13.355Z,0
2023-03-19T23:48:53.744Z,0
2023-03-19T23:50:34.180Z,0
2023-03-19T23:52:14.575Z,0
2023-03-19T23:53:54.883Z,0
2023-03-19T23:55:35.509Z,0