createdAt,value
2023-06-22T00:02:56.773Z,99902.44
2023-06-22T00:08:00.325Z,99912.31
2023-06-22T00:13:07.729Z,99916.91
2023-06-22T00:18:12.710Z,99920.59
2023-06-22T00:23:17.276Z,99913.63
2023-06-22T00:28:22.672Z,99916.47
2023-06-22T00:33:26.632Z,99913.94
2023-06-22T00:38:30.114Z,99912.28
2023-06-22T00:43:35.495Z,99907.91
2023-06-22T00:48:39.480Z,99913.31
2023-06-22T00:53:44.375Z,99915.97
2023-06-22T00:58:49.809Z,99918.50
2023-06-22T01:03:53.790Z,99929.00
2023-06-22T01:09:06.451Z,99927.88
2023-06-22T01:14:18.124Z,99919.72
2023-06-22T01:19:36.694Z,99886.63
2023-06-22T01:24:57.503Z,99932.38
2023-06-22T01:30:05.827Z,99936.53
2023-06-22T01:35:11.469Z,99870.09
2023-06-22T01:40:16.604Z,99928.94
2023-06-22T01:45:22.252Z,99913.72
2023-06-22T01:50:26.509Z,99928.63
2023-06-22T01:55:30.480Z,99922.22
2023-06-22T02:00:41.083Z,99924.56
2023-06-22T02:05:50.760Z,99923.31
2023-06-22T02:10:55.638Z,99930.03
2023-06-22T02:16:00.902Z,99922.50
2023-06-22T02:21:05.032Z,99928.13
2023-06-22T02:26:08.538Z,99926.63
2023-06-22T02:31:13.969Z,99923.25
2023-06-22T02:36:17.759Z,99929.63
2023-06-22T02:41:21.523Z,99927.78
2023-06-22T02:46:26.468Z,99914.44
2023-06-22T02:51:30.229Z,99916.00
2023-06-22T02:56:33.754Z,99891.00
2023-06-22T03:01:41.429Z,99890.22
2023-06-22T03:06:45.224Z,99894.31
2023-06-22T03:11:48.576Z,99894.16
2023-06-22T03:16:53.430Z,99894.47
2023-06-22T03:21:57.041Z,99888.34
2023-06-22T03:27:01.556Z,99897.06
2023-06-22T03:32:08.134Z,99888.97
2023-06-22T03:37:12.152Z,99884.28
2023-06-22T03:42:15.562Z,99885.16
2023-06-22T03:47:20.742Z,99852.47
2023-06-22T03:52:24.500Z,99872.41
2023-06-22T03:57:28.389Z,99871.84
2023-06-22T04:02:33.256Z,99865.81
2023-06-22T04:07:38.358Z,99858.84
2023-06-22T04:12:41.796Z,99849.84
2023-06-22T04:17:46.880Z,99845.16
2023-06-22T04:22:51.800Z,99843.94
2023-06-22T04:27:55.546Z,99823.97
2023-06-22T04:33:00.454Z,99843.03
2023-06-22T04:38:04.784Z,99842.44
2023-06-22T04:43:08.299Z,99839.16
2023-06-22T04:48:17.601Z,99839.66
2023-06-22T04:53:21.181Z,99835.97
2023-06-22T04:58:28.236Z,99841.94
2023-06-22T05:03:33.188Z,99833.06
2023-06-22T05:08:36.824Z,99834.44
2023-06-22T05:13:40.309Z,99828.22
2023-06-22T05:18:45.989Z,99834.16
2023-06-22T05:23:49.636Z,99826.72
2023-06-22T05:28:53.221Z,99823.06
2023-06-22T05:33:58.400Z,99819.28
2023-06-22T05:39:01.882Z,99832.59
2023-06-22T05:44:05.647Z,99824.00
2023-06-22T05:49:10.471Z,99819.38
2023-06-22T05:54:15.193Z,99816.88
2023-06-22T05:59:18.990Z,99808.75
2023-06-22T06:04:24.485Z,99807.22
2023-06-22T06:09:28.515Z,99809.13
2023-06-22T06:14:32.003Z,99807.72
2023-06-22T06:19:37.089Z,99808.88
2023-06-22T06:24:40.672Z,99808.31
2023-06-22T06:29:44.256Z,99808.38
2023-06-22T06:34:49.182Z,99797.78
2023-06-22T06:39:52.595Z,99810.63
2023-06-22T06:44:56.509Z,99801.47
2023-06-22T06:50:01.794Z,99809.88
2023-06-22T06:55:10.391Z,99806.69
2023-06-22T07:00:16.344Z,99795.91
2023-06-22T07:05:21.414Z,99799.66
2023-06-22T07:10:25.015Z,99786.78
2023-06-22T07:15:28.582Z,99785.97
2023-06-22T07:20:33.716Z,99779.34
2023-06-22T07:25:37.362Z,99783.16
2023-06-22T07:30:40.828Z,99780.78
2023-06-22T07:35:45.977Z,99782.16
2023-06-22T07:40:50.157Z,99781.59
2023-06-22T07:45:54.651Z,99780.47
2023-06-22T07:50:59.625Z,99776.72
2023-06-22T07:56:08.209Z,99768.75
2023-06-22T08:01:12.354Z,99759.22
2023-06-22T08:06:17.506Z,99754.78
2023-06-22T08:11:20.997Z,99767.13
2023-06-22T08:16:24.549Z,99768.81
2023-06-22T08:21:29.568Z,99755.44
2023-06-22T08:26:37.208Z,99752.31
2023-06-22T08:31:40.682Z,99753.31
2023-06-22T08:36:46.240Z,99742.84
2023-06-22T08:41:49.852Z,99739.56
2023-06-22T08:46:53.602Z,99738.19
2023-06-22T08:51:58.758Z,99736.28
2023-06-22T08:57:02.334Z,99735.78
2023-06-22T09:02:06.834Z,99731.53
2023-06-22T09:07:13.004Z,99725.91
2023-06-22T09:12:16.406Z,99723.09
2023-06-22T09:17:20.035Z,99719.16
2023-06-22T09:22:30.171Z,99712.59
2023-06-22T09:27:33.724Z,99708.66
2023-06-22T09:32:37.177Z,99705.47
2023-06-22T09:37:42.461Z,99702.22
2023-06-22T09:42:45.982Z,99696.44
2023-06-22T09:47:49.444Z,99684.53
2023-06-22T09:52:56.294Z,99693.75
2023-06-22T09:57:59.912Z,99687.28
2023-06-22T10:03:03.924Z,99681.75
2023-06-22T10:08:11.133Z,99673.19
2023-06-22T10:13:14.672Z,99676.50
2023-06-22T10:18:18.423Z,99656.31
2023-06-22T10:23:23.416Z,99634.72
2023-06-22T10:28:26.904Z,99644.81
2023-06-22T10:33:30.363Z,99645.44
2023-06-22T10:38:35.299Z,99641.44
2023-06-22T10:43:38.826Z,99632.66
2023-06-22T10:48:42.249Z,99615.63
2023-06-22T10:53:47.053Z,99618.13
2023-06-22T10:58:50.570Z,99613.19
2023-06-22T11:03:54.284Z,99619.38
2023-06-22T11:09:06.608Z,99597.53
2023-06-22T11:14:16.083Z,99594.72
2023-06-22T11:19:20.052Z,99605.03
2023-06-22T11:24:25.141Z,99576.38
2023-06-22T11:29:37.351Z,99578.78
2023-06-22T11:34:41.274Z,99588.09
2023-06-22T11:39:53.155Z,99583.13
2023-06-22T11:44:57.782Z,99573.66
2023-06-22T11:50:02.787Z,99564.03
2023-06-22T11:55:10.074Z,99570.00
2023-06-22T12:00:18.232Z,99552.56
2023-06-22T12:05:23.332Z,99540.56
2023-06-22T12:10:30.153Z,99546.31
2023-06-22T12:15:34.154Z,99536.50
2023-06-22T12:20:37.796Z,99529.78
2023-06-22T12:25:42.840Z,99511.78
2023-06-22T12:30:46.711Z,99515.50
2023-06-22T12:35:51.283Z,99505.47
2023-06-22T12:40:56.196Z,99502.16
2023-06-22T12:45:59.641Z,99492.22
2023-06-22T12:51:03.717Z,99497.78
2023-06-22T12:56:08.848Z,99489.91
2023-06-22T13:01:12.781Z,99473.78
2023-06-22T13:06:16.884Z,99475.78
2023-06-22T13:11:20.680Z,99494.63
2023-06-22T13:16:25.791Z,99491.59
2023-06-22T13:21:29.440Z,99493.97
2023-06-22T13:26:33.077Z,99477.78
2023-06-22T13:31:37.903Z,99468.25
2023-06-22T13:36:41.318Z,99457.06
2023-06-22T13:41:45.043Z,99449.44
2023-06-22T13:46:49.929Z,99424.72
2023-06-22T13:51:53.419Z,99432.53
2023-06-22T13:56:57.046Z,99452.91
2023-06-22T14:02:02.168Z,99451.22
2023-06-22T14:07:05.809Z,99425.81
2023-06-22T14:12:10.077Z,99428.88
2023-06-22T14:17:15.078Z,99421.97
2023-06-22T14:22:18.543Z,99416.38
2023-06-22T14:27:22.107Z,99409.16
2023-06-22T14:32:27.306Z,99415.47
2023-06-22T14:37:30.758Z,99401.16
2023-06-22T14:42:34.724Z,99406.22
2023-06-22T14:47:39.791Z,99398.13
2023-06-22T14:52:43.649Z,99393.13
2023-06-22T14:57:47.168Z,99409.81
2023-06-22T15:02:52.842Z,99397.88
2023-06-22T15:07:56.287Z,99409.81
2023-06-22T15:12:59.724Z,99400.34
2023-06-22T15:18:05.384Z,99399.13
2023-06-22T15:23:10.958Z,99399.44
2023-06-22T15:28:14.633Z,99351.69
2023-06-22T15:33:20.074Z,99392.47
2023-06-22T15:38:23.568Z,99389.97
2023-06-22T15:43:27.149Z,99376.28
2023-06-22T15:48:32.042Z,99375.50
2023-06-22T15:53:35.674Z,99370.81
2023-06-22T15:58:39.828Z,99376.47
2023-06-22T16:03:44.860Z,99380.97
2023-06-22T16:08:48.454Z,99379.66
2023-06-22T16:13:51.872Z,99378.53
2023-06-22T16:18:56.854Z,99377.50
2023-06-22T16:24:00.395Z,99373.59
2023-06-22T16:29:04.204Z,99357.25
2023-06-22T16:34:09.184Z,99363.88
2023-06-22T16:39:12.674Z,99352.94
2023-06-22T16:44:16.361Z,99349.06
2023-06-22T16:49:21.308Z,99358.00
2023-06-22T16:54:25.630Z,99360.41
2023-06-22T16:59:29.630Z,99368.56
2023-06-22T17:04:37.011Z,99369.16
2023-06-22T17:09:42.765Z,99365.75
2023-06-22T17:14:46.852Z,99381.78
2023-06-22T17:19:52.404Z,99398.41
2023-06-22T17:24:56.680Z,99397.47
2023-06-22T17:30:08.962Z,99389.41
2023-06-22T17:35:14.116Z,99402.75
2023-06-22T17:40:18.669Z,99425.56
2023-06-22T17:45:25.011Z,99423.16
2023-06-22T17:50:30.332Z,99419.03
2023-06-22T17:55:35.999Z,99438.72
2023-06-22T18:00:39.490Z,99447.41
2023-06-22T18:05:48.651Z,99449.50
2023-06-22T18:10:52.412Z,99456.84
2023-06-22T18:15:56.170Z,99461.88
2023-06-22T18:21:04.423Z,99442.31
2023-06-22T18:26:08.174Z,99465.50
2023-06-22T18:31:12.168Z,99464.69
2023-06-22T18:36:22.305Z,99457.22
2023-06-22T18:41:27.165Z,99464.56
2023-06-22T18:46:38.204Z,99453.31
2023-06-22T18:51:56.475Z,99451.09
2023-06-22T18:57:02.234Z,99444.38
2023-06-22T19:02:06.115Z,99451.81
2023-06-22T19:07:13.255Z,99445.66
2023-06-22T19:12:21.510Z,99460.97
2023-06-22T19:17:25.349Z,99444.94
2023-06-22T19:22:46.917Z,99451.88
2023-06-22T19:27:55.931Z,99442.53
2023-06-22T19:32:59.867Z,99414.81
2023-06-22T19:38:04.800Z,99445.19
2023-06-22T19:43:09.134Z,99450.06
2023-06-22T19:48:13.056Z,99454.28
2023-06-22T19:53:18.435Z,99448.72
2023-06-22T19:58:25.013Z,99448.28
2023-06-22T20:03:30.231Z,99442.19
2023-06-22T20:08:45.064Z,99434.75
2023-06-22T20:13:49.922Z,99430.25
2023-06-22T20:19:08.119Z,99428.34
2023-06-22T20:24:14.576Z,99420.56
2023-06-22T20:29:28.444Z,99416.91
2023-06-22T20:34:36.509Z,99407.88
2023-06-22T20:39:41.594Z,99407.13
2023-06-22T20:44:51.721Z,99395.03
2023-06-22T20:49:59.044Z,99396.41
2023-06-22T20:55:04.227Z,99396.00
2023-06-22T21:00:09.464Z,99396.53
2023-06-22T21:05:13.058Z,99381.81
2023-06-22T21:10:18.194Z,99360.38
2023-06-22T21:15:23.001Z,99375.59
2023-06-22T21:20:26.523Z,99375.81
2023-06-22T21:25:31.789Z,99385.25
2023-06-22T21:30:35.509Z,99378.56
2023-06-22T21:35:39.219Z,99365.50
2023-06-22T21:40:44.232Z,99355.91
2023-06-22T21:45:48.278Z,99352.81
2023-06-22T21:50:52.040Z,99355.13
2023-06-22T21:55:56.940Z,99335.19
2023-06-22T22:01:01.237Z,99333.25
2023-06-22T22:06:04.859Z,99319.16
2023-06-22T22:11:09.702Z,99321.09
2023-06-22T22:16:13.064Z,99321.59
2023-06-22T22:21:16.636Z,99299.06
2023-06-22T22:26:21.611Z,99323.66
2023-06-22T22:31:25.085Z,99349.09
2023-06-22T22:36:28.623Z,99329.41
2023-06-22T22:41:33.496Z,99281.50
2023-06-22T22:46:36.903Z,99317.28
2023-06-22T22:51:40.315Z,99317.22
2023-06-22T22:56:45.261Z,99308.22
2023-06-22T23:01:48.951Z,99304.78
2023-06-22T23:06:52.696Z,99300.19
2023-06-22T23:11:57.539Z,99299.25
2023-06-22T23:17:00.960Z,99292.06
2023-06-22T23:22:04.937Z,99296.56
2023-06-22T23:27:10.766Z,99299.25
2023-06-22T23:32:14.861Z,99293.88
2023-06-22T23:37:18.929Z,99279.31
2023-06-22T23:42:23.901Z,99291.41
2023-06-22T23:47:30.322Z,99277.06
2023-06-22T23:52:33.842Z,99271.72
2023-06-22T23:57:38.979Z,99260.06
