createdAt,value
2018-11-25T00:02:08.109Z,366.87
2018-11-25T00:04:36.749Z,282.43
2018-11-25T00:07:05.677Z,349.60
2018-11-25T00:09:34.330Z,334.10
2018-11-25T00:12:02.911Z,339.27
2018-11-25T00:14:31.615Z,338.97
2018-11-25T00:17:00.273Z,329.93
2018-11-25T00:19:28.927Z,360.10
2018-11-25T00:21:57.568Z,284.33
2018-11-25T00:24:26.256Z,299.57
2018-11-25T00:26:54.947Z,273.60
2018-11-25T00:29:23.596Z,279.00
2018-11-25T00:31:52.302Z,271.50
2018-11-25T00:34:20.960Z,265.33
2018-11-25T00:36:49.655Z,251.60
2018-11-25T00:39:18.248Z,235.93
2018-11-25T00:41:46.949Z,251.17
2018-11-25T00:44:15.847Z,245.97
2018-11-25T00:46:44.657Z,221.60
2018-11-25T00:49:13.273Z,215.63
2018-11-25T00:51:41.889Z,213.00
2018-11-25T00:54:10.551Z,201.20
2018-11-25T00:56:39.160Z,229.43
2018-11-25T00:59:08.593Z,204.97
2018-11-25T01:01:36.493Z,197.33
2018-11-25T01:04:05.333Z,197.00
2018-11-25T01:06:33.998Z,181.10
2018-11-25T01:09:02.718Z,196.50
2018-11-25T01:11:31.506Z,214.50
2018-11-25T01:14:00.168Z,215.63
2018-11-25T01:16:28.864Z,214.47
2018-11-25T01:18:57.635Z,210.37
2018-11-25T01:21:26.313Z,235.10
2018-11-25T01:23:54.977Z,211.43
2018-11-25T01:26:23.581Z,221.10
2018-11-25T01:28:52.530Z,229.70
2018-11-25T01:31:21.134Z,231.33
2018-11-25T01:33:49.726Z,225.17
2018-11-25T01:36:18.324Z,224.17
2018-11-25T01:38:47.025Z,209.87
2018-11-25T01:41:15.684Z,222.60
2018-11-25T01:43:44.394Z,218.57
2018-11-25T01:46:13.185Z,231.47
2018-11-25T01:48:41.829Z,210.57
2018-11-25T01:51:10.564Z,211.77
2018-11-25T01:53:39.224Z,225.30
2018-11-25T01:56:07.953Z,217.27
2018-11-25T01:58:36.574Z,227.93
2018-11-25T02:01:05.761Z,252.43
2018-11-25T02:03:34.595Z,231.90
2018-11-25T02:06:03.241Z,241.03
2018-11-25T02:08:31.836Z,243.27
2018-11-25T02:11:00.589Z,247.27
2018-11-25T02:13:29.202Z,243.17
2018-11-25T02:15:57.815Z,234.03
2018-11-25T02:18:26.594Z,236.40
2018-11-25T02:20:57.039Z,225.87
2018-11-25T02:23:25.705Z,228.90
2018-11-25T02:25:54.501Z,190.67
2018-11-25T02:28:23.150Z,184.07
2018-11-25T02:30:51.784Z,179.57
2018-11-25T02:33:21.432Z,199.07
2018-11-25T02:35:50.034Z,192.23
2018-11-25T02:45:19.158Z,203.47
2018-11-25T02:47:47.908Z,207.90
2018-11-25T02:50:24.912Z,212.37
2018-11-25T02:52:54.381Z,207.03
2018-11-25T02:55:25.138Z,214.80
2018-11-25T02:57:53.776Z,240.90
2018-11-25T03:00:22.668Z,240.07
2018-11-25T03:02:51.320Z,238.60
2018-11-25T03:05:20.027Z,237.13
2018-11-25T03:07:48.722Z,214.73
2018-11-25T03:10:17.400Z,251.80
2018-11-25T03:12:46.142Z,221.57
2018-11-25T03:15:16.721Z,222.73
2018-11-25T03:17:45.447Z,214.13
2018-11-25T03:20:15.125Z,211.83
2018-11-25T03:22:43.796Z,198.40
2018-11-25T03:25:15.936Z,202.50
2018-11-25T03:27:44.547Z,192.60
2018-11-25T03:30:14.483Z,186.90
2018-11-25T03:32:43.823Z,197.57
2018-11-25T03:35:13.265Z,196.43
2018-11-25T03:37:42.076Z,187.03
2018-11-25T03:40:12.781Z,187.70
2018-11-25T03:42:41.509Z,176.37
2018-11-25T03:45:19.868Z,169.67
2018-11-25T03:47:48.589Z,185.83
2018-11-25T03:50:17.405Z,211.23
2018-11-25T03:52:46.024Z,221.37
2018-11-25T03:55:15.609Z,208.80
2018-11-25T03:57:44.543Z,216.43
2018-11-25T04:00:21.444Z,252.77
2018-11-25T04:02:51.340Z,245.80
2018-11-25T04:05:20.025Z,260.10
2018-11-25T04:07:48.750Z,239.20
2018-11-25T04:10:18.972Z,252.90
2018-11-25T04:12:47.683Z,252.00
2018-11-25T04:15:17.525Z,254.03
2018-11-25T04:17:46.683Z,248.83
2018-11-25T04:20:18.990Z,277.07
2018-11-25T04:22:47.920Z,313.00
2018-11-25T04:25:16.585Z,310.43
2018-11-25T04:27:45.358Z,342.63
2018-11-25T04:30:16.049Z,302.73
2018-11-25T04:32:45.385Z,307.77
2018-11-25T04:35:14.232Z,358.07
2018-11-25T04:37:42.837Z,387.33
2018-11-25T04:40:13.788Z,361.33
2018-11-25T04:42:42.497Z,434.83
2018-11-25T04:45:12.399Z,374.87
2018-11-25T04:47:41.100Z,434.37
2018-11-25T04:50:16.913Z,342.20
2018-11-25T04:52:45.747Z,358.20
2018-11-25T04:55:14.533Z,327.07
2018-11-25T04:57:46.694Z,327.57
2018-11-25T05:00:15.420Z,374.60
2018-11-25T05:02:44.036Z,289.57
2018-11-25T05:05:14.017Z,360.57
2018-11-25T05:07:42.647Z,362.47
2018-11-25T05:10:15.320Z,380.80
2018-11-25T05:12:44.049Z,428.83
2018-11-25T05:15:18.944Z,400.67
2018-11-25T05:17:47.656Z,382.17
2018-11-25T05:20:16.942Z,310.73
2018-11-25T05:22:45.607Z,360.73
2018-11-25T05:25:15.298Z,329.83
2018-11-25T05:27:44.052Z,402.53
2018-11-25T05:30:16.973Z,357.13
2018-11-25T05:32:45.643Z,325.53
2018-11-25T05:35:17.212Z,306.10
2018-11-25T05:37:45.871Z,431.40
2018-11-25T05:40:15.516Z,416.00
2018-11-25T05:42:44.544Z,308.27
2018-11-25T05:45:15.139Z,304.80
2018-11-25T05:47:43.824Z,290.87
2018-11-25T05:50:14.699Z,432.53
2018-11-25T05:52:43.326Z,413.57
2018-11-25T05:55:12.874Z,391.63
2018-11-25T05:57:41.861Z,286.87
2018-11-25T06:00:14.613Z,321.33
2018-11-25T06:02:43.313Z,320.17
2018-11-25T06:05:11.995Z,353.40
2018-11-25T06:07:41.072Z,344.53
2018-11-25T06:10:11.312Z,256.33
2018-11-25T06:12:40.395Z,278.17
2018-11-25T06:15:10.662Z,264.80
2018-11-25T06:17:39.303Z,282.00
2018-11-25T06:20:10.879Z,247.93
2018-11-25T06:22:39.598Z,241.70
2018-11-25T06:25:10.723Z,235.67
2018-11-25T06:27:39.370Z,217.63
2018-11-25T06:30:10.785Z,236.40
2018-11-25T06:32:39.518Z,231.27
2018-11-25T06:35:09.692Z,284.03
2018-11-25T06:37:38.294Z,329.00
2018-11-25T06:40:12.916Z,237.00
2018-11-25T06:42:41.603Z,376.60
2018-11-25T06:45:14.653Z,276.50
2018-11-25T06:47:44.299Z,273.87
2018-11-25T06:50:13.371Z,266.13
2018-11-25T06:52:42.220Z,263.80
2018-11-25T06:55:12.167Z,234.67
2018-11-25T06:57:40.912Z,211.00
2018-11-25T07:00:14.107Z,165.53
2018-11-25T07:02:42.876Z,183.73
2018-11-25T07:05:11.624Z,203.80
2018-11-25T07:07:40.572Z,181.57
2018-11-25T07:10:13.704Z,190.43
2018-11-25T07:12:42.372Z,180.83
2018-11-25T07:15:15.028Z,194.33
2018-11-25T07:17:43.790Z,171.57
2018-11-25T07:20:15.612Z,168.47
2018-11-25T07:22:44.307Z,173.67
2018-11-25T07:25:28.688Z,191.17
2018-11-25T07:27:57.341Z,179.53
2018-11-25T07:30:28.748Z,156.63
2018-11-25T07:32:57.514Z,161.47
2018-11-25T07:35:27.993Z,145.77
2018-11-25T07:37:56.622Z,147.70
2018-11-25T07:41:49.886Z,132.03
2018-11-25T07:44:18.565Z,130.73
2018-11-25T07:46:47.228Z,139.03
2018-11-25T07:49:15.922Z,130.53
2018-11-25T07:51:44.730Z,137.07
2018-11-25T07:54:13.411Z,138.50
2018-11-25T07:56:42.213Z,145.03
2018-11-25T07:59:10.839Z,134.93
2018-11-25T08:01:39.504Z,142.73
2018-11-25T08:04:08.155Z,133.63
2018-11-25T08:06:36.922Z,131.40
2018-11-25T08:09:07.896Z,122.33
2018-11-25T08:11:36.612Z,122.73
2018-11-25T08:14:05.352Z,136.33
2018-11-25T08:16:34.067Z,150.67
2018-11-25T08:19:02.846Z,154.70
2018-11-25T08:21:31.513Z,149.20
2018-11-25T08:24:00.157Z,144.07
2018-11-25T08:26:28.976Z,145.50
2018-11-25T08:28:57.647Z,140.03
2018-11-25T08:31:26.316Z,147.90
2018-11-25T08:33:55.088Z,145.93
2018-11-25T08:36:23.693Z,141.03
2018-11-25T08:38:52.271Z,131.93
2018-11-25T08:41:21.081Z,143.10
2018-11-25T08:43:49.743Z,146.87
2018-11-25T08:46:18.483Z,153.90
2018-11-25T08:48:47.371Z,143.03
2018-11-25T08:51:16.037Z,148.77
2018-11-25T08:53:44.739Z,135.30
2018-11-25T08:56:13.388Z,156.33
2018-11-25T08:58:42.102Z,140.27
2018-11-25T09:01:10.877Z,144.67
2018-11-25T09:03:39.711Z,142.93
2018-11-25T09:06:08.397Z,143.43
2018-11-25T09:08:37.144Z,137.40
2018-11-25T09:11:06.068Z,132.83
2018-11-25T09:13:34.817Z,136.53
2018-11-25T09:16:03.516Z,132.23
2018-11-25T09:18:32.152Z,144.53
2018-11-25T09:21:00.882Z,135.33
2018-11-25T09:23:29.515Z,136.47
2018-11-25T09:25:58.222Z,131.77
2018-11-25T09:28:27.008Z,132.93
2018-11-25T09:30:55.588Z,136.37
2018-11-25T09:33:24.401Z,167.77
2018-11-25T09:35:53.040Z,146.83
2018-11-25T09:38:21.654Z,147.00
2018-11-25T09:40:50.452Z,139.17
2018-11-25T09:43:19.118Z,146.17
2018-11-25T09:45:47.812Z,153.43
2018-11-25T09:48:16.497Z,144.33
2018-11-25T09:50:45.156Z,137.60
2018-11-25T09:53:13.784Z,165.90
2018-11-25T09:55:42.473Z,141.50
2018-11-25T09:58:11.107Z,132.57
2018-11-25T10:00:39.833Z,145.00
2018-11-25T10:03:08.734Z,131.87
2018-11-25T10:05:37.382Z,146.73
2018-11-25T10:08:06.192Z,143.40
2018-11-25T10:10:34.887Z,150.37
2018-11-25T10:13:03.581Z,140.40
2018-11-25T10:15:32.229Z,143.70
2018-11-25T10:18:00.980Z,154.10
2018-11-25T10:27:30.473Z,158.27
2018-11-25T10:29:59.221Z,160.90
2018-11-25T10:32:27.853Z,159.97
2018-11-25T10:34:56.541Z,169.37
2018-11-25T10:37:25.183Z,160.50
2018-11-25T10:39:53.909Z,165.17
2018-11-25T10:42:22.548Z,164.73
2018-11-25T10:44:51.162Z,172.70
2018-11-25T10:47:19.848Z,161.97
2018-11-25T10:49:48.533Z,157.43
2018-11-25T10:52:17.224Z,163.50
2018-11-25T10:54:46.034Z,163.97
2018-11-25T10:57:14.714Z,164.67
2018-11-25T10:59:43.357Z,172.50
2018-11-25T11:02:17.459Z,136.60
2018-11-25T11:04:51.336Z,165.90
2018-11-25T11:07:22.058Z,263.87
2018-11-25T11:09:51.218Z,203.43
2018-11-25T11:12:20.055Z,201.80
2018-11-25T11:14:48.659Z,201.33
2018-11-25T11:17:17.271Z,207.30
2018-11-25T11:19:45.974Z,190.07
2018-11-25T11:22:14.662Z,196.07
2018-11-25T11:24:43.301Z,191.53
2018-11-25T11:27:11.917Z,208.10
2018-11-25T11:29:40.575Z,202.80
2018-11-25T11:32:09.152Z,183.93
2018-11-25T11:34:37.882Z,182.10
2018-11-25T11:37:06.797Z,182.13
2018-11-25T11:39:35.670Z,170.97
2018-11-25T11:42:04.355Z,164.13
2018-11-25T11:44:33.007Z,174.97
2018-11-25T11:47:01.762Z,160.07
2018-11-25T11:49:30.384Z,163.90
2018-11-25T11:51:59.180Z,174.57
2018-11-25T11:54:27.861Z,170.60
2018-11-25T11:56:56.534Z,164.73
2018-11-25T11:59:25.238Z,172.23
2018-11-25T12:01:54.117Z,180.40
2018-11-25T12:04:22.788Z,180.63
2018-11-25T12:06:51.508Z,170.50
2018-11-25T12:09:20.153Z,178.13
2018-11-25T12:11:48.756Z,185.57
2018-11-25T12:14:17.571Z,182.40
2018-11-25T12:16:46.212Z,179.90
2018-11-25T12:19:15.035Z,168.33
2018-11-25T12:21:43.701Z,179.20
2018-11-25T12:24:12.396Z,174.60
2018-11-25T12:26:41.118Z,180.73
2018-11-25T12:29:09.978Z,196.87
2018-11-25T12:31:38.624Z,187.77
2018-11-25T12:34:07.332Z,192.57
2018-11-25T12:36:36.013Z,185.80
2018-11-25T12:39:07.531Z,191.30
2018-11-25T12:41:36.150Z,193.47
2018-11-25T12:44:04.910Z,194.87
2018-11-25T12:46:35.504Z,206.50
2018-11-25T12:49:05.852Z,212.23
2018-11-25T12:51:35.730Z,196.13
2018-11-25T12:54:05.704Z,199.27
2018-11-25T12:56:35.445Z,203.37
2018-11-25T12:59:05.424Z,191.97
2018-11-25T13:01:35.201Z,203.80
2018-11-25T13:04:04.893Z,190.83
2018-11-25T13:06:34.688Z,195.87
2018-11-25T13:09:04.844Z,195.60
2018-11-25T13:11:34.656Z,202.97
2018-11-25T13:14:05.382Z,203.50
2018-11-25T13:16:35.948Z,182.73
2018-11-25T13:19:05.476Z,182.93
2018-11-25T13:21:35.337Z,174.30
2018-11-25T13:24:05.034Z,192.97
2018-11-25T13:26:34.915Z,178.10
2018-11-25T13:29:04.612Z,191.37
2018-11-25T13:31:34.536Z,168.80
2018-11-25T13:34:04.288Z,183.07
2018-11-25T13:36:34.128Z,180.40
2018-11-25T13:39:04.392Z,184.17
2018-11-25T13:41:34.560Z,178.33
2018-11-25T13:44:04.401Z,177.00
2018-11-25T13:46:34.242Z,164.93
2018-11-25T13:49:04.113Z,174.67
2018-11-25T13:51:34.006Z,165.93
2018-11-25T13:54:04.658Z,168.27
2018-11-25T13:56:33.683Z,171.13
2018-11-25T13:59:03.632Z,164.13
2018-11-25T14:01:33.827Z,168.87
2018-11-25T14:04:03.668Z,177.60
2018-11-25T14:06:33.463Z,158.30
2018-11-25T14:09:04.381Z,168.20
2018-11-25T14:11:34.188Z,179.57
2018-11-25T14:14:04.267Z,184.70
2018-11-25T14:16:35.043Z,176.23
2018-11-25T14:19:03.885Z,157.60
2018-11-25T14:21:33.855Z,169.00
2018-11-25T14:24:03.615Z,163.90
2018-11-25T14:26:40.570Z,175.37
2018-11-25T14:29:10.430Z,178.80
2018-11-25T14:31:40.266Z,175.60
2018-11-25T14:34:10.128Z,189.37
2018-11-25T14:36:39.899Z,202.40
2018-11-25T14:39:11.938Z,190.53
2018-11-25T14:41:41.901Z,186.10
2018-11-25T14:44:12.154Z,180.43
2018-11-25T14:46:42.153Z,175.10
2018-11-25T14:49:11.815Z,178.47
2018-11-25T14:51:41.802Z,200.20
2018-11-25T14:54:11.696Z,211.13
2018-11-25T14:56:40.976Z,201.77
2018-11-25T14:59:09.641Z,183.57
2018-11-25T15:01:38.278Z,185.63
2018-11-25T15:04:07.151Z,202.40
2018-11-25T15:06:35.842Z,201.30
2018-11-25T15:09:06.784Z,192.40
2018-11-25T15:11:35.457Z,193.73
2018-11-25T15:14:04.100Z,185.87
2018-11-25T15:16:32.748Z,193.87
2018-11-25T15:19:01.423Z,246.50
2018-11-25T15:21:30.447Z,262.53
2018-11-25T15:24:00.124Z,278.53
2018-11-25T15:26:29.820Z,240.10
2018-11-25T15:28:59.293Z,218.13
2018-11-25T15:31:27.924Z,234.53
2018-11-25T15:33:56.768Z,250.07
2018-11-25T15:36:25.433Z,273.03
2018-11-25T15:38:54.104Z,242.73
2018-11-25T15:41:22.879Z,261.93
2018-11-25T15:43:51.548Z,238.53
2018-11-25T15:46:20.421Z,251.87
2018-11-25T15:48:49.024Z,236.50
2018-11-25T15:51:17.741Z,236.07
2018-11-25T15:53:46.400Z,232.37
2018-11-25T15:56:15.205Z,243.93
2018-11-25T15:58:43.994Z,240.53
2018-11-25T16:01:12.756Z,234.00
2018-11-25T16:03:41.479Z,239.87
2018-11-25T16:06:20.500Z,236.73
2018-11-25T16:08:49.178Z,233.10
2018-11-25T16:11:18.070Z,224.40
2018-11-25T16:13:46.750Z,236.37
2018-11-25T16:16:15.745Z,238.60
2018-11-25T16:18:44.424Z,240.37
2018-11-25T16:21:13.095Z,229.27
2018-11-25T16:23:41.804Z,245.97
2018-11-25T16:26:28.530Z,262.80
2018-11-25T16:28:59.591Z,249.90
2018-11-25T16:31:28.350Z,245.97
2018-11-25T16:33:57.001Z,254.17
2018-11-25T16:36:25.695Z,285.70
2018-11-25T16:38:54.373Z,282.07
2018-11-25T16:41:23.281Z,244.60
2018-11-25T16:43:52.849Z,243.07
2018-11-25T16:46:21.452Z,245.40
2018-11-25T16:48:50.275Z,282.73
2018-11-25T16:51:18.888Z,270.60
2018-11-25T16:53:47.613Z,287.33
2018-11-25T16:56:16.317Z,280.23
2018-11-25T16:58:44.966Z,288.93
2018-11-25T17:01:13.694Z,283.30
2018-11-25T17:03:42.367Z,255.93
2018-11-25T17:06:11.801Z,244.53
2018-11-25T17:08:41.887Z,228.63
2018-11-25T17:11:10.593Z,243.47
2018-11-25T17:13:39.269Z,220.60
2018-11-25T17:16:08.820Z,225.63
2018-11-25T17:18:38.363Z,215.70
2018-11-25T17:21:07.036Z,201.73
2018-11-25T17:23:36.194Z,201.70
2018-11-25T17:26:05.099Z,203.63
2018-11-25T17:28:34.069Z,195.10
2018-11-25T17:31:02.750Z,193.23
2018-11-25T17:33:31.640Z,207.80
2018-11-25T17:36:00.404Z,210.50
2018-11-25T17:38:29.117Z,214.37
2018-11-25T17:40:57.950Z,211.33
2018-11-25T17:43:26.720Z,207.57
2018-11-25T17:45:55.560Z,213.90
2018-11-25T17:48:24.298Z,230.23
2018-11-25T17:50:53.320Z,221.13
2018-11-25T17:53:22.538Z,235.13
2018-11-25T17:55:52.039Z,248.87
2018-11-25T17:58:21.165Z,263.67
2018-11-25T18:00:57.122Z,244.67
2018-11-25T18:03:29.798Z,240.70
2018-11-25T18:05:58.866Z,227.63
2018-11-25T18:08:27.739Z,220.77
2018-11-25T18:10:56.664Z,219.83
2018-11-25T18:13:27.173Z,233.93
2018-11-25T18:15:57.434Z,241.03
2018-11-25T18:18:33.089Z,265.93
2018-11-25T18:21:03.552Z,280.00
2018-11-25T18:23:32.319Z,270.60
2018-11-25T18:26:01.457Z,258.17
2018-11-25T18:28:30.290Z,232.47
2018-11-25T18:30:59.162Z,228.20
2018-11-25T18:34:52.216Z,214.00
2018-11-25T18:37:20.907Z,242.33
2018-11-25T18:39:49.575Z,223.57
2018-11-25T18:42:18.241Z,204.97
2018-11-25T18:44:47.026Z,220.37
2018-11-25T18:47:15.705Z,217.40
2018-11-25T18:49:44.690Z,215.03
2018-11-25T18:52:13.473Z,194.50
2018-11-25T18:54:50.153Z,204.63
2018-11-25T18:57:19.070Z,203.30
2018-11-25T18:59:47.714Z,195.87
2018-11-25T19:15:17.244Z,195.93
2018-11-25T19:17:46.181Z,205.37
2018-11-25T19:20:17.575Z,229.90
2018-11-25T19:22:47.358Z,223.63
2018-11-25T19:25:17.383Z,244.73
2018-11-25T19:27:47.390Z,238.63
2018-11-25T19:30:17.476Z,223.27
2018-11-25T19:32:48.388Z,233.50
2018-11-25T19:35:19.206Z,235.87
2018-11-25T19:37:49.051Z,224.47
2018-11-25T19:40:19.992Z,222.50
2018-11-25T19:42:48.722Z,257.20
2018-11-25T19:45:20.096Z,278.00
2018-11-25T19:47:48.845Z,238.10
2018-11-25T19:50:23.367Z,212.20
2018-11-25T19:52:52.225Z,203.60
2018-11-25T19:55:21.726Z,194.33
2018-11-25T19:57:49.840Z,200.40
2018-11-25T20:00:23.781Z,231.93
2018-11-25T20:02:52.826Z,235.53
2018-11-25T20:05:21.545Z,240.27
2018-11-25T20:07:50.235Z,214.30
2018-11-25T20:10:20.225Z,227.27
2018-11-25T20:12:51.119Z,207.97
2018-11-25T20:15:20.500Z,203.17
2018-11-25T20:17:54.428Z,199.67
2018-11-25T20:20:20.594Z,200.87
2018-11-25T20:22:49.903Z,180.00
2018-11-25T20:25:19.103Z,182.83
2018-11-25T20:27:48.937Z,197.00
2018-11-25T20:30:34.237Z,208.40
2018-11-25T20:33:08.312Z,198.50
2018-11-25T20:35:37.042Z,199.00
2018-11-25T20:38:11.573Z,188.90
2018-11-25T20:40:40.430Z,165.07
2018-11-25T20:43:09.280Z,180.17
2018-11-25T20:45:43.419Z,174.27
2018-11-25T20:48:12.071Z,191.07
2018-11-25T20:50:40.772Z,165.20
2018-11-25T20:53:14.701Z,162.27
2018-11-25T20:55:43.405Z,170.97
2018-11-25T20:59:36.942Z,178.23
2018-11-25T21:02:06.129Z,152.87
2018-11-25T21:04:34.841Z,153.10
2018-11-25T21:07:03.489Z,150.27
2018-11-25T21:09:32.289Z,141.97
2018-11-25T21:12:00.883Z,144.07
2018-11-25T21:14:29.517Z,138.47
2018-11-25T21:16:58.139Z,135.53
2018-11-25T21:19:26.815Z,123.13
2018-11-25T21:21:55.536Z,148.43
2018-11-25T21:24:24.151Z,139.60
2018-11-25T21:26:52.949Z,132.03
2018-11-25T21:29:21.727Z,136.90
2018-11-25T21:31:50.324Z,121.63
2018-11-25T21:34:19.030Z,126.43
2018-11-25T21:36:47.664Z,140.67
2018-11-25T21:39:16.728Z,134.47
2018-11-25T21:41:45.600Z,131.10
2018-11-25T21:44:14.386Z,140.07
2018-11-25T21:46:43.029Z,129.47
2018-11-25T21:49:11.811Z,132.63
2018-11-25T21:51:40.493Z,123.57
2018-11-25T21:54:09.243Z,133.30
2018-11-25T21:56:37.901Z,137.87
2018-11-25T21:59:06.563Z,140.70
2018-11-25T22:01:35.160Z,152.63
2018-11-25T22:04:03.867Z,159.87
2018-11-25T22:06:32.522Z,145.47
2018-11-25T22:09:01.638Z,160.60
2018-11-25T22:11:30.341Z,151.30
2018-11-25T22:13:58.989Z,162.20
2018-11-25T22:16:27.660Z,159.73
2018-11-25T22:18:56.319Z,152.50
2018-11-25T22:21:24.996Z,157.13
2018-11-25T22:23:53.773Z,140.53
2018-11-25T22:26:22.943Z,139.47
2018-11-25T22:28:51.736Z,139.27
2018-11-25T22:31:20.572Z,141.57
2018-11-25T22:33:49.169Z,144.00
2018-11-25T22:36:17.792Z,138.13
2018-11-25T22:38:46.437Z,136.93
2018-11-25T22:41:15.040Z,140.97
2018-11-25T22:45:08.155Z,139.90
2018-11-25T22:47:37.495Z,122.27
2018-11-25T22:50:08.924Z,139.80
2018-11-25T22:52:37.588Z,127.60
2018-11-25T22:55:09.013Z,116.60
2018-11-25T22:57:37.661Z,129.23
2018-11-25T23:00:12.533Z,126.10
2018-11-25T23:02:41.164Z,130.53
2018-11-25T23:05:20.937Z,123.63
2018-11-25T23:07:49.616Z,114.37
2018-11-25T23:10:18.425Z,108.57
2018-11-25T23:12:47.137Z,113.67
2018-11-25T23:15:15.930Z,119.73
2018-11-25T23:17:44.585Z,109.67
2018-11-25T23:20:13.273Z,107.60
2018-11-25T23:22:41.941Z,87.90
2018-11-25T23:25:10.655Z,88.20
2018-11-25T23:27:39.922Z,89.03
2018-11-25T23:30:09.920Z,89.87
2018-11-25T23:32:38.521Z,80.43
2018-11-25T23:35:12.075Z,88.73
2018-11-25T23:37:40.693Z,86.60
2018-11-25T23:40:10.286Z,93.27
2018-11-25T23:42:38.976Z,97.83
2018-11-25T23:45:10.493Z,93.17
2018-11-25T23:47:39.200Z,100.27
2018-11-25T23:50:10.268Z,110.90
2018-11-25T23:52:39.247Z,112.03
2018-11-25T23:55:09.428Z,110.03
2018-11-25T23:57:38.067Z,112.70
