createdAt,value
2017-09-09T00:01:40.649Z,99.99
2017-09-09T00:02:40.690Z,99.99
2017-09-09T00:04:33.682Z,99.99
2017-09-09T00:05:33.746Z,99.99
2017-09-09T00:07:27.276Z,99.99
2017-09-09T00:08:27.304Z,99.99
2017-09-09T00:10:20.332Z,99.99
2017-09-09T00:11:20.355Z,99.99
2017-09-09T00:13:13.347Z,99.99
2017-09-09T00:14:13.413Z,99.99
2017-09-09T00:16:06.423Z,99.99
2017-09-09T00:17:06.466Z,99.99
2017-09-09T00:18:59.457Z,99.99
2017-09-09T00:19:59.520Z,99.99
2017-09-09T00:21:52.528Z,99.99
2017-09-09T00:22:52.577Z,99.99
2017-09-09T00:24:45.561Z,99.99
2017-09-09T00:25:45.621Z,99.99
2017-09-09T00:27:38.632Z,99.99
2017-09-09T00:28:38.676Z,99.99
2017-09-09T00:30:31.699Z,99.99
2017-09-09T00:31:31.749Z,99.99
2017-09-09T00:33:24.727Z,99.99
2017-09-09T00:34:24.789Z,99.99
2017-09-09T00:36:17.803Z,99.99
2017-09-09T00:37:17.843Z,99.99
2017-09-09T00:39:10.833Z,99.99
2017-09-09T00:40:10.897Z,99.99
2017-09-09T00:42:03.904Z,99.99
2017-09-09T00:43:03.949Z,99.99
2017-09-09T00:44:56.938Z,99.99
2017-09-09T00:45:57.004Z,99.99
2017-09-09T00:47:50.011Z,99.99
2017-09-09T00:48:50.055Z,99.99
2017-09-09T00:50:43.082Z,99.99
2017-09-09T00:51:43.104Z,99.99
2017-09-09T00:53:36.099Z,99.99
2017-09-09T00:54:36.155Z,99.99
2017-09-09T00:56:29.177Z,99.99
2017-09-09T00:57:29.219Z,99.99
2017-09-09T00:59:22.208Z,99.99
2017-09-09T01:00:22.271Z,99.99
2017-09-09T01:02:15.282Z,99.99
2017-09-09T01:03:15.320Z,99.99
2017-09-09T01:05:08.318Z,99.99
2017-09-09T01:06:08.371Z,99.99
2017-09-09T01:08:01.894Z,99.99
2017-09-09T01:09:01.931Z,99.99
2017-09-09T01:10:54.946Z,99.99
2017-09-09T01:11:54.980Z,99.99
2017-09-09T01:13:47.977Z,99.99
2017-09-09T01:14:48.039Z,99.99
2017-09-09T01:16:41.050Z,99.99
2017-09-09T01:17:41.093Z,99.99
2017-09-09T01:19:34.087Z,99.99
2017-09-09T01:20:34.153Z,99.99
2017-09-09T01:22:27.166Z,99.99
2017-09-09T01:23:27.204Z,99.99
2017-09-09T01:25:20.194Z,99.99
2017-09-09T01:26:20.258Z,99.99
2017-09-09T01:28:13.271Z,99.99
2017-09-09T01:29:13.309Z,99.99
2017-09-09T01:31:06.341Z,99.99
2017-09-09T01:32:06.368Z,99.99
2017-09-09T01:33:59.355Z,99.99
2017-09-09T01:34:59.419Z,99.99
2017-09-09T01:36:52.430Z,99.99
2017-09-09T01:37:52.472Z,99.99
2017-09-09T01:39:45.461Z,99.99
2017-09-09T01:40:45.524Z,99.99
2017-09-09T01:42:38.545Z,99.99
2017-09-09T01:43:38.577Z,99.99
2017-09-09T01:45:31.565Z,99.99
2017-09-09T01:46:31.626Z,99.99
2017-09-09T01:48:24.637Z,99.99
2017-09-09T01:49:24.682Z,99.99
2017-09-09T01:51:17.701Z,99.99
2017-09-09T01:52:17.735Z,99.99
2017-09-09T01:54:10.727Z,99.99
2017-09-09T01:55:10.788Z,99.99
2017-09-09T01:57:03.806Z,99.99
2017-09-09T01:58:03.839Z,99.99
2017-09-09T01:59:56.828Z,99.99
2017-09-09T02:00:56.894Z,99.99
2017-09-09T02:02:49.903Z,99.99
2017-09-09T02:03:49.942Z,99.99
2017-09-09T02:05:42.933Z,99.99
2017-09-09T02:06:42.992Z,99.99
2017-09-09T02:08:36.002Z,99.99
2017-09-09T02:09:36.043Z,99.99
2017-09-09T02:11:29.054Z,99.99
2017-09-09T02:12:29.101Z,99.99
2017-09-09T02:14:22.086Z,99.99
2017-09-09T02:15:22.148Z,99.99
2017-09-09T02:17:15.159Z,99.99
2017-09-09T02:18:15.201Z,99.99
2017-09-09T02:20:08.193Z,99.99
2017-09-09T02:21:08.251Z,99.99
2017-09-09T02:23:01.263Z,99.99
2017-09-09T02:24:01.306Z,99.99
2017-09-09T02:25:54.303Z,99.99
2017-09-09T02:26:54.369Z,99.99
2017-09-09T02:28:47.377Z,99.99
2017-09-09T02:29:47.418Z,99.99
2017-09-09T02:31:40.438Z,99.99
2017-09-09T02:32:40.472Z,99.99
2017-09-09T02:34:33.462Z,99.99
2017-09-09T02:35:33.523Z,99.99
2017-09-09T02:37:26.534Z,99.99
2017-09-09T02:38:26.581Z,99.99
2017-09-09T02:40:19.570Z,99.99
2017-09-09T02:41:19.648Z,99.99
2017-09-09T02:43:12.648Z,99.99
2017-09-09T02:44:12.691Z,99.99
2017-09-09T02:46:05.686Z,99.99
2017-09-09T02:47:05.747Z,99.99
2017-09-09T02:48:58.759Z,99.99
2017-09-09T02:49:58.799Z,99.99
2017-09-09T02:51:51.827Z,99.99
2017-09-09T02:52:51.851Z,99.99
2017-09-09T02:54:44.843Z,99.99
2017-09-09T02:55:44.904Z,99.99
2017-09-09T02:57:37.918Z,99.99
2017-09-09T02:58:37.959Z,99.99
2017-09-09T03:00:30.950Z,99.99
2017-09-09T03:01:31.011Z,99.99
2017-09-09T03:03:24.026Z,99.99
2017-09-09T03:04:24.065Z,99.99
2017-09-09T03:06:17.056Z,99.99
2017-09-09T03:07:17.117Z,99.99
2017-09-09T03:09:10.126Z,99.99
2017-09-09T03:10:10.167Z,99.99
2017-09-09T03:12:03.180Z,99.99
2017-09-09T03:13:03.217Z,99.99
2017-09-09T03:14:56.208Z,99.99
2017-09-09T03:15:56.268Z,99.99
2017-09-09T03:17:49.277Z,99.99
2017-09-09T03:18:49.339Z,99.99
2017-09-09T03:20:42.313Z,99.99
2017-09-09T03:21:42.372Z,99.99
2017-09-09T03:23:35.382Z,99.99
2017-09-09T03:24:35.423Z,99.99
2017-09-09T03:26:28.413Z,99.99
2017-09-09T03:27:28.477Z,99.99
2017-09-09T03:29:21.503Z,99.99
2017-09-09T03:30:21.526Z,99.99
2017-09-09T03:32:14.562Z,99.99
2017-09-09T03:33:14.583Z,99.99
2017-09-09T03:35:07.576Z,99.99
2017-09-09T03:36:07.638Z,99.99
2017-09-09T03:38:00.654Z,99.99
2017-09-09T03:39:00.697Z,99.99
2017-09-09T03:40:53.702Z,99.99
2017-09-09T03:41:53.751Z,99.99
2017-09-09T03:43:46.769Z,99.99
2017-09-09T03:44:46.812Z,99.99
2017-09-09T03:46:39.803Z,99.99
2017-09-09T03:47:39.865Z,99.99
2017-09-09T03:49:32.873Z,99.99
2017-09-09T03:50:32.915Z,99.99
2017-09-09T03:52:25.944Z,99.99
2017-09-09T03:53:25.966Z,99.99
2017-09-09T03:55:18.958Z,99.99
2017-09-09T03:56:19.016Z,99.99
2017-09-09T03:58:12.034Z,99.99
2017-09-09T03:59:12.077Z,99.99
2017-09-09T04:01:05.076Z,99.99
2017-09-09T04:02:05.134Z,99.99
2017-09-09T04:03:58.180Z,99.99
2017-09-09T04:04:58.192Z,99.99
2017-09-09T04:06:51.176Z,99.99
2017-09-09T04:07:51.238Z,99.99
2017-09-09T04:09:44.250Z,99.99
2017-09-09T04:10:44.287Z,99.99
2017-09-09T04:12:37.298Z,99.99
2017-09-09T04:13:37.342Z,99.99
2017-09-09T04:15:30.333Z,99.99
2017-09-09T04:16:30.394Z,99.99
2017-09-09T04:18:23.407Z,99.99
2017-09-09T04:19:23.444Z,99.99
2017-09-09T04:21:16.441Z,99.99
2017-09-09T04:22:16.495Z,99.99
2017-09-09T04:24:09.503Z,99.99
2017-09-09T04:25:09.544Z,99.99
2017-09-09T04:27:02.554Z,99.99
2017-09-09T04:28:02.596Z,99.99
2017-09-09T04:29:55.607Z,99.99
2017-09-09T04:30:55.648Z,99.99
2017-09-09T04:32:48.679Z,99.99
2017-09-09T04:33:48.699Z,99.99
2017-09-09T04:35:41.691Z,99.99
2017-09-09T04:36:41.751Z,99.99
2017-09-09T04:38:34.762Z,99.99
2017-09-09T04:39:34.806Z,99.99
2017-09-09T04:41:27.796Z,99.99
2017-09-09T04:42:27.855Z,99.99
2017-09-09T04:44:20.864Z,99.99
2017-09-09T04:45:20.905Z,99.99
2017-09-09T04:47:13.902Z,99.99
2017-09-09T04:48:13.971Z,99.99
2017-09-09T04:50:06.981Z,99.99
2017-09-09T04:51:07.023Z,99.99
2017-09-09T04:53:00.097Z,99.99
2017-09-09T04:54:00.081Z,99.99
2017-09-09T04:55:53.084Z,99.99
2017-09-09T04:56:53.139Z,99.99
2017-09-09T04:58:46.153Z,99.99
2017-09-09T04:59:46.196Z,99.99
2017-09-09T05:01:39.188Z,99.99
2017-09-09T05:02:39.248Z,99.99
2017-09-09T05:04:32.263Z,99.99
2017-09-09T05:05:32.304Z,99.99
2017-09-09T05:07:25.828Z,99.99
2017-09-09T05:08:25.868Z,99.99
2017-09-09T05:10:18.875Z,99.99
2017-09-09T05:11:18.919Z,99.99
2017-09-09T05:13:11.952Z,99.99
2017-09-09T05:14:11.980Z,99.99
2017-09-09T05:16:04.973Z,99.99
2017-09-09T05:17:05.053Z,99.99
2017-09-09T05:18:58.102Z,99.99
2017-09-09T05:19:58.110Z,99.99
2017-09-09T05:21:51.095Z,99.99
2017-09-09T05:22:51.166Z,99.99
2017-09-09T05:24:44.182Z,99.99
2017-09-09T05:25:44.202Z,99.99
2017-09-09T05:27:37.703Z,99.99
2017-09-09T05:28:37.774Z,99.99
2017-09-09T05:30:31.785Z,99.99
2017-09-09T05:31:30.818Z,99.99
2017-09-09T05:33:23.870Z,99.99
2017-09-09T05:34:23.871Z,99.99
2017-09-09T05:36:16.862Z,99.99
2017-09-09T05:37:16.925Z,99.99
2017-09-09T05:39:09.968Z,99.99
2017-09-09T05:40:09.986Z,99.99
2017-09-09T05:42:02.965Z,99.99
2017-09-09T05:43:03.032Z,99.99
2017-09-09T05:44:56.076Z,99.99
2017-09-09T05:45:56.083Z,99.99
2017-09-09T05:47:49.075Z,99.99
2017-09-09T05:48:49.133Z,99.99
2017-09-09T05:50:42.159Z,99.99
2017-09-09T05:51:42.191Z,99.99
2017-09-09T05:53:35.243Z,99.99
2017-09-09T05:54:35.237Z,99.99
2017-09-09T05:56:28.241Z,99.99
2017-09-09T05:57:28.305Z,99.99
2017-09-09T05:59:21.348Z,99.99
2017-09-09T06:00:21.357Z,99.99
2017-09-09T06:02:14.348Z,99.99
2017-09-09T06:03:14.379Z,99.99
2017-09-09T06:05:07.391Z,99.99
2017-09-09T06:06:07.429Z,99.99
2017-09-09T06:08:00.928Z,99.99
2017-09-09T06:09:00.988Z,99.99
2017-09-09T06:10:53.997Z,99.99
2017-09-09T06:11:54.038Z,99.99
2017-09-09T06:13:47.059Z,99.99
2017-09-09T06:14:47.091Z,99.99
2017-09-09T06:16:40.083Z,99.99
2017-09-09T06:17:40.145Z,99.99
2017-09-09T06:19:33.154Z,99.99
2017-09-09T06:20:33.194Z,99.99
2017-09-09T06:22:26.257Z,99.99
2017-09-09T06:23:26.248Z,99.99
2017-09-09T06:25:19.260Z,99.99
2017-09-09T06:26:19.304Z,99.99
2017-09-09T06:28:12.349Z,99.99
2017-09-09T06:29:12.359Z,99.99
2017-09-09T06:31:05.386Z,99.99
2017-09-09T06:32:05.427Z,99.99
2017-09-09T06:33:58.459Z,99.99
2017-09-09T06:34:58.481Z,99.99
2017-09-09T06:36:51.473Z,99.99
2017-09-09T06:37:51.536Z,99.99
2017-09-09T06:39:44.562Z,99.99
2017-09-09T06:40:44.589Z,99.99
2017-09-09T06:42:37.580Z,99.99
2017-09-09T06:43:37.640Z,99.99
2017-09-09T06:45:30.656Z,99.99
2017-09-09T06:46:30.698Z,99.99
2017-09-09T06:48:23.689Z,99.99
2017-09-09T06:49:23.749Z,99.99
2017-09-09T06:51:16.760Z,99.99
2017-09-09T06:52:16.802Z,99.99
2017-09-09T06:54:09.835Z,99.99
2017-09-09T06:55:09.855Z,99.99
2017-09-09T06:57:02.846Z,99.99
2017-09-09T06:58:02.907Z,99.99
2017-09-09T06:59:55.919Z,99.99
2017-09-09T07:00:55.962Z,99.99
2017-09-09T07:02:48.952Z,99.99
2017-09-09T07:03:49.014Z,99.99
2017-09-09T07:05:42.027Z,99.99
2017-09-09T07:06:42.068Z,99.99
2017-09-09T07:08:35.055Z,99.99
2017-09-09T07:09:35.118Z,99.99
2017-09-09T07:11:28.138Z,99.99
2017-09-09T07:12:28.175Z,99.99
2017-09-09T07:14:21.237Z,99.99
2017-09-09T07:15:21.227Z,99.99
2017-09-09T07:17:14.235Z,99.99
2017-09-09T07:18:14.291Z,99.99
2017-09-09T07:20:07.449Z,99.99
2017-09-09T07:21:07.342Z,99.99
2017-09-09T07:23:00.342Z,99.99
2017-09-09T07:24:00.402Z,99.99
2017-09-09T07:25:53.451Z,99.99
2017-09-09T07:26:53.470Z,99.99
2017-09-09T07:28:46.499Z,99.99
2017-09-09T07:29:46.522Z,99.99
2017-09-09T07:31:40.044Z,99.99
2017-09-09T07:32:40.084Z,99.99
2017-09-09T07:34:33.101Z,99.99
2017-09-09T07:35:33.134Z,99.99
2017-09-09T07:37:26.129Z,99.99
2017-09-09T07:38:26.206Z,99.99
2017-09-09T07:40:19.209Z,99.99
2017-09-09T07:41:19.247Z,99.99
2017-09-09T07:43:12.265Z,99.99
2017-09-09T07:44:12.315Z,99.99
2017-09-09T07:46:05.326Z,99.99
2017-09-09T07:47:05.367Z,99.99
2017-09-09T07:48:58.359Z,99.99
2017-09-09T07:49:58.417Z,99.99
2017-09-09T07:51:51.458Z,99.99
2017-09-09T07:52:51.477Z,99.99
2017-09-09T07:54:44.553Z,99.99
2017-09-09T07:55:44.529Z,99.99
2017-09-09T07:57:37.535Z,99.99
2017-09-09T07:58:37.587Z,99.99
2017-09-09T08:00:30.627Z,99.99
2017-09-09T08:01:30.644Z,99.99
2017-09-09T08:03:23.652Z,99.99
2017-09-09T08:04:23.707Z,99.99
2017-09-09T08:06:16.701Z,99.99
2017-09-09T08:07:16.744Z,99.99
2017-09-09T08:09:09.754Z,99.99
2017-09-09T08:10:09.820Z,99.99
2017-09-09T08:12:02.810Z,99.99
2017-09-09T08:13:02.847Z,99.99
2017-09-09T08:14:55.867Z,99.99
2017-09-09T08:15:55.898Z,98.52
2017-09-09T08:17:48.890Z,97.85
2017-09-09T08:18:48.954Z,98.24
2017-09-09T08:20:41.969Z,97.38
2017-09-09T08:21:42.008Z,97.85
2017-09-09T08:23:34.996Z,97.56
2017-09-09T08:24:35.061Z,97.56
2017-09-09T08:26:28.073Z,97.95
2017-09-09T08:27:28.116Z,97.75
2017-09-09T08:29:21.119Z,98.24
2017-09-09T08:30:21.173Z,97.95
2017-09-09T08:32:14.187Z,99.38
2017-09-09T08:33:14.237Z,99.33
2017-09-09T08:35:07.317Z,99.81
2017-09-09T08:36:07.293Z,99.15
2017-09-09T08:38:00.280Z,99.96
2017-09-09T08:39:00.343Z,99.24
2017-09-09T08:40:53.354Z,99.72
2017-09-09T08:41:53.399Z,99.99
2017-09-09T08:43:46.428Z,99.99
2017-09-09T08:44:46.460Z,99.99
2017-09-09T08:46:39.483Z,99.99
2017-09-09T08:47:39.528Z,99.99
2017-09-09T08:49:32.520Z,99.99
2017-09-09T08:50:32.586Z,99.99
2017-09-09T08:52:26.108Z,99.99
2017-09-09T08:53:26.155Z,99.99
2017-09-09T08:55:19.181Z,99.99
2017-09-09T08:56:19.200Z,99.99
2017-09-09T08:58:12.193Z,99.99
2017-09-09T08:59:12.255Z,99.81
2017-09-09T09:01:05.268Z,98.86
2017-09-09T09:02:05.313Z,98.66
2017-09-09T09:03:58.305Z,98.14
2017-09-09T09:04:58.372Z,98.33
2017-09-09T09:06:51.381Z,97.18
2017-09-09T09:07:51.425Z,96.56
2017-09-09T09:09:44.424Z,94.17
2017-09-09T09:10:44.485Z,93.68
2017-09-09T09:12:37.504Z,92.05
2017-09-09T09:13:37.550Z,93.54
2017-09-09T09:15:30.578Z,94.17
2017-09-09T09:16:30.603Z,94.55
2017-09-09T09:18:23.598Z,95.12
2017-09-09T09:19:23.661Z,95.51
2017-09-09T09:21:16.681Z,95.12
2017-09-09T09:22:16.717Z,94.12
2017-09-09T09:24:09.714Z,93.93
2017-09-09T09:25:09.778Z,93.88
2017-09-09T09:27:02.791Z,92.34
2017-09-09T09:28:02.834Z,91.77
2017-09-09T09:29:55.835Z,92.10
2017-09-09T09:30:56.860Z,92.77
2017-09-09T09:32:48.911Z,90.37
2017-09-09T09:33:48.955Z,90.52
2017-09-09T09:35:41.980Z,89.79
2017-09-09T09:36:42.012Z,90.28
2017-09-09T09:38:35.015Z,89.94
2017-09-09T09:39:35.072Z,90.57
2017-09-09T09:41:28.106Z,93.16
2017-09-09T09:42:28.129Z,93.44
2017-09-09T09:44:21.123Z,93.44
2017-09-09T09:45:21.188Z,94.26
2017-09-09T09:47:14.206Z,95.03
2017-09-09T09:48:14.244Z,96.32
2017-09-09T09:50:07.242Z,96.13
2017-09-09T09:51:07.302Z,96.03
2017-09-09T09:53:00.826Z,96.70
2017-09-09T09:54:00.865Z,96.32
2017-09-09T09:55:53.909Z,96.70
2017-09-09T09:56:53.926Z,95.46
2017-09-09T09:58:46.930Z,93.93
2017-09-09T09:59:46.982Z,93.54
2017-09-09T10:01:40.000Z,93.07
2017-09-09T10:02:40.044Z,92.87
2017-09-09T10:04:33.048Z,92.21
2017-09-09T10:05:33.099Z,91.82
2017-09-09T10:07:26.112Z,91.72
2017-09-09T10:08:26.154Z,91.63
2017-09-09T10:10:19.146Z,91.34
2017-09-09T10:11:19.212Z,91.77
2017-09-09T10:13:12.225Z,91.39
2017-09-09T10:14:12.283Z,89.90
2017-09-09T10:16:05.306Z,89.13
2017-09-09T10:17:05.329Z,89.13
2017-09-09T10:18:58.330Z,89.23
2017-09-09T10:19:58.389Z,89.90
2017-09-09T10:21:51.410Z,90.14
2017-09-09T10:22:51.448Z,89.76
2017-09-09T10:24:44.440Z,91.49
2017-09-09T10:25:44.506Z,91.96
2017-09-09T10:27:37.526Z,91.19
2017-09-09T10:28:37.562Z,90.23
2017-09-09T10:30:30.587Z,89.90
2017-09-09T10:31:30.633Z,89.95
2017-09-09T10:33:23.659Z,90.23
2017-09-09T10:34:23.689Z,91.67
2017-09-09T10:36:16.717Z,91.58
2017-09-09T10:37:16.746Z,91.39
2017-09-09T10:39:09.739Z,90.76
2017-09-09T10:40:09.801Z,90.47
2017-09-09T10:42:02.816Z,91.14
2017-09-09T10:43:02.856Z,91.96
2017-09-09T10:44:55.857Z,91.53
2017-09-09T10:45:55.913Z,91.43
2017-09-09T10:47:48.930Z,90.67
2017-09-09T10:48:48.970Z,90.81
2017-09-09T10:50:41.976Z,91.28
2017-09-09T10:51:42.026Z,91.05
2017-09-09T10:53:35.049Z,88.74
2017-09-09T10:54:35.096Z,89.70
2017-09-09T10:56:28.124Z,86.25
2017-09-09T10:57:28.145Z,88.65
2017-09-09T10:59:21.139Z,87.78
2017-09-09T11:00:21.201Z,86.82
2017-09-09T11:02:14.217Z,87.11
2017-09-09T11:03:14.258Z,84.77
2017-09-09T11:05:07.253Z,84.95
2017-09-09T11:06:07.316Z,84.95
2017-09-09T11:08:00.333Z,84.95
2017-09-09T11:09:00.372Z,84.82
2017-09-09T11:10:53.367Z,82.65
2017-09-09T11:11:53.429Z,83.71
2017-09-09T11:13:46.455Z,82.89
2017-09-09T11:14:46.490Z,81.54
2017-09-09T11:16:39.512Z,80.53
2017-09-09T11:17:39.546Z,79.67
2017-09-09T11:19:32.542Z,78.84
2017-09-09T11:20:32.604Z,79.32
2017-09-09T11:22:25.615Z,78.65
2017-09-09T11:23:25.659Z,77.88
2017-09-09T11:25:18.655Z,80.09
2017-09-09T11:26:18.720Z,78.45
2017-09-09T11:28:11.739Z,76.25
2017-09-09T11:29:11.779Z,76.29
2017-09-09T11:31:04.773Z,77.98
2017-09-09T11:32:04.837Z,76.82
2017-09-09T11:33:57.859Z,77.21
2017-09-09T11:34:57.898Z,76.82
2017-09-09T11:36:50.918Z,76.86
2017-09-09T11:37:50.964Z,77.34
2017-09-09T11:39:43.957Z,78.83
2017-09-09T11:40:44.022Z,74.98
2017-09-09T11:42:37.037Z,74.79
2017-09-09T11:43:37.084Z,75.17
2017-09-09T11:45:30.078Z,72.86
2017-09-09T11:46:30.140Z,76.32
2017-09-09T11:48:23.153Z,73.73
2017-09-09T11:49:23.200Z,74.65
2017-09-09T11:51:16.195Z,73.88
2017-09-09T11:52:16.258Z,76.29
2017-09-09T11:54:09.279Z,75.27
2017-09-09T11:55:09.318Z,72.64
2017-09-09T11:57:02.357Z,74.37
2017-09-09T11:58:02.384Z,73.60
2017-09-09T11:59:55.378Z,74.27
2017-09-09T12:00:55.441Z,75.04
2017-09-09T12:02:48.460Z,74.94
2017-09-09T12:03:48.503Z,75.52
2017-09-09T12:05:41.533Z,77.63
2017-09-09T12:06:41.587Z,76.57
2017-09-09T12:08:34.574Z,75.67
2017-09-09T12:09:34.620Z,76.34
2017-09-09T12:11:27.616Z,76.73
2017-09-09T12:12:27.677Z,76.73
2017-09-09T12:14:20.691Z,75.57
2017-09-09T12:15:20.741Z,75.48
2017-09-09T12:17:13.768Z,75.29
2017-09-09T12:18:13.793Z,76.54
2017-09-09T12:20:06.790Z,76.54
2017-09-09T12:21:06.852Z,74.90
2017-09-09T12:22:59.868Z,75.13
2017-09-09T12:23:59.912Z,75.23
2017-09-09T12:25:52.913Z,76.09
2017-09-09T12:26:52.974Z,75.52
2017-09-09T12:28:45.989Z,75.42
2017-09-09T12:29:46.035Z,73.88
2017-09-09T12:31:39.041Z,74.27
2017-09-09T12:32:39.136Z,72.48
2017-09-09T12:34:32.117Z,73.44
2017-09-09T12:35:32.161Z,73.54
2017-09-09T12:37:25.199Z,71.61
2017-09-09T12:38:25.224Z,71.61
2017-09-09T12:40:18.219Z,72.96
2017-09-09T12:41:18.284Z,73.79
2017-09-09T12:43:11.304Z,73.35
2017-09-09T12:44:11.347Z,73.83
2017-09-09T12:46:04.343Z,73.79
2017-09-09T12:47:04.409Z,74.55
2017-09-09T12:48:57.434Z,74.55
2017-09-09T12:49:57.470Z,74.46
2017-09-09T12:51:50.467Z,74.65
2017-09-09T12:52:50.532Z,75.52
2017-09-09T12:54:43.556Z,76.39
2017-09-09T12:55:43.603Z,75.23
2017-09-09T12:57:36.625Z,75.87
2017-09-09T12:58:36.661Z,75.77
2017-09-09T13:00:29.683Z,76.82
2017-09-09T13:01:29.731Z,76.06
2017-09-09T13:03:22.745Z,77.40
2017-09-09T13:04:22.792Z,77.21
2017-09-09T13:06:15.788Z,77.98
2017-09-09T13:07:15.852Z,79.03
2017-09-09T13:09:08.870Z,79.22
2017-09-09T13:10:08.918Z,80.34
2017-09-09T13:12:01.916Z,82.07
2017-09-09T13:13:01.978Z,82.26
2017-09-09T13:14:54.992Z,82.35
2017-09-09T13:15:55.038Z,82.74
2017-09-09T13:17:48.113Z,81.30
2017-09-09T13:18:48.162Z,80.34
2017-09-09T13:20:41.161Z,81.78
2017-09-09T13:21:41.219Z,81.20
2017-09-09T13:23:34.241Z,81.64
2017-09-09T13:24:34.289Z,82.51
2017-09-09T13:26:27.284Z,81.79
2017-09-09T13:27:27.364Z,82.56
2017-09-09T13:29:20.367Z,83.52
2017-09-09T13:30:20.407Z,83.23
2017-09-09T13:32:13.401Z,83.81
2017-09-09T13:33:13.467Z,83.81
2017-09-09T13:35:06.481Z,83.38
2017-09-09T13:36:06.527Z,84.72
2017-09-09T13:37:59.564Z,85.49
2017-09-09T13:38:59.584Z,85.39
2017-09-09T13:40:52.577Z,85.21
2017-09-09T13:41:52.659Z,86.16
2017-09-09T13:43:45.664Z,87.41
2017-09-09T13:44:45.707Z,87.02
2017-09-09T13:46:38.703Z,86.54
2017-09-09T13:47:38.765Z,86.45
2017-09-09T13:49:31.782Z,85.39
2017-09-09T13:50:31.848Z,84.72
2017-09-09T13:52:25.328Z,84.67
2017-09-09T13:53:25.398Z,84.72
2017-09-09T13:55:18.401Z,84.86
2017-09-09T13:56:18.460Z,84.91
2017-09-09T13:58:11.485Z,85.49
2017-09-09T13:59:11.511Z,86.25
2017-09-09T14:01:04.501Z,85.11
2017-09-09T14:02:04.570Z,85.44
2017-09-09T14:03:57.596Z,85.15
2017-09-09T14:04:57.634Z,86.25
2017-09-09T14:06:50.627Z,84.14
2017-09-09T14:07:50.704Z,83.65
2017-09-09T14:09:43.704Z,82.51
2017-09-09T14:10:43.746Z,82.89
2017-09-09T14:12:36.743Z,82.94
2017-09-09T14:13:36.807Z,83.23
2017-09-09T14:15:29.823Z,83.14
2017-09-09T14:16:29.873Z,84.38
2017-09-09T14:18:22.885Z,83.81
2017-09-09T14:19:22.934Z,84.00
2017-09-09T14:21:15.950Z,84.14
2017-09-09T14:22:15.997Z,83.08
2017-09-09T14:24:09.012Z,83.37
2017-09-09T14:25:09.067Z,82.31
2017-09-09T14:27:02.055Z,81.93
2017-09-09T14:28:02.118Z,83.51
2017-09-09T14:29:55.137Z,82.31
2017-09-09T14:30:55.181Z,82.98
2017-09-09T14:32:48.182Z,82.21
2017-09-09T14:33:48.248Z,82.98
2017-09-09T14:35:41.258Z,83.85
2017-09-09T14:36:41.302Z,84.14
2017-09-09T14:38:34.358Z,85.77
2017-09-09T14:39:34.379Z,83.18
2017-09-09T14:41:27.370Z,83.47
2017-09-09T14:42:27.454Z,82.94
2017-09-09T14:44:20.460Z,83.08
2017-09-09T14:45:20.505Z,83.94
2017-09-09T14:47:13.504Z,82.98
2017-09-09T14:48:13.568Z,83.65
2017-09-09T14:50:06.590Z,82.21
2017-09-09T14:51:06.635Z,82.21
2017-09-09T14:53:00.141Z,82.54
2017-09-09T14:54:00.204Z,83.31
2017-09-09T14:55:53.221Z,82.35
2017-09-09T14:56:53.265Z,82.16
2017-09-09T14:58:46.280Z,81.68
2017-09-09T14:59:46.320Z,81.97
2017-09-09T15:01:39.315Z,81.87
2017-09-09T15:02:39.383Z,81.78
2017-09-09T15:04:32.395Z,80.82
2017-09-09T15:05:32.444Z,81.78
2017-09-09T15:07:25.439Z,82.60
2017-09-09T15:08:25.506Z,81.74
2017-09-09T15:10:18.525Z,82.60
2017-09-09T15:11:18.566Z,82.03
2017-09-09T15:13:11.581Z,83.52
2017-09-09T15:14:11.642Z,83.94
2017-09-09T15:16:04.670Z,84.33
2017-09-09T15:17:04.715Z,83.65
2017-09-09T15:18:57.725Z,83.91
2017-09-09T15:19:57.772Z,84.38
2017-09-09T15:21:50.799Z,84.42
2017-09-09T15:22:50.835Z,85.00
2017-09-09T15:24:43.894Z,85.00
2017-09-09T15:25:43.899Z,83.85
2017-09-09T15:27:36.898Z,85.10
2017-09-09T15:28:36.963Z,84.81
2017-09-09T15:30:29.978Z,84.91
2017-09-09T15:31:30.023Z,84.38
2017-09-09T15:33:23.016Z,85.05
2017-09-09T15:34:23.085Z,85.38
2017-09-09T15:36:16.113Z,84.61
2017-09-09T15:37:16.147Z,84.81
2017-09-09T15:39:09.179Z,83.47
2017-09-09T15:40:09.217Z,84.04
2017-09-09T15:42:02.220Z,82.70
2017-09-09T15:43:02.266Z,82.60
2017-09-09T15:44:55.311Z,82.41
2017-09-09T15:45:55.333Z,81.84
2017-09-09T15:47:48.331Z,81.26
2017-09-09T15:48:48.414Z,81.93
2017-09-09T15:50:41.407Z,81.74
2017-09-09T15:51:41.449Z,82.51
2017-09-09T15:53:34.951Z,82.31
2017-09-09T15:54:35.014Z,83.04
2017-09-09T15:56:28.026Z,83.71
2017-09-09T15:57:28.071Z,83.42
2017-09-09T15:59:21.085Z,83.81
2017-09-09T16:00:21.160Z,84.28
2017-09-09T16:02:14.147Z,83.42
2017-09-09T16:03:14.187Z,84.19
2017-09-09T16:05:07.203Z,83.81
2017-09-09T16:06:07.248Z,83.33
2017-09-09T16:08:00.242Z,84.38
2017-09-09T16:09:00.307Z,83.42
2017-09-09T16:10:53.317Z,84.00
2017-09-09T16:11:53.361Z,82.94
2017-09-09T16:13:46.352Z,83.61
2017-09-09T16:14:46.417Z,83.61
2017-09-09T16:16:39.429Z,84.00
2017-09-09T16:17:39.473Z,84.95
2017-09-09T16:19:32.503Z,85.34
2017-09-09T16:20:32.529Z,87.07
2017-09-09T16:22:25.522Z,88.02
2017-09-09T16:23:25.587Z,88.94
2017-09-09T16:25:18.598Z,90.00
2017-09-09T16:26:18.642Z,90.67
2017-09-09T16:28:11.630Z,90.62
2017-09-09T16:29:11.696Z,91.34
2017-09-09T16:31:04.707Z,91.39
2017-09-09T16:32:04.751Z,91.77
2017-09-09T16:33:57.744Z,92.25
2017-09-09T16:34:57.809Z,92.44
2017-09-09T16:36:50.819Z,93.40
2017-09-09T16:37:50.863Z,93.40
2017-09-09T16:39:43.875Z,93.21
2017-09-09T16:40:43.919Z,93.30
2017-09-09T16:42:36.942Z,93.88
2017-09-09T16:43:36.973Z,93.59
2017-09-09T16:45:29.987Z,93.21
2017-09-09T16:46:30.030Z,92.73
2017-09-09T16:48:23.028Z,92.06
2017-09-09T16:49:23.093Z,92.25
2017-09-09T16:51:16.106Z,92.73
2017-09-09T16:52:16.151Z,92.25
2017-09-09T16:54:09.140Z,92.25
2017-09-09T16:55:09.219Z,92.06
2017-09-09T16:57:02.215Z,92.44
2017-09-09T16:58:02.261Z,91.49
2017-09-09T16:59:55.288Z,92.25
2017-09-09T17:00:55.335Z,92.25
2017-09-09T17:02:48.346Z,91.67
2017-09-09T17:03:48.442Z,91.77
2017-09-09T17:05:41.439Z,91.86
2017-09-09T17:06:41.451Z,91.58
2017-09-09T17:08:34.442Z,91.86
2017-09-09T17:09:34.502Z,91.77
2017-09-09T17:11:27.531Z,92.25
2017-09-09T17:12:27.556Z,92.54
2017-09-09T17:14:20.546Z,92.06
2017-09-09T17:15:20.611Z,91.96
2017-09-09T17:17:13.622Z,92.06
2017-09-09T17:18:13.664Z,92.25
2017-09-09T17:20:06.687Z,92.87
2017-09-09T17:21:06.725Z,93.02
2017-09-09T17:22:59.736Z,93.11
2017-09-09T17:23:59.779Z,93.21
2017-09-09T17:25:52.800Z,92.78
2017-09-09T17:26:52.844Z,92.97
2017-09-09T17:28:46.356Z,93.35
2017-09-09T17:29:46.405Z,92.97
2017-09-09T17:31:39.432Z,93.45
2017-09-09T17:32:39.478Z,93.16
2017-09-09T17:34:32.474Z,93.93
2017-09-09T17:35:32.531Z,93.93
2017-09-09T17:37:25.549Z,93.74
2017-09-09T17:38:25.594Z,93.93
2017-09-09T17:40:18.603Z,93.83
2017-09-09T17:41:18.648Z,94.31
2017-09-09T17:43:11.660Z,93.64
2017-09-09T17:44:11.705Z,93.35
2017-09-09T17:46:04.723Z,92.58
2017-09-09T17:47:04.763Z,93.54
2017-09-09T17:48:57.764Z,93.74
2017-09-09T17:49:57.823Z,93.45
2017-09-09T17:51:50.832Z,93.07
2017-09-09T17:52:50.877Z,92.83
2017-09-09T17:54:43.874Z,92.25
2017-09-09T17:55:43.937Z,92.21
2017-09-09T17:57:36.948Z,91.39
2017-09-09T17:58:36.999Z,90.67
2017-09-09T18:00:30.012Z,90.53
2017-09-09T18:01:30.057Z,90.34
2017-09-09T18:03:23.065Z,90.34
2017-09-09T18:04:23.107Z,90.44
2017-09-09T18:06:16.128Z,89.19
2017-09-09T18:07:16.174Z,89.09
2017-09-09T18:09:09.162Z,88.52
2017-09-09T18:10:09.242Z,88.33
2017-09-09T18:12:02.238Z,88.13
2017-09-09T18:13:02.281Z,87.66
2017-09-09T18:14:55.278Z,87.66
2017-09-09T18:15:55.341Z,87.18
2017-09-09T18:17:48.355Z,87.47
2017-09-09T18:18:48.400Z,88.81
2017-09-09T18:20:41.925Z,88.90
2017-09-09T18:21:41.965Z,88.52
2017-09-09T18:23:34.975Z,88.81
2017-09-09T18:24:35.019Z,89.29
2017-09-09T18:26:28.035Z,89.58
2017-09-09T18:27:28.077Z,89.67
2017-09-09T18:29:21.074Z,89.95
2017-09-09T18:30:21.134Z,90.34
2017-09-09T18:32:14.155Z,90.44
2017-09-09T18:33:14.201Z,90.48
2017-09-09T18:35:07.209Z,90.30