createdAt,value
2019-04-16T00:02:08.647Z,99.90
2019-04-16T00:04:30.755Z,99.90
2019-04-16T00:07:06.331Z,99.90
2019-04-16T00:09:26.809Z,99.90
2019-04-16T00:12:01.886Z,99.90
2019-04-16T00:14:12.827Z,99.90
2019-04-16T00:16:16.986Z,99.90
2019-04-16T00:18:21.028Z,99.90
2019-04-16T00:20:25.036Z,99.90
2019-04-16T00:22:38.042Z,99.90
2019-04-16T00:24:45.587Z,99.90
2019-04-16T00:26:51.975Z,99.90
2019-04-16T00:28:55.864Z,99.90
2019-04-16T00:30:59.905Z,99.90
2019-04-16T00:33:03.973Z,99.90
2019-04-16T00:35:08.145Z,99.90
2019-04-16T00:37:12.142Z,99.90
2019-04-16T00:39:16.028Z,99.90
2019-04-16T00:41:19.907Z,99.90
2019-04-16T00:43:23.894Z,99.90
2019-04-16T00:45:27.903Z,99.90
2019-04-16T00:47:31.736Z,99.90
2019-04-16T00:49:37.929Z,99.90
2019-04-16T00:51:41.636Z,99.90
2019-04-16T00:53:45.555Z,99.90
2019-04-16T00:55:49.567Z,99.90
2019-04-16T00:57:53.507Z,99.90
2019-04-16T00:59:57.490Z,99.90
2019-04-16T01:02:01.466Z,99.90
2019-04-16T01:04:05.946Z,99.90
2019-04-16T01:06:10.321Z,99.90
2019-04-16T01:08:14.145Z,99.90
2019-04-16T01:10:17.992Z,99.90
2019-04-16T01:12:22.015Z,99.90
2019-04-16T01:14:26.758Z,99.90
2019-04-16T01:16:32.976Z,99.90
2019-04-16T01:18:38.687Z,99.90
2019-04-16T01:20:43.276Z,99.90
2019-04-16T01:22:47.951Z,99.90
2019-04-16T01:24:52.651Z,99.90
2019-04-16T01:26:58.257Z,99.90
2019-04-16T01:29:11.035Z,99.90
2019-04-16T01:31:22.547Z,99.90
2019-04-16T01:33:34.131Z,99.90
2019-04-16T01:35:56.336Z,99.90
2019-04-16T01:38:20.441Z,99.90
2019-04-16T01:40:29.489Z,99.90
2019-04-16T01:42:33.340Z,99.90
2019-04-16T01:44:37.194Z,99.90
2019-04-16T01:46:41.137Z,99.90
2019-04-16T01:48:45.006Z,99.90
2019-04-16T01:50:48.847Z,99.90
2019-04-16T01:52:52.678Z,99.90
2019-04-16T01:54:56.644Z,99.90
2019-04-16T01:57:00.896Z,99.90
2019-04-16T01:59:05.950Z,99.90
2019-04-16T02:01:11.401Z,99.90
2019-04-16T02:03:17.773Z,99.90
2019-04-16T02:05:23.131Z,99.90
2019-04-16T02:07:28.564Z,99.90
2019-04-16T02:09:34.669Z,99.90
2019-04-16T02:11:38.890Z,99.90
2019-04-16T02:13:46.141Z,99.90
2019-04-16T02:15:50.570Z,99.90
2019-04-16T02:17:58.818Z,99.90
2019-04-16T02:20:05.540Z,99.90
2019-04-16T02:22:07.315Z,99.90
2019-04-16T02:24:11.189Z,99.90
2019-04-16T02:26:15.178Z,99.90
2019-04-16T02:28:21.608Z,99.90
2019-04-16T02:30:24.942Z,99.90
2019-04-16T02:32:28.809Z,99.90
2019-04-16T02:34:32.689Z,99.90
2019-04-16T02:36:36.657Z,99.90
2019-04-16T02:38:46.390Z,99.90
2019-04-16T02:40:51.393Z,99.90
2019-04-16T02:42:51.957Z,99.90
2019-04-16T02:44:55.919Z,99.90
2019-04-16T02:47:05.093Z,99.90
2019-04-16T02:49:06.058Z,99.90
2019-04-16T02:51:39.983Z,99.90
2019-04-16T02:53:54.410Z,99.90
2019-04-16T02:56:18.776Z,99.90
2019-04-16T02:58:25.873Z,99.90
2019-04-16T03:00:50.342Z,99.90
2019-04-16T03:05:29.138Z,99.90
2019-04-16T03:07:33.451Z,99.90
2019-04-16T03:09:40.223Z,99.90
2019-04-16T03:11:45.567Z,99.90
2019-04-16T03:13:48.803Z,99.90
2019-04-16T03:16:10.758Z,99.90
2019-04-16T03:18:16.197Z,99.90
2019-04-16T03:20:20.821Z,99.90
2019-04-16T03:22:25.964Z,99.90
2019-04-16T03:24:30.691Z,99.90
2019-04-16T03:26:34.658Z,99.90
2019-04-16T03:28:38.619Z,99.90
2019-04-16T03:30:42.927Z,99.90
2019-04-16T03:32:49.218Z,99.90
2019-04-16T03:34:54.139Z,99.90
2019-04-16T03:36:58.655Z,99.90
2019-04-16T03:39:05.891Z,99.90
2019-04-16T03:41:09.815Z,99.90
2019-04-16T03:43:13.960Z,99.90
2019-04-16T03:45:18.083Z,99.90
2019-04-16T03:47:22.007Z,99.90
2019-04-16T03:49:27.780Z,99.90
2019-04-16T03:51:32.567Z,99.90
2019-04-16T03:53:37.235Z,99.90
2019-04-16T03:55:41.173Z,99.90
2019-04-16T03:57:45.251Z,99.90
2019-04-16T03:59:49.311Z,99.90
2019-04-16T04:01:53.236Z,99.90
2019-04-16T04:03:57.502Z,99.90
2019-04-16T04:06:03.571Z,99.90
2019-04-16T04:08:07.928Z,99.90
2019-04-16T04:10:12.031Z,99.90
2019-04-16T04:12:16.182Z,99.90
2019-04-16T04:14:23.269Z,99.90
2019-04-16T04:16:25.691Z,99.90
2019-04-16T04:18:29.903Z,99.90
2019-04-16T04:20:33.943Z,99.90
2019-04-16T04:22:37.883Z,99.90
2019-04-16T04:24:42.024Z,99.90
2019-04-16T04:26:45.912Z,99.90
2019-04-16T04:28:51.595Z,99.90
2019-04-16T04:30:57.636Z,99.90
2019-04-16T04:33:01.436Z,99.90
2019-04-16T04:35:07.306Z,99.90
2019-04-16T04:37:11.244Z,99.90
2019-04-16T04:39:15.871Z,99.90
2019-04-16T04:41:23.455Z,99.90
2019-04-16T04:43:25.775Z,99.90
2019-04-16T04:45:29.695Z,99.90
2019-04-16T04:47:33.651Z,99.90
2019-04-16T04:49:37.512Z,99.90
2019-04-16T04:51:43.431Z,99.90
2019-04-16T04:53:47.474Z,99.90
2019-04-16T04:55:54.473Z,99.90
2019-04-16T04:58:02.459Z,99.90
2019-04-16T05:00:05.690Z,99.90
2019-04-16T05:02:14.267Z,99.90
2019-04-16T05:04:26.827Z,99.90
2019-04-16T05:06:33.804Z,99.90
2019-04-16T05:08:37.667Z,99.90
2019-04-16T05:10:43.270Z,99.90
2019-04-16T05:12:47.148Z,99.90
2019-04-16T05:14:57.551Z,99.90
2019-04-16T05:16:57.650Z,99.90
2019-04-16T05:19:01.514Z,99.90
2019-04-16T05:21:05.443Z,99.90
2019-04-16T05:23:09.345Z,99.90
2019-04-16T05:25:13.331Z,99.90
2019-04-16T05:27:17.319Z,99.90
2019-04-16T05:29:21.251Z,99.90
2019-04-16T05:31:26.181Z,99.90
2019-04-16T05:33:30.284Z,99.90
2019-04-16T05:35:34.188Z,99.90
2019-04-16T05:37:38.016Z,99.90
2019-04-16T05:39:41.948Z,99.90
2019-04-16T05:41:45.924Z,99.90
2019-04-16T05:43:49.774Z,99.90
2019-04-16T05:45:53.719Z,99.90
2019-04-16T05:47:57.713Z,99.90
2019-04-16T05:50:01.803Z,99.90
2019-04-16T05:52:06.133Z,99.90
2019-04-16T05:54:20.606Z,99.90
2019-04-16T05:56:29.112Z,99.90
2019-04-16T05:58:32.979Z,99.90
2019-04-16T06:00:42.426Z,99.90
2019-04-16T06:02:49.548Z,99.90
2019-04-16T06:04:55.600Z,99.90
2019-04-16T06:07:02.839Z,99.90
2019-04-16T06:09:03.239Z,99.90
2019-04-16T06:11:07.245Z,99.90
2019-04-16T06:13:29.216Z,99.90
2019-04-16T06:15:39.603Z,99.90
2019-04-16T06:18:02.503Z,99.90
2019-04-16T06:20:24.772Z,99.90
2019-04-16T06:22:44.095Z,99.90
2019-04-16T06:25:22.527Z,99.90
2019-04-16T06:27:33.452Z,99.90
2019-04-16T06:30:01.444Z,99.90
2019-04-16T06:32:28.869Z,99.90
2019-04-16T06:34:41.607Z,99.90
2019-04-16T06:37:04.676Z,99.90
2019-04-16T06:39:29.812Z,99.90
2019-04-16T06:42:01.508Z,99.90
2019-04-16T06:44:10.748Z,99.90
2019-04-16T06:46:45.828Z,99.90
2019-04-16T06:49:03.047Z,99.90
2019-04-16T06:51:31.765Z,99.90
2019-04-16T06:53:54.017Z,99.90
2019-04-16T06:56:31.900Z,99.90
2019-04-16T06:59:08.897Z,99.90
2019-04-16T07:01:22.275Z,99.90
2019-04-16T07:03:50.128Z,99.90
2019-04-16T07:06:19.629Z,99.90
2019-04-16T07:08:50.178Z,99.90
2019-04-16T07:10:56.784Z,99.90
2019-04-16T07:13:00.688Z,99.90
2019-04-16T07:15:05.883Z,99.90
2019-04-16T07:17:09.787Z,99.90
2019-04-16T07:19:16.633Z,99.90
2019-04-16T07:21:19.366Z,99.90
2019-04-16T07:23:24.782Z,99.90
2019-04-16T07:25:29.743Z,99.90
2019-04-16T07:27:52.647Z,99.90
2019-04-16T07:30:07.304Z,99.90
2019-04-16T07:32:27.148Z,99.90
2019-04-16T07:34:34.886Z,99.90
2019-04-16T07:37:07.248Z,99.90
2019-04-16T07:39:29.694Z,99.90
2019-04-16T07:41:48.271Z,99.90
2019-04-16T07:44:10.188Z,99.90
2019-04-16T07:46:38.580Z,99.90
2019-04-16T07:49:00.248Z,99.90
2019-04-16T07:51:18.348Z,99.90
2019-04-16T07:53:41.568Z,99.90
2019-04-16T07:55:48.600Z,99.90
2019-04-16T07:57:52.527Z,99.90
2019-04-16T07:59:56.478Z,99.90
2019-04-16T08:02:00.420Z,99.90
2019-04-16T08:04:04.426Z,99.90
2019-04-16T08:06:10.711Z,99.90
2019-04-16T08:08:13.816Z,99.90
2019-04-16T08:10:17.878Z,99.90
2019-04-16T08:12:29.941Z,99.90
2019-04-16T08:14:27.331Z,99.90
2019-04-16T08:16:31.259Z,99.90
2019-04-16T08:18:37.387Z,99.90
2019-04-16T08:20:41.375Z,99.90
2019-04-16T08:22:47.638Z,99.90
2019-04-16T08:24:59.728Z,99.90
2019-04-16T08:27:01.280Z,99.90
2019-04-16T08:29:05.594Z,99.90
2019-04-16T08:31:15.403Z,99.90
2019-04-16T08:33:19.382Z,99.90
2019-04-16T08:35:23.449Z,99.90
2019-04-16T08:37:27.363Z,99.90
2019-04-16T08:39:31.259Z,99.90
2019-04-16T08:41:35.115Z,99.90
2019-04-16T08:43:49.579Z,99.90
2019-04-16T08:45:44.891Z,99.90
2019-04-16T08:47:48.763Z,99.90
2019-04-16T08:49:54.122Z,99.90
2019-04-16T08:51:58.164Z,99.90
2019-04-16T08:54:02.091Z,99.90
2019-04-16T08:56:06.071Z,99.90
2019-04-16T08:58:12.448Z,99.90
2019-04-16T09:00:16.187Z,99.90
2019-04-16T09:02:20.036Z,99.90
2019-04-16T09:04:23.866Z,99.90
2019-04-16T09:06:27.771Z,99.90
2019-04-16T09:08:53.918Z,99.90
2019-04-16T09:11:00.254Z,99.90
2019-04-16T09:13:05.623Z,99.90
2019-04-16T09:15:11.317Z,99.90
2019-04-16T09:17:24.013Z,99.90
2019-04-16T09:19:28.095Z,99.90
2019-04-16T09:21:32.121Z,99.90
2019-04-16T09:23:36.029Z,99.90
2019-04-16T09:26:13.609Z,99.90
2019-04-16T09:28:25.455Z,99.90
2019-04-16T09:30:39.339Z,99.90
2019-04-16T09:32:46.663Z,99.90
2019-04-16T09:35:09.807Z,99.90
2019-04-16T09:37:37.742Z,99.90
2019-04-16T09:40:17.768Z,99.90
2019-04-16T09:42:18.656Z,99.90
2019-04-16T09:44:29.586Z,99.90
2019-04-16T09:46:50.494Z,99.90
2019-04-16T09:48:37.065Z,99.90
2019-04-16T09:50:46.635Z,99.90
2019-04-16T09:52:46.594Z,99.90
2019-04-16T09:54:50.509Z,99.90
2019-04-16T09:56:56.771Z,99.90
2019-04-16T09:59:04.323Z,99.90
2019-04-16T10:01:09.237Z,99.90
2019-04-16T10:03:28.267Z,99.90
2019-04-16T10:05:31.853Z,99.90
2019-04-16T10:07:39.786Z,99.90
2019-04-16T10:09:41.543Z,99.90
2019-04-16T10:11:45.503Z,99.90
2019-04-16T10:13:49.522Z,99.90
2019-04-16T10:15:55.650Z,99.90
2019-04-16T10:18:01.590Z,99.90
2019-04-16T10:20:05.162Z,99.90
2019-04-16T10:22:09.070Z,99.90
2019-04-16T10:24:31.479Z,99.90
2019-04-16T10:26:35.885Z,99.90
2019-04-16T10:28:40.480Z,99.90
2019-04-16T10:30:49.964Z,99.90
2019-04-16T10:32:53.865Z,99.90
2019-04-16T10:34:57.786Z,99.90
2019-04-16T10:37:01.824Z,99.90
2019-04-16T10:39:16.175Z,99.90
2019-04-16T10:41:26.543Z,99.90
2019-04-16T10:43:48.228Z,99.90
2019-04-16T10:46:29.905Z,99.50
2019-04-16T10:48:55.944Z,99.80
2019-04-16T10:51:07.349Z,99.40
2019-04-16T10:53:33.657Z,99.30
2019-04-16T10:55:56.736Z,99.20
2019-04-16T10:58:18.406Z,98.30
2019-04-16T11:00:40.542Z,97.50
2019-04-16T11:03:03.559Z,96.60
2019-04-16T11:05:26.864Z,96.10
2019-04-16T11:07:31.124Z,96.40
2019-04-16T11:09:35.088Z,96.10
2019-04-16T11:11:39.157Z,95.30
2019-04-16T11:13:59.361Z,94.40
2019-04-16T11:15:52.074Z,94.40
2019-04-16T11:17:56.131Z,93.60
2019-04-16T11:20:00.278Z,93.40
2019-04-16T11:22:05.374Z,93.70
2019-04-16T11:24:10.012Z,92.50
2019-04-16T11:26:13.971Z,92.40
2019-04-16T11:28:17.809Z,92.10
2019-04-16T11:30:32.590Z,92.40
2019-04-16T11:32:38.932Z,91.80
2019-04-16T11:34:42.143Z,90.20
2019-04-16T11:36:46.035Z,88.90
2019-04-16T11:38:50.095Z,86.90
2019-04-16T11:40:54.050Z,86.60
2019-04-16T11:42:57.955Z,86.00
2019-04-16T11:45:04.390Z,84.30
2019-04-16T11:47:08.373Z,83.60
2019-04-16T11:49:12.453Z,81.70
2019-04-16T11:51:16.562Z,82.80
2019-04-16T11:53:20.696Z,80.40
2019-04-16T11:55:24.552Z,79.80
2019-04-16T11:57:29.362Z,78.70
2019-04-16T11:59:34.087Z,78.80
2019-04-16T12:01:44.643Z,76.40
2019-04-16T12:03:58.760Z,75.60
2019-04-16T12:06:28.374Z,72.70
2019-04-16T12:08:37.318Z,74.00
2019-04-16T12:11:15.592Z,72.50
2019-04-16T12:13:25.807Z,72.20
2019-04-16T12:15:38.626Z,70.00
2019-04-16T12:18:01.806Z,70.30
2019-04-16T12:20:41.048Z,70.80
2019-04-16T12:22:49.520Z,70.10
2019-04-16T12:25:21.870Z,70.00
2019-04-16T12:28:06.321Z,68.10
2019-04-16T12:30:40.692Z,68.90
2019-04-16T12:32:54.764Z,67.60
2019-04-16T12:35:14.478Z,66.60
2019-04-16T12:37:25.532Z,66.40
2019-04-16T12:39:40.780Z,65.20
2019-04-16T12:42:13.003Z,64.60
2019-04-16T12:44:27.363Z,64.20
2019-04-16T12:46:57.065Z,62.50
2019-04-16T12:49:28.914Z,63.10
2019-04-16T12:51:46.230Z,63.00
2019-04-16T12:53:54.233Z,62.60
2019-04-16T12:56:23.559Z,61.20
2019-04-16T12:58:58.959Z,60.70
2019-04-16T13:01:23.938Z,60.20
2019-04-16T13:03:57.770Z,59.30
2019-04-16T13:06:29.997Z,60.00
2019-04-16T13:08:56.022Z,59.90
2019-04-16T13:11:17.756Z,59.40
2019-04-16T13:13:39.884Z,58.10
2019-04-16T13:16:09.267Z,57.20
2019-04-16T13:18:41.201Z,57.50
2019-04-16T13:21:05.125Z,56.20
2019-04-16T13:23:18.594Z,55.90
2019-04-16T13:25:26.711Z,56.30
2019-04-16T13:27:33.359Z,56.40
2019-04-16T13:29:38.556Z,56.50
2019-04-16T13:31:42.647Z,56.90
2019-04-16T13:33:47.203Z,56.30
2019-04-16T13:35:52.427Z,56.10
2019-04-16T13:37:56.416Z,56.10
2019-04-16T13:40:05.809Z,56.40
2019-04-16T13:42:10.172Z,56.70
2019-04-16T13:44:17.098Z,56.60
2019-04-16T13:46:29.281Z,55.60
2019-04-16T13:48:59.654Z,53.40
2019-04-16T13:51:11.815Z,53.70
2019-04-16T13:53:46.976Z,54.40
2019-04-16T13:56:25.530Z,55.20
2019-04-16T13:58:40.431Z,53.80
2019-04-16T14:00:48.267Z,54.20
2019-04-16T14:02:58.301Z,54.30
2019-04-16T14:05:04.283Z,53.70
2019-04-16T14:07:07.897Z,54.10
2019-04-16T14:09:12.120Z,53.30
2019-04-16T14:11:16.508Z,52.50
2019-04-16T14:13:21.736Z,52.30
2019-04-16T14:15:32.294Z,52.80
2019-04-16T14:17:35.006Z,52.50
2019-04-16T14:19:38.900Z,50.90
2019-04-16T14:21:42.891Z,51.60
2019-04-16T14:23:46.755Z,51.70
2019-04-16T14:25:50.757Z,51.40
2019-04-16T14:27:55.604Z,50.10
2019-04-16T14:30:00.238Z,49.90
2019-04-16T14:32:04.169Z,50.40
2019-04-16T14:34:13.343Z,49.80
2019-04-16T14:36:17.300Z,50.30
2019-04-16T14:38:28.647Z,49.30
2019-04-16T14:40:32.956Z,48.50
2019-04-16T14:42:36.903Z,48.70
2019-04-16T14:44:51.361Z,49.00
2019-04-16T14:47:00.038Z,49.50
2019-04-16T14:49:00.875Z,49.30
2019-04-16T14:51:05.311Z,49.90
2019-04-16T14:53:09.263Z,48.70
2019-04-16T14:55:18.787Z,48.20
2019-04-16T14:57:22.734Z,46.80
2019-04-16T14:59:48.670Z,47.00
2019-04-16T15:02:11.704Z,47.80
2019-04-16T15:04:33.555Z,47.40
2019-04-16T15:06:54.003Z,48.00
2019-04-16T15:09:13.510Z,47.00
2019-04-16T15:11:36.436Z,47.30
2019-04-16T15:13:54.483Z,45.80
2019-04-16T15:16:26.836Z,44.70
2019-04-16T15:18:48.967Z,44.20
2019-04-16T15:21:21.155Z,44.20
2019-04-16T15:23:53.707Z,45.00
2019-04-16T15:26:16.778Z,46.40
2019-04-16T15:28:36.772Z,46.60
2019-04-16T15:31:01.613Z,45.30
2019-04-16T15:33:29.602Z,45.70
2019-04-16T15:35:38.387Z,46.80
2019-04-16T15:38:19.479Z,47.10
2019-04-16T15:40:32.861Z,46.50
2019-04-16T15:42:58.547Z,46.50
2019-04-16T15:45:30.363Z,47.10
2019-04-16T15:48:05.354Z,46.90
2019-04-16T15:50:23.035Z,46.80
2019-04-16T15:52:41.241Z,46.10
2019-04-16T15:54:52.040Z,46.40
2019-04-16T15:57:13.903Z,46.80
2019-04-16T15:59:34.223Z,46.90
2019-04-16T16:02:03.672Z,46.70
2019-04-16T16:04:10.559Z,47.00
2019-04-16T16:06:20.688Z,47.40
2019-04-16T16:08:35.896Z,46.80
2019-04-16T16:10:45.966Z,47.10
2019-04-16T16:12:50.818Z,46.70
2019-04-16T16:14:55.643Z,46.90
2019-04-16T16:16:59.485Z,47.50
2019-04-16T16:19:03.447Z,47.40
2019-04-16T16:21:07.343Z,47.70
2019-04-16T16:23:11.279Z,48.00
2019-04-16T16:25:15.322Z,48.00
2019-04-16T16:27:19.364Z,47.90
2019-04-16T16:29:23.260Z,48.10
2019-04-16T16:31:30.908Z,46.80
2019-04-16T16:33:33.157Z,46.80
2019-04-16T16:35:37.229Z,47.30
2019-04-16T16:37:41.187Z,47.50
2019-04-16T16:39:45.206Z,47.60
2019-04-16T16:41:49.066Z,47.30
2019-04-16T16:43:53.010Z,47.10
2019-04-16T16:46:25.357Z,46.50
2019-04-16T16:48:29.492Z,46.60
2019-04-16T16:50:33.424Z,46.50
2019-04-16T16:53:02.813Z,46.90
2019-04-16T16:55:10.047Z,47.50
2019-04-16T16:57:16.773Z,46.70
2019-04-16T16:59:30.011Z,47.00
2019-04-16T17:01:47.955Z,46.80
2019-04-16T17:03:57.949Z,46.90
2019-04-16T17:06:01.891Z,47.20
2019-04-16T17:08:05.815Z,47.40
2019-04-16T17:10:09.894Z,47.80
2019-04-16T17:12:16.614Z,47.70
2019-04-16T17:14:20.551Z,48.80
2019-04-16T17:16:24.606Z,47.70
2019-04-16T17:18:28.644Z,47.50
2019-04-16T17:20:32.495Z,47.70
2019-04-16T17:22:36.398Z,47.50
2019-04-16T17:24:40.452Z,47.40
2019-04-16T17:26:46.978Z,47.40
2019-04-16T17:28:49.863Z,46.80
2019-04-16T17:30:53.891Z,46.60
2019-04-16T17:32:57.767Z,46.90
2019-04-16T17:35:01.802Z,47.00
2019-04-16T17:37:05.859Z,47.40
2019-04-16T17:39:10.828Z,47.70
2019-04-16T17:41:19.411Z,48.40
2019-04-16T17:44:00.620Z,48.00
2019-04-16T17:46:17.243Z,48.00
2019-04-16T17:48:29.212Z,48.50
2019-04-16T17:50:42.793Z,48.60
2019-04-16T17:53:01.274Z,49.10
2019-04-16T17:55:36.905Z,49.70
2019-04-16T17:58:02.879Z,50.10
2019-04-16T18:00:45.367Z,50.30
2019-04-16T18:03:03.036Z,50.70
2019-04-16T18:05:11.024Z,51.30
2019-04-16T18:07:32.682Z,51.50
2019-04-16T18:09:40.587Z,51.90
2019-04-16T18:11:50.223Z,53.10
2019-04-16T18:14:04.415Z,52.80
2019-04-16T18:16:21.190Z,53.10
2019-04-16T18:18:29.690Z,53.60
2019-04-16T18:20:39.813Z,53.80
2019-04-16T18:22:50.100Z,54.40
2019-04-16T18:25:21.623Z,54.80
2019-04-16T18:27:32.718Z,55.10
2019-04-16T18:29:44.099Z,56.10
2019-04-16T18:32:21.303Z,56.30
2019-04-16T18:34:49.207Z,57.50
2019-04-16T18:37:16.178Z,57.80
2019-04-16T18:39:37.534Z,58.90
2019-04-16T18:42:00.738Z,59.60
2019-04-16T18:44:31.651Z,59.80
2019-04-16T18:46:57.703Z,60.60
2019-04-16T18:49:04.741Z,61.60
2019-04-16T18:51:08.595Z,61.70
2019-04-16T18:53:12.531Z,62.40
2019-04-16T18:55:16.787Z,61.90
2019-04-16T18:57:20.751Z,62.50
2019-04-16T18:59:24.598Z,62.30
2019-04-16T19:01:29.629Z,63.70
2019-04-16T19:03:34.739Z,62.90
2019-04-16T19:05:38.672Z,63.10
2019-04-16T19:07:42.833Z,64.50
2019-04-16T19:09:46.753Z,63.00
2019-04-16T19:11:50.729Z,63.60
2019-04-16T19:13:54.649Z,63.90
2019-04-16T19:15:58.780Z,64.30
2019-04-16T19:18:18.527Z,64.10
2019-04-16T19:20:08.506Z,63.70
2019-04-16T19:22:13.704Z,65.40
2019-04-16T19:24:17.667Z,64.40
2019-04-16T19:26:21.506Z,64.40
2019-04-16T19:28:25.459Z,65.90
2019-04-16T19:30:29.446Z,65.40
2019-04-16T19:32:35.136Z,65.00
2019-04-16T19:34:41.167Z,65.00
2019-04-16T19:36:44.549Z,65.80
2019-04-16T19:38:48.487Z,64.90
2019-04-16T19:40:52.651Z,65.30
2019-04-16T19:43:00.446Z,65.80
2019-04-16T19:45:03.050Z,66.00
2019-04-16T19:47:06.928Z,65.90
2019-04-16T19:49:11.040Z,66.00
2019-04-16T19:51:15.132Z,67.00
2019-04-16T19:53:19.120Z,67.00
2019-04-16T19:55:23.200Z,66.70
2019-04-16T19:57:27.385Z,66.80
2019-04-16T19:59:31.339Z,66.40
2019-04-16T20:01:35.765Z,66.70
2019-04-16T20:03:43.237Z,66.70
2019-04-16T20:05:45.412Z,66.90
2019-04-16T20:07:49.441Z,67.10
2019-04-16T20:09:53.332Z,67.40
2019-04-16T20:11:57.286Z,67.10
2019-04-16T20:14:03.089Z,67.50
2019-04-16T20:16:07.211Z,67.40
2019-04-16T20:18:11.203Z,67.50
2019-04-16T20:20:15.089Z,68.00
2019-04-16T20:22:18.978Z,67.70
2019-04-16T20:24:22.976Z,68.70
2019-04-16T20:26:29.334Z,67.70
2019-04-16T20:28:32.809Z,67.70
2019-04-16T20:30:36.797Z,68.80
2019-04-16T20:32:42.908Z,67.80
2019-04-16T20:34:56.794Z,68.00
2019-04-16T20:37:02.113Z,68.50
2019-04-16T20:39:08.129Z,70.30
2019-04-16T20:41:12.304Z,71.40
2019-04-16T20:43:16.416Z,72.50
2019-04-16T20:45:20.811Z,73.80
2019-04-16T20:47:25.295Z,73.70
2019-04-16T20:49:29.811Z,74.30
2019-04-16T20:51:35.917Z,75.10
2019-04-16T20:53:41.273Z,76.20
2019-04-16T20:55:47.482Z,77.10
2019-04-16T20:57:51.600Z,77.70
2019-04-16T20:59:55.623Z,78.40
2019-04-16T21:02:00.164Z,79.20
2019-04-16T21:04:06.310Z,80.00
2019-04-16T21:06:10.039Z,80.70
2019-04-16T21:08:16.653Z,82.20
2019-04-16T21:10:19.778Z,82.50
2019-04-16T21:12:23.826Z,83.70
2019-04-16T21:14:27.811Z,83.20
2019-04-16T21:16:33.834Z,84.50
2019-04-16T21:18:37.886Z,84.70
2019-04-16T21:20:42.849Z,84.50
2019-04-16T21:22:46.817Z,84.90
2019-04-16T21:24:51.646Z,85.10
2019-04-16T21:26:56.003Z,85.50
2019-04-16T21:29:08.100Z,86.40
2019-04-16T21:31:25.931Z,86.00
2019-04-16T21:33:35.199Z,85.50
2019-04-16T21:35:42.555Z,86.50
2019-04-16T21:37:52.308Z,86.90
2019-04-16T21:39:58.608Z,86.60
2019-04-16T21:42:05.238Z,87.30
2019-04-16T21:44:13.026Z,87.50
2019-04-16T21:46:17.365Z,86.90
2019-04-16T21:48:20.290Z,87.60
2019-04-16T21:50:24.191Z,86.80
2019-04-16T21:52:28.228Z,87.40
2019-04-16T21:54:32.246Z,87.70
2019-04-16T21:56:36.942Z,88.50
2019-04-16T21:58:41.781Z,87.30
2019-04-16T22:01:05.118Z,89.00
2019-04-16T22:03:11.017Z,87.80
2019-04-16T22:05:17.715Z,87.90
2019-04-16T22:07:24.233Z,88.10
2019-04-16T22:09:26.614Z,89.20
2019-04-16T22:11:30.529Z,89.20
2019-04-16T22:13:34.395Z,88.40
2019-04-16T22:15:38.328Z,89.50
2019-04-16T22:17:42.331Z,88.50
2019-04-16T22:19:53.831Z,88.40
2019-04-16T22:21:52.000Z,88.20
2019-04-16T22:23:57.139Z,88.80
2019-04-16T22:26:14.055Z,88.00
2019-04-16T22:28:18.292Z,88.20
2019-04-16T22:30:22.492Z,88.70
2019-04-16T22:32:27.127Z,88.60
2019-04-16T22:34:32.536Z,88.50
2019-04-16T22:36:36.615Z,88.70
2019-04-16T22:38:42.570Z,88.30
2019-04-16T22:41:04.528Z,89.20
2019-04-16T22:43:46.396Z,88.40
2019-04-16T22:46:01.767Z,88.60
2019-04-16T22:48:05.880Z,88.70
2019-04-16T22:50:16.355Z,89.80
2019-04-16T22:52:16.091Z,88.90
2019-04-16T22:54:20.884Z,89.60
2019-04-16T22:56:44.776Z,89.00
2019-04-16T22:58:49.381Z,89.50
2019-04-16T23:00:57.587Z,89.10
2019-04-16T23:03:01.667Z,89.80
2019-04-16T23:05:06.090Z,89.70
2019-04-16T23:07:10.277Z,89.90
2019-04-16T23:09:17.189Z,90.00
2019-04-16T23:11:23.121Z,89.70
2019-04-16T23:13:32.277Z,90.00
2019-04-16T23:15:33.660Z,89.60
2019-04-16T23:17:37.895Z,90.00
2019-04-16T23:19:42.208Z,89.40
2019-04-16T23:21:46.059Z,89.90
2019-04-16T23:23:51.264Z,89.80
2019-04-16T23:25:59.048Z,90.00
2019-04-16T23:28:01.971Z,90.30
2019-04-16T23:30:06.603Z,90.40
2019-04-16T23:32:10.639Z,90.40
2019-04-16T23:34:14.764Z,90.50
2019-04-16T23:36:18.952Z,90.50
2019-04-16T23:38:23.220Z,90.10
2019-04-16T23:40:27.512Z,90.50
2019-04-16T23:42:32.155Z,90.20
2019-04-16T23:44:46.721Z,90.90
2019-04-16T23:47:10.502Z,90.30
2019-04-16T23:49:34.618Z,90.20
2019-04-16T23:51:47.579Z,90.40
2019-04-16T23:53:58.806Z,90.40
2019-04-16T23:56:13.918Z,90.50
2019-04-16T23:58:28.097Z,90.90
