createdAt,value
2022-12-31T00:02:48.063Z,67.02
2022-12-31T00:07:49.760Z,65.94
2022-12-31T00:12:51.251Z,64.08
2022-12-31T00:17:52.736Z,65.14
2022-12-31T00:22:54.247Z,65.30
2022-12-31T00:27:55.830Z,64.77
2022-12-31T00:32:57.315Z,65.60
2022-12-31T00:37:58.798Z,66.15
2022-12-31T00:43:00.261Z,64.69
2022-12-31T00:48:01.758Z,65.13
2022-12-31T00:53:03.237Z,66.22
2022-12-31T00:58:04.721Z,66.51
2022-12-31T01:03:06.301Z,66.53
2022-12-31T01:08:07.838Z,67.33
2022-12-31T01:13:09.387Z,67.86
2022-12-31T01:18:10.896Z,66.92
2022-12-31T01:23:12.392Z,67.10
2022-12-31T01:28:13.863Z,65.82
2022-12-31T01:33:15.377Z,66.16
2022-12-31T01:38:17.899Z,65.71
2022-12-31T01:43:19.674Z,65.08
2022-12-31T01:48:23.895Z,64.45
2022-12-31T01:53:25.378Z,66.06
2022-12-31T01:58:31.595Z,64.20
2022-12-31T02:03:33.171Z,64.08
2022-12-31T02:08:41.625Z,64.18
2022-12-31T02:13:43.523Z,63.73
2022-12-31T02:19:29.066Z,63.74
2022-12-31T02:24:54.041Z,63.37
2022-12-31T02:30:19.429Z,63.48
2022-12-31T02:35:22.295Z,62.95
2022-12-31T02:40:23.804Z,62.74
2022-12-31T02:45:32.077Z,63.02
2022-12-31T02:50:56.525Z,62.61
2022-12-31T02:56:12.634Z,61.67
2022-12-31T03:01:49.510Z,62.39
2022-12-31T03:06:51.715Z,62.52
2022-12-31T03:12:11.608Z,62.89
2022-12-31T03:17:13.082Z,62.50
2022-12-31T03:22:29.497Z,62.44
2022-12-31T03:27:30.987Z,62.10
2022-12-31T03:32:32.444Z,62.17
2022-12-31T03:37:33.938Z,61.99
2022-12-31T03:42:35.432Z,61.59
2022-12-31T03:47:36.944Z,62.05
2022-12-31T03:52:38.409Z,61.74
2022-12-31T03:57:39.909Z,61.74
2022-12-31T04:02:41.647Z,61.86
2022-12-31T04:07:43.212Z,61.93
2022-12-31T04:12:44.876Z,62.43
2022-12-31T04:17:46.502Z,63.60
2022-12-31T04:22:48.056Z,63.31
2022-12-31T04:27:49.529Z,63.01
2022-12-31T04:32:53.933Z,62.62
2022-12-31T04:37:55.425Z,62.63
2022-12-31T04:42:56.912Z,63.02
2022-12-31T04:47:58.421Z,63.09
2022-12-31T04:52:59.890Z,63.01
2022-12-31T04:58:01.378Z,62.50
2022-12-31T05:03:02.917Z,62.38
2022-12-31T05:08:04.456Z,62.65
2022-12-31T05:13:05.948Z,62.66
2022-12-31T05:18:07.754Z,62.27
2022-12-31T05:23:09.248Z,61.66
2022-12-31T05:28:10.854Z,61.93
2022-12-31T05:33:12.348Z,62.09
2022-12-31T05:38:13.825Z,62.39
2022-12-31T05:43:15.421Z,62.67
2022-12-31T05:48:19.539Z,63.38
2022-12-31T05:53:21.010Z,62.71
2022-12-31T05:58:22.499Z,63.40
2022-12-31T06:03:24.037Z,62.59
2022-12-31T06:08:25.547Z,62.08
2022-12-31T06:13:27.072Z,61.76
2022-12-31T06:18:28.545Z,61.52
2022-12-31T06:23:30.098Z,61.62
2022-12-31T06:28:31.665Z,60.69
2022-12-31T06:33:33.333Z,61.54
2022-12-31T06:38:43.383Z,60.75
2022-12-31T06:43:45.015Z,60.63
2022-12-31T06:48:46.508Z,61.48
2022-12-31T06:53:49.075Z,61.32
2022-12-31T06:58:50.941Z,60.85
2022-12-31T07:04:29.643Z,61.12
2022-12-31T07:09:34.483Z,61.07
2022-12-31T07:14:41.456Z,61.52
2022-12-31T07:20:03.208Z,61.06
2022-12-31T07:25:06.645Z,61.11
2022-12-31T07:30:29.635Z,61.12
2022-12-31T07:35:37.546Z,60.98
2022-12-31T07:40:47.903Z,60.64
2022-12-31T07:45:52.732Z,61.92
2022-12-31T07:50:55.474Z,61.58
2022-12-31T07:55:59.845Z,62.11
2022-12-31T08:01:01.468Z,61.93
2022-12-31T08:06:24.613Z,61.57
2022-12-31T08:11:37.799Z,61.10
2022-12-31T08:16:39.559Z,60.77
2022-12-31T08:22:16.505Z,61.05
2022-12-31T08:27:28.238Z,60.89
2022-12-31T08:32:48.381Z,60.51
2022-12-31T08:37:59.322Z,60.19
2022-12-31T08:43:13.337Z,60.48
2022-12-31T08:48:14.718Z,59.47
2022-12-31T08:53:16.366Z,59.25
2022-12-31T08:58:37.257Z,59.26
2022-12-31T09:04:06.057Z,59.15
2022-12-31T09:09:22.763Z,58.87
2022-12-31T09:14:44.652Z,59.26
2022-12-31T09:19:46.228Z,58.74
2022-12-31T09:24:47.922Z,58.63
2022-12-31T09:29:49.314Z,58.33
2022-12-31T09:35:25.630Z,57.69
2022-12-31T09:40:50.845Z,58.13
2022-12-31T09:46:04.319Z,58.33
2022-12-31T09:51:38.226Z,58.21
2022-12-31T09:56:45.729Z,57.57
2022-12-31T10:02:16.097Z,57.99
2022-12-31T10:07:48.774Z,59.21
2022-12-31T10:13:35.293Z,59.10
2022-12-31T10:19:02.700Z,58.72
2022-12-31T10:24:42.397Z,58.93
2022-12-31T10:29:47.459Z,58.70
2022-12-31T10:35:00.713Z,58.49
2022-12-31T10:40:23.539Z,58.52
2022-12-31T10:45:30.752Z,59.81
2022-12-31T10:50:54.894Z,61.20
2022-12-31T10:56:16.108Z,61.98
2022-12-31T11:01:26.611Z,62.55
2022-12-31T11:07:11.824Z,63.53
2022-12-31T11:12:44.236Z,63.16
2022-12-31T11:17:59.202Z,63.45
2022-12-31T11:23:07.476Z,64.31
2022-12-31T11:28:21.632Z,64.45
2022-12-31T11:34:07.142Z,65.45
2022-12-31T11:39:44.727Z,66.45
2022-12-31T11:44:59.882Z,67.50
2022-12-31T11:50:22.672Z,67.54
2022-12-31T11:55:38.181Z,68.23
2022-12-31T12:00:39.718Z,67.17
2022-12-31T12:05:41.276Z,66.90
2022-12-31T12:10:47.243Z,66.07
2022-12-31T12:15:50.976Z,66.64
2022-12-31T12:20:52.894Z,67.07
2022-12-31T12:25:54.401Z,67.33
2022-12-31T12:30:57.560Z,67.26
2022-12-31T12:36:13.112Z,66.72
2022-12-31T12:41:23.888Z,66.61
2022-12-31T12:46:37.194Z,66.09
2022-12-31T12:52:23.429Z,65.15
2022-12-31T12:57:40.581Z,65.14
2022-12-31T13:02:52.300Z,65.22
2022-12-31T13:08:22.988Z,65.23
2022-12-31T13:13:33.574Z,65.54
2022-12-31T13:18:56.727Z,65.57
2022-12-31T13:24:25.731Z,65.26
2022-12-31T13:29:29.111Z,66.28
2022-12-31T13:34:32.093Z,67.84
2022-12-31T13:39:37.187Z,67.63
2022-12-31T13:44:56.251Z,68.54
2022-12-31T13:50:14.295Z,67.61
2022-12-31T13:55:20.417Z,68.00
2022-12-31T14:00:32.353Z,67.29
2022-12-31T14:05:34.781Z,67.97
2022-12-31T14:10:40.561Z,68.43
2022-12-31T14:15:47.208Z,70.17
2022-12-31T14:20:52.569Z,68.01
2022-12-31T14:25:56.910Z,69.02
2022-12-31T14:31:08.739Z,67.59
2022-12-31T14:36:18.432Z,67.84
2022-12-31T14:41:44.704Z,68.45
2022-12-31T14:46:56.315Z,67.67
2022-12-31T14:52:08.692Z,68.25
2022-12-31T14:57:11.234Z,67.82
2022-12-31T15:02:33.052Z,67.85
2022-12-31T15:07:43.532Z,68.35
2022-12-31T15:12:51.031Z,70.00
2022-12-31T15:18:11.078Z,69.17
2022-12-31T15:23:14.658Z,69.04
2022-12-31T15:28:35.349Z,69.25
2022-12-31T15:33:38.863Z,67.53
2022-12-31T15:38:41.261Z,68.81
2022-12-31T15:43:50.827Z,68.52
2022-12-31T15:49:03.461Z,70.36
2022-12-31T15:54:05.922Z,68.66
2022-12-31T15:59:12.108Z,67.83
2022-12-31T16:04:17.495Z,69.77
2022-12-31T16:09:29.612Z,71.51
2022-12-31T16:14:36.545Z,71.27
2022-12-31T16:19:42.658Z,70.24
2022-12-31T16:25:19.345Z,72.77
2022-12-31T16:30:07.924Z,72.63
2022-12-31T16:35:36.220Z,71.86
2022-12-31T16:40:37.877Z,71.36
2022-12-31T16:45:39.387Z,70.67
2022-12-31T16:50:43.782Z,71.37
2022-12-31T16:55:51.797Z,70.03
2022-12-31T17:00:53.286Z,69.92
2022-12-31T17:06:06.706Z,70.73
2022-12-31T17:11:25.965Z,69.08
2022-12-31T17:16:27.850Z,69.88
2022-12-31T17:21:30.602Z,69.73
2022-12-31T17:26:35.877Z,70.05
2022-12-31T17:31:38.779Z,69.94
2022-12-31T17:36:41.402Z,68.89
2022-12-31T17:41:47.197Z,68.71
2022-12-31T17:46:51.974Z,70.74
2022-12-31T17:51:53.537Z,72.32
2022-12-31T17:56:55.014Z,69.56
2022-12-31T18:01:58.384Z,65.87
2022-12-31T18:06:59.943Z,65.61
2022-12-31T18:12:01.800Z,66.27
2022-12-31T18:17:03.452Z,66.68
2022-12-31T18:22:04.923Z,69.89
2022-12-31T18:27:17.411Z,69.77
2022-12-31T18:32:25.152Z,69.33
2022-12-31T18:37:28.605Z,68.18
2022-12-31T18:42:30.096Z,68.13
2022-12-31T18:47:37.480Z,68.17
2022-12-31T18:52:46.887Z,69.30
2022-12-31T18:57:48.358Z,70.51
2022-12-31T19:02:49.910Z,71.70
2022-12-31T19:07:51.469Z,71.79
2022-12-31T19:12:53.147Z,70.87
2022-12-31T19:17:54.671Z,70.74
2022-12-31T19:22:56.548Z,70.49
2022-12-31T19:27:58.037Z,70.17
2022-12-31T19:32:59.962Z,69.53
2022-12-31T19:38:01.451Z,70.22
2022-12-31T19:43:02.930Z,69.44
2022-12-31T19:48:04.436Z,68.85
2022-12-31T19:53:05.924Z,69.36
2022-12-31T19:58:07.800Z,68.87
2022-12-31T20:03:10.849Z,68.03
2022-12-31T20:08:13.078Z,68.24
2022-12-31T20:13:14.583Z,67.83
2022-12-31T20:18:20.899Z,68.18
2022-12-31T20:23:22.398Z,67.99
2022-12-31T20:28:23.927Z,68.01
2022-12-31T20:33:25.430Z,67.83
2022-12-31T20:38:27.647Z,68.02
2022-12-31T20:43:32.736Z,68.47
2022-12-31T20:48:34.287Z,67.99
2022-12-31T20:53:35.779Z,67.79
2022-12-31T20:58:37.269Z,67.04
2022-12-31T21:09:02.626Z,66.51
2022-12-31T21:14:04.166Z,66.36
2022-12-31T21:19:05.723Z,66.25
2022-12-31T21:24:07.273Z,65.97
2022-12-31T21:29:08.751Z,66.00
2022-12-31T21:34:10.271Z,66.26
2022-12-31T21:39:11.752Z,66.08
2022-12-31T21:44:13.537Z,65.12
2022-12-31T21:49:15.042Z,64.96
2022-12-31T21:54:36.489Z,64.91
2022-12-31T22:00:23.906Z,62.78
2022-12-31T22:05:24.825Z,63.62
2022-12-31T22:10:26.700Z,63.17
2022-12-31T22:15:28.207Z,62.72
2022-12-31T22:20:29.709Z,63.58
2022-12-31T22:25:33.844Z,63.62
2022-12-31T22:30:35.351Z,63.24
2022-12-31T22:35:36.897Z,62.80
2022-12-31T22:40:38.481Z,62.49
2022-12-31T22:45:39.947Z,64.06
2022-12-31T22:50:41.408Z,63.07
2022-12-31T22:55:42.904Z,63.40
2022-12-31T23:00:44.401Z,63.72
2022-12-31T23:05:49.245Z,63.98
2022-12-31T23:11:00.429Z,64.90
2022-12-31T23:16:20.689Z,63.79
2022-12-31T23:21:40.576Z,62.57
2022-12-31T23:26:42.109Z,63.59
2022-12-31T23:31:43.632Z,63.85
2022-12-31T23:36:45.189Z,64.06
2022-12-31T23:41:46.757Z,63.31
2022-12-31T23:46:48.288Z,62.77
2022-12-31T23:51:49.822Z,62.73
2022-12-31T23:56:51.332Z,63.00
