createdAt,value
2022-10-08T00:00:07.562Z,3.43
2022-10-08T00:03:10.020Z,3.20
2022-10-08T00:06:15.039Z,3.13
2022-10-08T00:09:17.629Z,2.60
2022-10-08T00:12:20.114Z,2.63
2022-10-08T00:15:23.927Z,2.60
2022-10-08T00:18:26.816Z,3.33
2022-10-08T00:21:31.501Z,2.33
2022-10-08T00:24:34.190Z,2.90
2022-10-08T00:27:36.854Z,3.13
2022-10-08T00:30:42.377Z,2.70
2022-10-08T00:33:44.824Z,2.73
2022-10-08T00:36:47.590Z,2.97
2022-10-08T00:39:50.077Z,3.30
2022-10-08T00:42:53.495Z,3.00
2022-10-08T00:45:57.656Z,2.70
2022-10-08T00:49:03.850Z,3.00
2022-10-08T00:52:06.392Z,3.03
2022-10-08T00:55:10.489Z,2.87
2022-10-08T00:58:17.560Z,2.83
2022-10-08T01:01:21.706Z,2.70
2022-10-08T01:04:25.061Z,2.73
2022-10-08T01:07:33.745Z,2.73
2022-10-08T01:10:43.544Z,2.50
2022-10-08T01:13:53.660Z,2.93
2022-10-08T01:17:07.488Z,2.80
2022-10-08T01:20:30.278Z,2.90
2022-10-08T01:24:11.144Z,3.50
2022-10-08T01:27:22.487Z,2.63
2022-10-08T01:30:25.076Z,3.33
2022-10-08T01:33:33.030Z,2.73
2022-10-08T01:36:40.196Z,2.47
2022-10-08T01:39:45.765Z,2.90
2022-10-08T01:42:54.019Z,2.77
2022-10-08T01:46:00.981Z,2.60
2022-10-08T01:49:09.177Z,2.60
2022-10-08T01:52:18.550Z,3.50
2022-10-08T01:55:25.554Z,2.53
2022-10-08T01:58:35.175Z,3.00
2022-10-08T02:01:44.636Z,2.60
2022-10-08T02:04:49.103Z,2.63
2022-10-08T02:07:51.726Z,2.70
2022-10-08T02:10:54.238Z,2.60
2022-10-08T02:13:58.350Z,2.43
2022-10-08T02:17:09.779Z,2.60
2022-10-08T02:20:19.620Z,2.83
2022-10-08T02:23:26.607Z,2.87
2022-10-08T02:26:34.590Z,3.63
2022-10-08T02:29:42.634Z,3.23
2022-10-08T02:32:51.018Z,3.20
2022-10-08T02:35:58.474Z,3.13
2022-10-08T02:39:05.013Z,2.70
2022-10-08T02:42:11.288Z,2.50
2022-10-08T02:45:20.254Z,2.60
2022-10-08T02:48:29.916Z,2.70
2022-10-08T02:51:35.661Z,3.00
2022-10-08T02:54:41.105Z,2.87
2022-10-08T02:57:47.401Z,3.37
2022-10-08T03:00:55.939Z,2.93
2022-10-08T03:04:04.633Z,3.00
2022-10-08T03:07:07.575Z,3.50
2022-10-08T03:10:10.983Z,2.80
2022-10-08T03:13:13.803Z,2.73
2022-10-08T03:16:23.816Z,3.33
2022-10-08T03:19:26.701Z,3.07
2022-10-08T03:22:30.034Z,2.70
2022-10-08T03:25:32.665Z,3.17
2022-10-08T03:28:35.371Z,2.87
2022-10-08T03:31:39.373Z,2.97
2022-10-08T03:34:41.970Z,3.00
2022-10-08T03:37:44.577Z,3.23
2022-10-08T03:40:55.647Z,3.00
2022-10-08T03:43:59.015Z,3.23
2022-10-08T03:47:03.002Z,2.87
2022-10-08T03:50:06.980Z,3.20
2022-10-08T03:53:09.619Z,3.10
2022-10-08T03:56:14.082Z,3.10
2022-10-08T03:59:16.684Z,3.00
2022-10-08T04:02:20.726Z,2.80
2022-10-08T04:05:23.378Z,2.40
2022-10-08T04:08:26.983Z,2.70
2022-10-08T04:11:30.622Z,3.30
2022-10-08T04:14:33.326Z,3.00
2022-10-08T04:17:37.185Z,2.87
2022-10-08T04:20:40.439Z,2.87
2022-10-08T04:23:44.187Z,2.90
2022-10-08T04:26:46.673Z,3.23
2022-10-08T04:29:49.177Z,3.03
2022-10-08T04:32:52.991Z,3.17
2022-10-08T04:36:00.154Z,4.10
2022-10-08T04:39:02.959Z,2.77
2022-10-08T04:42:05.683Z,2.70
2022-10-08T04:45:08.866Z,2.77
2022-10-08T04:48:12.817Z,3.20
2022-10-08T04:51:15.546Z,3.50
2022-10-08T04:54:18.047Z,2.93
2022-10-08T04:57:20.530Z,3.23
2022-10-08T05:00:23.026Z,2.50
2022-10-08T05:03:26.828Z,2.87
2022-10-08T05:06:31.481Z,3.07
2022-10-08T05:09:34.003Z,3.20
2022-10-08T05:12:36.478Z,3.13
2022-10-08T05:15:39.017Z,2.93
2022-10-08T05:18:43.282Z,3.00
2022-10-08T05:21:45.766Z,3.40
2022-10-08T05:24:48.268Z,3.50
2022-10-08T05:27:50.805Z,3.17
2022-10-08T05:30:53.320Z,3.37
2022-10-08T05:33:58.564Z,3.30
2022-10-08T05:37:01.073Z,2.80
2022-10-08T05:40:03.565Z,2.93
2022-10-08T05:43:06.037Z,2.80
2022-10-08T05:46:08.868Z,2.87
2022-10-08T05:49:19.382Z,3.17
2022-10-08T05:52:22.006Z,2.80
2022-10-08T05:55:24.468Z,3.10
2022-10-08T05:58:30.374Z,3.50
2022-10-08T06:01:34.834Z,3.03
2022-10-08T06:04:38.716Z,3.53
2022-10-08T06:07:41.243Z,3.10
2022-10-08T06:10:49.746Z,3.30
2022-10-08T06:13:53.885Z,3.00
2022-10-08T06:16:56.366Z,2.63
2022-10-08T06:20:00.207Z,3.60
2022-10-08T06:23:02.700Z,3.43
2022-10-08T06:26:06.574Z,3.10
2022-10-08T06:29:11.835Z,3.63
2022-10-08T06:32:14.315Z,3.33
2022-10-08T06:35:18.132Z,3.00
2022-10-08T06:38:20.610Z,3.67
2022-10-08T06:41:24.057Z,3.50
2022-10-08T06:44:26.642Z,2.73
2022-10-08T06:47:29.352Z,3.73
2022-10-08T06:50:33.422Z,3.10
2022-10-08T06:53:36.279Z,3.00
2022-10-08T06:56:40.004Z,3.37
2022-10-08T06:59:42.642Z,3.47
2022-10-08T07:02:45.660Z,2.80
2022-10-08T07:05:49.803Z,2.97
2022-10-08T07:08:54.283Z,2.93
2022-10-08T07:11:56.838Z,2.70
2022-10-08T07:14:59.706Z,2.90
2022-10-08T07:18:02.296Z,2.87
2022-10-08T07:21:07.264Z,2.83
2022-10-08T07:24:09.966Z,2.87
2022-10-08T07:27:12.543Z,3.10
2022-10-08T07:30:15.170Z,3.00
2022-10-08T07:33:18.006Z,2.87
2022-10-08T07:36:24.039Z,2.80
2022-10-08T07:39:26.638Z,3.17
2022-10-08T07:42:29.204Z,3.00
2022-10-08T07:45:32.346Z,3.53
2022-10-08T07:48:36.036Z,3.30
2022-10-08T07:51:41.486Z,3.07
2022-10-08T07:54:45.312Z,2.93
2022-10-08T07:57:47.873Z,2.87
2022-10-08T08:00:50.880Z,3.40
2022-10-08T08:03:55.375Z,3.20
2022-10-08T08:06:59.314Z,3.30
2022-10-08T08:10:01.889Z,3.20
2022-10-08T08:13:04.507Z,2.97
2022-10-08T08:16:09.423Z,3.20
2022-10-08T08:19:12.018Z,2.73
2022-10-08T08:22:15.953Z,2.20
2022-10-08T08:25:18.507Z,2.73
2022-10-08T08:28:21.143Z,2.67
2022-10-08T08:31:26.503Z,2.47
2022-10-08T08:34:29.879Z,2.07
2022-10-08T08:37:35.030Z,1.90
2022-10-08T08:40:37.609Z,2.50
2022-10-08T08:43:40.232Z,2.53
2022-10-08T08:46:46.978Z,2.27
2022-10-08T08:49:53.636Z,2.23
2022-10-08T08:52:58.408Z,1.90
2022-10-08T08:56:05.762Z,2.47
2022-10-08T08:59:24.401Z,1.90
2022-10-08T09:02:32.444Z,2.27
2022-10-08T09:05:40.585Z,2.50
2022-10-08T09:08:49.097Z,2.20
2022-10-08T09:11:52.138Z,2.30
2022-10-08T09:14:57.730Z,2.37
2022-10-08T09:18:03.455Z,1.90
2022-10-08T09:21:06.314Z,2.63
2022-10-08T09:24:11.769Z,2.27
2022-10-08T09:27:16.062Z,2.67
2022-10-08T09:30:34.405Z,2.10
2022-10-08T09:33:40.127Z,2.10
2022-10-08T09:36:45.586Z,1.90
2022-10-08T09:40:19.913Z,2.17
2022-10-08T09:43:22.403Z,2.00
2022-10-08T09:46:30.621Z,2.00
2022-10-08T09:49:34.967Z,2.10
2022-10-08T09:52:41.714Z,1.93
2022-10-08T09:55:54.690Z,1.70
2022-10-08T09:59:00.476Z,2.43
2022-10-08T10:02:07.642Z,1.90
2022-10-08T10:05:25.276Z,2.27
2022-10-08T10:08:54.086Z,1.67
2022-10-08T10:12:02.539Z,1.40
2022-10-08T10:15:12.783Z,1.43
2022-10-08T10:18:19.661Z,1.47
2022-10-08T10:21:29.116Z,1.50
2022-10-08T10:24:45.703Z,1.23
2022-10-08T10:27:54.058Z,1.33
2022-10-08T10:31:02.242Z,1.50
2022-10-08T10:34:14.406Z,1.80
2022-10-08T10:37:23.033Z,1.70
2022-10-08T10:40:43.237Z,1.48
2022-10-08T10:43:49.961Z,1.60
2022-10-08T10:46:56.241Z,1.10
2022-10-08T10:50:01.024Z,1.57
2022-10-08T10:53:16.284Z,1.10
2022-10-08T10:56:20.570Z,1.23
2022-10-08T10:59:34.254Z,1.40
2022-10-08T11:02:44.073Z,1.30
2022-10-08T11:05:50.674Z,1.13
2022-10-08T11:09:00.567Z,1.15
2022-10-08T11:12:10.906Z,1.20
2022-10-08T11:15:25.149Z,1.30
2022-10-08T11:18:38.871Z,1.40
2022-10-08T11:21:54.069Z,1.30
2022-10-08T11:25:16.591Z,1.27
2022-10-08T11:28:28.452Z,1.40
2022-10-08T11:31:41.554Z,1.17
2022-10-08T11:34:50.896Z,1.20
2022-10-08T11:38:02.257Z,1.40
2022-10-08T11:41:11.992Z,1.37
2022-10-08T11:44:16.142Z,1.37
2022-10-08T11:47:49.317Z,1.20
2022-10-08T11:50:52.132Z,1.30
2022-10-08T11:54:07.491Z,1.70
2022-10-08T11:57:14.272Z,3.90
2022-10-08T12:00:33.851Z,1.53
2022-10-08T12:03:39.596Z,2.47
2022-10-08T12:06:42.184Z,1.00
2022-10-08T12:10:24.751Z,1.20
2022-10-08T12:13:31.529Z,1.10
2022-10-08T12:17:08.560Z,1.00
2022-10-08T12:20:24.293Z,0.97
2022-10-08T12:23:39.184Z,0.90
2022-10-08T12:27:29.661Z,1.10
2022-10-08T12:30:48.392Z,1.03
2022-10-08T12:33:58.984Z,1.27
2022-10-08T12:37:16.307Z,1.20
2022-10-08T12:40:28.752Z,1.60
2022-10-08T12:43:39.998Z,1.40
2022-10-08T12:46:50.983Z,1.30
2022-10-08T12:49:59.509Z,1.23
2022-10-08T12:53:05.898Z,1.03
2022-10-08T12:56:08.769Z,1.33
2022-10-08T12:59:12.473Z,1.20
2022-10-08T13:02:37.570Z,1.23
2022-10-08T13:05:43.188Z,1.08
2022-10-08T13:08:50.109Z,1.33
2022-10-08T13:11:57.223Z,1.40
2022-10-08T13:15:05.739Z,1.30
2022-10-08T13:18:22.851Z,1.40
2022-10-08T13:21:37.601Z,1.43
2022-10-08T13:24:43.129Z,1.60
2022-10-08T13:27:46.017Z,1.50
2022-10-08T13:30:49.953Z,1.30
2022-10-08T13:33:52.755Z,1.30
2022-10-08T13:36:57.238Z,1.38
2022-10-08T13:40:03.414Z,1.40
2022-10-08T13:43:07.738Z,1.77
2022-10-08T13:46:10.210Z,1.47
2022-10-08T13:49:23.552Z,1.40
2022-10-08T13:52:26.203Z,1.13
2022-10-08T13:55:32.214Z,1.90
2022-10-08T13:58:34.715Z,1.10
2022-10-08T14:01:37.289Z,1.47
2022-10-08T14:04:39.901Z,0.97
2022-10-08T14:07:44.546Z,0.80
2022-10-08T14:10:49.002Z,0.80
2022-10-08T14:13:51.524Z,1.10
2022-10-08T14:16:55.036Z,0.90
2022-10-08T14:19:57.685Z,0.80
2022-10-08T14:23:00.210Z,1.10
2022-10-08T14:26:04.051Z,2.40
2022-10-08T14:29:06.732Z,1.67
2022-10-08T14:32:10.723Z,1.17
2022-10-08T14:35:14.121Z,1.43
2022-10-08T14:38:16.795Z,1.90
2022-10-08T14:41:20.629Z,1.33
2022-10-08T14:44:23.107Z,1.10
2022-10-08T14:47:25.847Z,1.40
2022-10-08T14:50:28.354Z,1.37
2022-10-08T14:53:30.854Z,1.43
2022-10-08T14:56:34.805Z,1.77
2022-10-08T14:59:40.305Z,1.20
2022-10-08T15:02:42.931Z,1.43
2022-10-08T15:05:45.418Z,1.50
2022-10-08T15:08:47.918Z,1.73
2022-10-08T15:11:51.717Z,1.73
2022-10-08T15:14:54.258Z,2.00
2022-10-08T15:17:56.788Z,1.67
2022-10-08T15:21:01.256Z,1.67
2022-10-08T15:24:03.980Z,1.63
2022-10-08T15:27:07.833Z,1.80
2022-10-08T15:30:11.981Z,1.67
2022-10-08T15:33:14.496Z,2.53
2022-10-08T15:36:21.393Z,2.23
2022-10-08T15:39:24.397Z,1.70
2022-10-08T15:42:28.217Z,2.20
2022-10-08T15:45:30.743Z,2.07
2022-10-08T15:48:33.247Z,1.70
2022-10-08T15:51:35.761Z,1.80
2022-10-08T15:54:38.764Z,1.60
2022-10-08T15:57:42.615Z,1.60
2022-10-08T16:00:45.129Z,1.90
2022-10-08T16:03:49.275Z,1.70
2022-10-08T16:06:51.756Z,1.70
2022-10-08T16:09:54.232Z,2.13
2022-10-08T16:12:58.041Z,1.10
2022-10-08T16:16:02.084Z,1.17
2022-10-08T16:19:07.201Z,1.57
2022-10-08T16:22:09.673Z,0.90
2022-10-08T16:25:12.153Z,1.10
2022-10-08T16:28:16.018Z,1.70
2022-10-08T16:31:19.197Z,2.00
2022-10-08T16:34:23.710Z,2.17
2022-10-08T16:37:26.193Z,2.47
2022-10-08T16:40:28.692Z,2.83
2022-10-08T16:43:32.527Z,1.87
2022-10-08T16:46:37.513Z,2.40
2022-10-08T16:49:40.631Z,1.57
2022-10-08T16:52:43.110Z,3.50
2022-10-08T16:55:45.679Z,3.57
2022-10-08T16:58:53.813Z,2.10
2022-10-08T17:01:58.017Z,2.40
2022-10-08T17:05:00.631Z,3.20
2022-10-08T17:08:03.093Z,2.60
2022-10-08T17:11:07.262Z,2.93
2022-10-08T17:14:11.816Z,2.50
2022-10-08T17:17:14.514Z,2.30
2022-10-08T17:20:17.260Z,2.20
2022-10-08T17:23:19.752Z,2.47
2022-10-08T17:26:26.664Z,2.80
2022-10-08T17:29:30.481Z,2.70
2022-10-08T17:32:32.982Z,2.10
2022-10-08T17:35:35.687Z,2.53
2022-10-08T17:38:39.078Z,2.43
2022-10-08T17:41:42.913Z,3.00
2022-10-08T17:44:46.849Z,2.93
2022-10-08T17:47:49.362Z,2.47
2022-10-08T17:50:51.829Z,2.67
2022-10-08T17:53:55.824Z,2.97
2022-10-08T17:56:58.597Z,2.87
2022-10-08T18:00:02.532Z,3.10
2022-10-08T18:03:05.080Z,2.50
2022-10-08T18:06:09.275Z,2.40
2022-10-08T18:09:13.576Z,2.90
2022-10-08T18:12:16.052Z,2.60
2022-10-08T18:15:19.898Z,2.90
2022-10-08T18:18:22.388Z,2.77
2022-10-08T18:21:24.953Z,2.33
2022-10-08T18:24:27.570Z,2.47
2022-10-08T18:27:30.078Z,2.97
2022-10-08T18:30:36.282Z,2.73
2022-10-08T18:33:40.763Z,2.70
2022-10-08T18:36:43.552Z,2.63
2022-10-08T18:39:46.045Z,2.60
2022-10-08T18:42:48.926Z,2.10
2022-10-08T18:45:53.102Z,2.03
2022-10-08T18:48:55.703Z,2.10
2022-10-08T18:51:58.852Z,1.90
2022-10-08T18:55:01.536Z,2.00
2022-10-08T18:58:04.046Z,2.70
2022-10-08T19:01:16.654Z,1.90
2022-10-08T19:04:21.787Z,2.27
2022-10-08T19:07:24.284Z,2.67
2022-10-08T19:10:26.742Z,3.10
2022-10-08T19:13:29.229Z,3.10
2022-10-08T19:16:35.626Z,3.27
2022-10-08T19:19:38.085Z,3.13
2022-10-08T19:22:40.540Z,2.80
2022-10-08T19:25:43.031Z,2.37
2022-10-08T19:28:47.510Z,2.37
2022-10-08T19:31:51.739Z,2.30
2022-10-08T19:34:54.184Z,2.50
2022-10-08T19:37:56.677Z,3.20
2022-10-08T19:40:59.135Z,5.70
2022-10-08T19:44:01.773Z,8.63
2022-10-08T19:47:06.158Z,10.30
2022-10-08T19:50:09.336Z,5.37
2022-10-08T19:53:11.818Z,3.53
2022-10-08T19:56:14.993Z,2.80
2022-10-08T19:59:17.559Z,2.07
2022-10-08T20:02:21.844Z,2.00
2022-10-08T20:05:24.507Z,2.00
2022-10-08T20:08:26.978Z,2.30
2022-10-08T20:11:30.909Z,2.30
2022-10-08T20:14:33.603Z,3.07
2022-10-08T20:17:37.418Z,2.27
2022-10-08T20:20:40.085Z,2.80
2022-10-08T20:23:42.578Z,3.20
2022-10-08T20:26:45.509Z,3.00
2022-10-08T20:29:48.461Z,2.30
2022-10-08T20:32:52.319Z,2.40
2022-10-08T20:35:54.834Z,2.70
2022-10-08T20:38:57.802Z,2.23
2022-10-08T20:42:00.455Z,2.23
2022-10-08T20:45:02.930Z,1.90
2022-10-08T20:48:06.732Z,2.17
2022-10-08T20:51:11.049Z,2.03
2022-10-08T20:54:15.675Z,3.87
2022-10-08T20:57:18.179Z,2.73
2022-10-08T21:00:20.687Z,2.60
2022-10-08T21:03:24.497Z,2.50
2022-10-08T21:06:29.039Z,2.27
2022-10-08T21:09:31.695Z,2.10
2022-10-08T21:12:34.181Z,2.40
2022-10-08T21:15:36.691Z,2.40
2022-10-08T21:18:40.895Z,2.63
2022-10-08T21:21:43.397Z,2.43
2022-10-08T21:24:46.020Z,1.93
2022-10-08T21:27:49.160Z,2.40
2022-10-08T21:30:54.145Z,2.20
2022-10-08T21:33:59.065Z,2.30
2022-10-08T21:37:02.124Z,2.53
2022-10-08T21:40:05.467Z,2.60
2022-10-08T21:43:08.115Z,2.60
2022-10-08T21:46:13.450Z,2.10
2022-10-08T21:49:20.602Z,2.27
2022-10-08T21:52:23.376Z,2.13
2022-10-08T21:55:26.195Z,2.60
2022-10-08T21:58:30.875Z,2.17
2022-10-08T22:01:36.216Z,2.27
2022-10-08T22:04:40.796Z,2.97
2022-10-08T22:07:43.644Z,2.80
2022-10-08T22:10:46.150Z,2.23
2022-10-08T22:13:48.993Z,2.10
2022-10-08T22:16:51.523Z,2.00
2022-10-08T22:19:55.339Z,2.37
2022-10-08T22:22:57.839Z,3.00
2022-10-08T22:26:02.265Z,2.20
2022-10-08T22:29:05.810Z,2.27
2022-10-08T22:32:08.355Z,2.37
2022-10-08T22:35:12.516Z,2.13
2022-10-08T22:38:15.068Z,2.50
2022-10-08T22:41:22.942Z,2.80
2022-10-08T22:44:25.437Z,1.93
2022-10-08T22:47:27.932Z,2.50
2022-10-08T22:50:31.802Z,1.97
2022-10-08T22:53:34.891Z,2.23
2022-10-08T22:56:37.532Z,2.17
2022-10-08T22:59:40.010Z,2.30
2022-10-08T23:02:42.782Z,2.40
2022-10-08T23:05:46.610Z,2.07
2022-10-08T23:08:52.902Z,2.10
2022-10-08T23:11:55.397Z,2.27
2022-10-08T23:14:57.868Z,2.17
2022-10-08T23:18:00.347Z,2.30
2022-10-08T23:21:05.481Z,2.17
2022-10-08T23:24:08.001Z,2.60
2022-10-08T23:27:10.500Z,2.63
2022-10-08T23:30:31.307Z,2.40
2022-10-08T23:33:37.887Z,2.13
2022-10-08T23:36:43.760Z,1.90
2022-10-08T23:39:46.256Z,2.40
2022-10-08T23:42:48.979Z,2.20
2022-10-08T23:45:51.713Z,2.50
2022-10-08T23:48:54.777Z,2.87
2022-10-08T23:51:58.599Z,2.57
2022-10-08T23:55:01.091Z,2.60
2022-10-08T23:58:03.577Z,2.43
