createdAt,value
2023-03-27T00:01:18.283Z,69.59
2023-03-27T00:04:03.796Z,69.95
2023-03-27T00:06:50.076Z,69.23
2023-03-27T00:09:37.102Z,69.56
2023-03-27T00:12:22.641Z,69.48
2023-03-27T00:15:08.401Z,70.05
2023-03-27T00:17:54.243Z,69.81
2023-03-27T00:20:40.079Z,69.80
2023-03-27T00:23:25.410Z,69.97
2023-03-27T00:26:11.854Z,70.27
2023-03-27T00:28:57.282Z,71.19
2023-03-27T00:31:42.440Z,70.92
2023-03-27T00:34:28.934Z,70.78
2023-03-27T00:37:14.406Z,71.35
2023-03-27T00:40:00.265Z,70.85
2023-03-27T00:42:48.065Z,70.16
2023-03-27T00:45:33.759Z,70.29
2023-03-27T00:48:20.655Z,70.75
2023-03-27T00:51:08.981Z,70.99
2023-03-27T00:53:55.552Z,71.68
2023-03-27T00:56:41.999Z,71.23
2023-03-27T00:59:32.145Z,72.08
2023-03-27T01:02:18.189Z,71.89
2023-03-27T01:05:04.766Z,71.46
2023-03-27T01:08:00.578Z,72.47
2023-03-27T01:11:17.111Z,72.83
2023-03-27T01:14:08.722Z,73.36
2023-03-27T01:17:06.856Z,73.59
2023-03-27T01:20:13.712Z,73.95
2023-03-27T01:23:36.055Z,73.77
2023-03-27T01:26:45.360Z,74.07
2023-03-27T01:29:41.746Z,74.94
2023-03-27T01:32:53.818Z,75.85
2023-03-27T01:36:00.765Z,75.17
2023-03-27T01:39:17.668Z,75.81
2023-03-27T01:42:32.622Z,75.24
2023-03-27T01:45:30.725Z,74.95
2023-03-27T01:48:43.554Z,73.60
2023-03-27T01:51:39.433Z,73.61
2023-03-27T01:54:41.134Z,74.63
2023-03-27T01:57:34.271Z,74.85
2023-03-27T02:00:23.502Z,73.83
2023-03-27T02:03:15.307Z,74.54
2023-03-27T02:06:20.791Z,74.34
2023-03-27T02:09:12.944Z,74.78
2023-03-27T02:11:58.240Z,74.29
2023-03-27T02:14:53.563Z,74.94
2023-03-27T02:17:44.729Z,74.97
2023-03-27T02:20:29.897Z,74.41
2023-03-27T02:23:16.416Z,74.41
2023-03-27T02:26:03.604Z,74.61
2023-03-27T02:28:55.212Z,75.06
2023-03-27T02:31:51.730Z,75.46
2023-03-27T02:35:03.912Z,75.65
2023-03-27T02:38:04.393Z,75.33
2023-03-27T02:41:27.113Z,74.40
2023-03-27T02:44:53.477Z,74.36
2023-03-27T02:47:46.447Z,72.42
2023-03-27T02:50:38.117Z,71.99
2023-03-27T02:53:34.809Z,72.48
2023-03-27T02:56:23.981Z,72.44
2023-03-27T02:59:42.285Z,71.28
2023-03-27T03:02:33.678Z,70.57
2023-03-27T03:05:23.054Z,71.17
2023-03-27T03:08:10.181Z,70.62
2023-03-27T03:11:01.553Z,70.93
2023-03-27T03:13:46.822Z,69.02
2023-03-27T03:16:32.381Z,70.08
2023-03-27T03:19:17.616Z,69.45
2023-03-27T03:22:03.889Z,69.91
2023-03-27T03:24:50.950Z,70.08
2023-03-27T03:27:38.131Z,70.68
2023-03-27T03:30:30.215Z,70.69
2023-03-27T03:33:21.888Z,70.85
2023-03-27T03:36:07.706Z,71.11
2023-03-27T03:38:55.504Z,71.62
2023-03-27T03:41:41.744Z,71.73
2023-03-27T03:44:26.759Z,71.87
2023-03-27T03:47:13.127Z,72.90
2023-03-27T03:49:58.910Z,73.81
2023-03-27T03:52:45.529Z,74.02
2023-03-27T03:55:30.754Z,74.38
2023-03-27T03:58:16.393Z,74.31
2023-03-27T04:01:02.841Z,74.74
2023-03-27T04:03:55.513Z,74.68
2023-03-27T04:06:43.178Z,75.21
2023-03-27T04:09:28.320Z,74.55
2023-03-27T04:12:23.477Z,75.02
2023-03-27T04:15:17.362Z,74.98
2023-03-27T04:18:32.412Z,75.01
2023-03-27T04:21:19.595Z,74.71
2023-03-27T04:24:08.246Z,74.62
2023-03-27T04:27:03.284Z,74.54
2023-03-27T04:29:58.239Z,74.11
2023-03-27T04:33:02.723Z,74.79
2023-03-27T04:36:09.528Z,73.63
2023-03-27T04:39:04.146Z,73.41
2023-03-27T04:41:50.953Z,73.60
2023-03-27T04:44:37.551Z,72.93
2023-03-27T04:47:22.807Z,72.65
2023-03-27T04:50:12.872Z,72.45
2023-03-27T04:53:00.644Z,72.19
2023-03-27T04:55:52.636Z,73.01
2023-03-27T04:58:38.056Z,73.59
2023-03-27T05:01:30.013Z,73.90
2023-03-27T05:04:33.724Z,74.06
2023-03-27T05:07:39.860Z,73.63
2023-03-27T05:10:26.301Z,73.76
2023-03-27T05:13:11.595Z,73.48
2023-03-27T05:15:59.319Z,73.14
2023-03-27T05:18:50.617Z,71.88
2023-03-27T05:21:37.967Z,71.91
2023-03-27T05:24:27.491Z,71.90
2023-03-27T05:27:12.789Z,72.15
2023-03-27T05:30:00.975Z,71.48
2023-03-27T05:32:51.716Z,72.09
2023-03-27T05:35:46.122Z,72.44
2023-03-27T05:38:33.073Z,71.92
2023-03-27T05:41:31.244Z,72.25
2023-03-27T05:44:16.660Z,72.24
2023-03-27T05:47:05.133Z,71.92
2023-03-27T05:49:50.789Z,72.18
2023-03-27T05:52:36.444Z,72.15
2023-03-27T05:55:21.938Z,71.08
2023-03-27T05:58:09.904Z,70.65
2023-03-27T06:00:55.878Z,69.67
2023-03-27T06:03:41.698Z,69.42
2023-03-27T06:06:35.393Z,68.54
2023-03-27T06:09:21.570Z,68.37
2023-03-27T06:12:33.355Z,68.50
2023-03-27T06:15:27.454Z,68.01
2023-03-27T06:18:26.335Z,68.30
2023-03-27T06:21:12.755Z,67.02
2023-03-27T06:23:58.116Z,67.45
2023-03-27T06:26:44.820Z,67.39
2023-03-27T06:29:31.246Z,66.40
2023-03-27T06:32:16.976Z,65.97
2023-03-27T06:35:08.170Z,66.30
2023-03-27T06:38:07.728Z,64.31
2023-03-27T06:40:53.382Z,64.13
2023-03-27T06:43:38.873Z,63.18
2023-03-27T06:46:44.564Z,63.08
2023-03-27T06:49:47.754Z,63.14
2023-03-27T06:52:37.880Z,64.46
2023-03-27T06:55:40.608Z,65.62
2023-03-27T06:58:25.785Z,65.86
2023-03-27T07:01:12.585Z,64.97
2023-03-27T07:04:21.222Z,64.56
2023-03-27T07:07:18.082Z,66.32
2023-03-27T07:10:05.000Z,66.41
2023-03-27T07:12:52.850Z,65.00
2023-03-27T07:15:37.898Z,64.69
2023-03-27T07:18:23.559Z,64.31
2023-03-27T07:21:13.034Z,64.49
2023-03-27T07:23:58.607Z,64.51
2023-03-27T07:26:50.388Z,62.53
2023-03-27T07:29:41.398Z,62.05
2023-03-27T07:32:37.087Z,63.63
2023-03-27T07:35:23.338Z,63.16
2023-03-27T07:38:27.414Z,63.83
2023-03-27T07:41:24.613Z,61.67
2023-03-27T07:44:35.236Z,61.77
2023-03-27T07:47:25.246Z,62.69
2023-03-27T07:50:11.719Z,63.22
2023-03-27T07:52:58.187Z,62.73
2023-03-27T07:55:43.361Z,61.33
2023-03-27T07:58:28.585Z,61.66
2023-03-27T08:01:14.764Z,61.66
2023-03-27T08:04:00.692Z,61.26
2023-03-27T08:06:46.587Z,59.89
2023-03-27T08:09:37.523Z,58.80
2023-03-27T08:12:23.202Z,58.52
2023-03-27T08:15:15.759Z,57.60
2023-03-27T08:18:01.514Z,56.72
2023-03-27T08:20:49.731Z,56.50
2023-03-27T08:23:37.508Z,57.36
2023-03-27T08:26:41.170Z,56.02
2023-03-27T08:29:30.561Z,54.01
2023-03-27T08:32:16.808Z,51.45
2023-03-27T08:35:07.400Z,52.71
2023-03-27T08:37:53.947Z,52.22
2023-03-27T08:41:00.222Z,52.46
2023-03-27T08:43:53.254Z,54.05
2023-03-27T08:46:51.439Z,55.13
2023-03-27T08:49:43.045Z,54.25
2023-03-27T08:52:40.425Z,53.64
2023-03-27T08:55:46.516Z,53.08
2023-03-27T08:58:51.657Z,52.43
2023-03-27T09:01:58.461Z,53.30
2023-03-27T09:04:56.159Z,53.83
2023-03-27T09:07:48.245Z,53.17
2023-03-27T09:10:51.620Z,53.54
2023-03-27T09:13:51.597Z,51.52
2023-03-27T09:16:49.189Z,50.72
2023-03-27T09:20:13.332Z,51.29
2023-03-27T09:23:13.614Z,49.31
2023-03-27T09:26:25.966Z,48.55
2023-03-27T09:29:39.395Z,48.52
2023-03-27T09:32:43.547Z,48.15
2023-03-27T09:35:29.644Z,46.58
2023-03-27T09:38:39.290Z,44.96
2023-03-27T09:41:37.274Z,46.32
2023-03-27T09:44:39.940Z,44.36
2023-03-27T09:47:38.113Z,44.30
2023-03-27T09:50:41.295Z,45.42
2023-03-27T09:53:32.629Z,44.71
2023-03-27T09:56:24.663Z,43.05
2023-03-27T09:59:24.438Z,43.26
2023-03-27T10:02:22.848Z,44.84
2023-03-27T10:05:18.696Z,45.04
2023-03-27T10:08:37.698Z,45.30
2023-03-27T10:11:31.491Z,44.61
2023-03-27T10:14:26.134Z,42.59
2023-03-27T10:17:24.366Z,44.25
2023-03-27T10:20:18.682Z,44.15
2023-03-27T10:23:22.660Z,45.54
2023-03-27T10:26:13.552Z,45.50
2023-03-27T10:29:29.099Z,44.88
2023-03-27T10:32:14.510Z,44.68
2023-03-27T10:35:24.202Z,43.42
2023-03-27T10:38:29.249Z,43.32
2023-03-27T10:41:28.804Z,43.38
2023-03-27T10:44:19.776Z,43.33
2023-03-27T10:47:22.042Z,43.70
2023-03-27T10:50:18.546Z,43.49
2023-03-27T10:53:27.329Z,42.37
2023-03-27T10:56:37.709Z,43.25
2023-03-27T10:59:42.764Z,43.68
2023-03-27T11:03:00.448Z,44.37
2023-03-27T11:05:48.490Z,45.05
2023-03-27T11:09:16.077Z,45.63
2023-03-27T11:12:14.512Z,45.24
2023-03-27T11:15:18.100Z,44.49
2023-03-27T11:18:10.680Z,42.55
2023-03-27T11:21:15.844Z,41.56
2023-03-27T11:24:28.586Z,41.50
2023-03-27T11:27:23.223Z,40.82
2023-03-27T11:30:08.407Z,41.12
2023-03-27T11:33:27.624Z,41.21
2023-03-27T11:36:46.581Z,40.62
2023-03-27T11:39:48.312Z,38.47
2023-03-27T11:42:42.391Z,35.99
2023-03-27T11:45:42.005Z,36.18
2023-03-27T11:48:39.459Z,36.03
2023-03-27T11:51:24.946Z,35.90
2023-03-27T11:54:30.545Z,36.51
2023-03-27T11:57:26.298Z,37.73
2023-03-27T12:00:48.661Z,38.60
2023-03-27T12:03:37.426Z,40.57
2023-03-27T12:06:39.571Z,39.16
2023-03-27T12:09:46.576Z,40.43
2023-03-27T12:13:38.530Z,40.50
2023-03-27T12:16:41.039Z,42.06
2023-03-27T12:19:43.115Z,41.80
2023-03-27T12:22:44.636Z,41.98
2023-03-27T12:25:41.140Z,42.14
2023-03-27T12:29:22.660Z,41.30
2023-03-27T12:32:55.684Z,40.19
2023-03-27T12:35:46.864Z,39.35
2023-03-27T12:38:38.735Z,39.75
2023-03-27T12:41:29.784Z,39.86
2023-03-27T12:44:29.150Z,38.84
2023-03-27T12:47:24.755Z,38.87
2023-03-27T12:50:27.355Z,40.25
2023-03-27T12:53:29.456Z,39.19
2023-03-27T12:56:30.708Z,38.31
2023-03-27T12:59:26.320Z,38.67
2023-03-27T13:02:15.018Z,39.99
2023-03-27T13:05:27.555Z,41.58
2023-03-27T13:08:42.330Z,43.64
2023-03-27T13:11:54.688Z,52.97
2023-03-27T13:15:00.564Z,51.15
2023-03-27T13:18:29.322Z,53.13
2023-03-27T13:21:44.462Z,48.29
2023-03-27T13:25:00.507Z,43.74
2023-03-27T13:28:16.785Z,44.35
2023-03-27T13:31:43.875Z,46.29
2023-03-27T13:34:41.138Z,52.45
2023-03-27T13:37:36.759Z,57.66
2023-03-27T13:40:33.328Z,56.27
2023-03-27T13:43:35.281Z,57.34
2023-03-27T13:46:29.933Z,55.75
2023-03-27T13:49:34.817Z,55.28
2023-03-27T13:52:44.575Z,52.39
2023-03-27T13:56:05.352Z,52.79
2023-03-27T13:59:28.084Z,49.51
2023-03-27T14:02:16.217Z,51.33
2023-03-27T14:05:27.360Z,52.27
2023-03-27T14:08:45.469Z,51.49
2023-03-27T14:12:15.183Z,52.18
2023-03-27T14:15:29.871Z,51.76
2023-03-27T14:18:56.899Z,51.17
2023-03-27T14:21:53.311Z,51.09
2023-03-27T14:24:48.949Z,51.37
2023-03-27T14:27:54.142Z,50.98
2023-03-27T14:30:49.274Z,52.01
2023-03-27T14:34:03.266Z,51.50
2023-03-27T14:36:52.350Z,50.23
2023-03-27T14:39:54.230Z,50.54
2023-03-27T14:42:39.790Z,51.03
2023-03-27T14:45:27.657Z,49.47
2023-03-27T14:48:25.763Z,49.11
2023-03-27T14:51:43.078Z,49.05
2023-03-27T14:54:52.235Z,49.43
2023-03-27T14:57:42.009Z,50.41
2023-03-27T15:00:32.062Z,49.67
2023-03-27T15:03:21.650Z,50.36
2023-03-27T15:06:19.121Z,50.08
2023-03-27T15:09:18.955Z,49.58
2023-03-27T15:12:24.231Z,48.94
2023-03-27T15:15:23.829Z,49.16
2023-03-27T15:18:12.277Z,47.97
2023-03-27T15:21:16.973Z,47.00
2023-03-27T15:24:10.432Z,47.57
2023-03-27T15:26:56.603Z,47.64
2023-03-27T15:29:53.281Z,47.92
2023-03-27T15:32:50.133Z,48.35
2023-03-27T15:35:36.722Z,47.88
2023-03-27T15:38:29.324Z,48.63
2023-03-27T15:41:14.626Z,49.20
2023-03-27T15:44:17.995Z,50.55
2023-03-27T15:47:03.392Z,50.61
2023-03-27T15:49:48.607Z,50.40
2023-03-27T15:52:34.114Z,51.18
2023-03-27T15:55:33.052Z,51.33
2023-03-27T15:58:43.486Z,51.02
2023-03-27T16:01:33.578Z,51.12
2023-03-27T16:04:21.913Z,49.69
2023-03-27T16:07:22.615Z,51.70
2023-03-27T16:10:09.117Z,51.06
2023-03-27T16:13:02.398Z,51.67
2023-03-27T16:15:57.939Z,54.19
2023-03-27T16:18:43.073Z,60.02
2023-03-27T16:21:28.424Z,66.88
2023-03-27T16:24:13.484Z,71.22
2023-03-27T16:26:59.023Z,74.45
2023-03-27T16:29:44.212Z,73.25
2023-03-27T16:32:29.879Z,77.07
2023-03-27T16:35:15.895Z,81.53
2023-03-27T16:38:01.367Z,86.32
2023-03-27T16:40:46.767Z,85.44
2023-03-27T16:43:32.692Z,83.00
2023-03-27T16:46:24.027Z,86.11
2023-03-27T16:49:12.412Z,89.09
2023-03-27T16:51:57.847Z,90.46
2023-03-27T16:54:43.288Z,91.77
2023-03-27T16:57:28.601Z,93.18
2023-03-27T17:00:15.988Z,90.84
2023-03-27T17:03:01.015Z,92.58
2023-03-27T17:05:46.536Z,88.91
2023-03-27T17:08:32.016Z,82.50
2023-03-27T17:11:21.203Z,81.97
2023-03-27T17:14:07.003Z,81.98
2023-03-27T17:16:52.211Z,80.52
2023-03-27T17:19:37.427Z,79.07
2023-03-27T17:22:22.829Z,78.75
2023-03-27T17:25:09.922Z,81.58
2023-03-27T17:27:55.258Z,79.27
2023-03-27T17:30:56.645Z,76.46
2023-03-27T17:33:46.770Z,77.03
2023-03-27T17:36:41.488Z,78.98
2023-03-27T17:39:33.917Z,77.11
2023-03-27T17:42:19.050Z,80.21
2023-03-27T17:45:06.165Z,79.10
2023-03-27T17:47:51.231Z,81.73
2023-03-27T17:50:37.421Z,78.09
2023-03-27T17:53:22.907Z,81.26
2023-03-27T17:56:09.429Z,77.60
2023-03-27T17:58:55.851Z,79.82
2023-03-27T18:01:41.167Z,79.10
2023-03-27T18:04:27.099Z,76.79
2023-03-27T18:07:12.316Z,77.02
2023-03-27T18:09:57.983Z,76.72
2023-03-27T18:12:43.432Z,79.20
2023-03-27T18:15:28.548Z,84.07
2023-03-27T18:18:16.233Z,80.67
2023-03-27T18:21:01.533Z,80.26
2023-03-27T18:23:47.060Z,79.92
2023-03-27T18:26:32.625Z,81.66
2023-03-27T18:29:17.763Z,81.47
2023-03-27T18:32:04.868Z,81.65
2023-03-27T18:34:50.994Z,77.54
2023-03-27T18:37:36.818Z,75.45
2023-03-27T18:40:22.678Z,73.54
2023-03-27T18:43:08.247Z,75.08
2023-03-27T18:46:03.972Z,78.36
2023-03-27T18:48:49.792Z,79.80
2023-03-27T18:51:35.011Z,79.24
2023-03-27T18:54:20.283Z,81.84
2023-03-27T18:57:05.537Z,83.25
2023-03-27T18:59:51.148Z,82.23
2023-03-27T19:02:36.643Z,80.41
2023-03-27T19:05:22.249Z,80.42
2023-03-27T19:08:07.849Z,80.04
2023-03-27T19:10:57.339Z,80.95
2023-03-27T19:14:01.814Z,82.04
2023-03-27T19:17:03.191Z,81.56
2023-03-27T19:19:57.097Z,81.64
2023-03-27T19:23:07.734Z,80.65
2023-03-27T19:26:06.725Z,80.63
2023-03-27T19:28:51.816Z,79.13
2023-03-27T19:31:37.773Z,78.52
2023-03-27T19:34:32.692Z,79.76
2023-03-27T19:37:27.860Z,79.85
2023-03-27T19:40:14.075Z,78.77
2023-03-27T19:42:59.334Z,80.42
2023-03-27T19:46:14.958Z,80.00
2023-03-27T19:49:03.955Z,79.78
2023-03-27T19:52:03.673Z,80.49
2023-03-27T19:54:49.072Z,81.32
2023-03-27T19:57:34.321Z,79.42
2023-03-27T20:00:19.942Z,80.63
2023-03-27T20:03:09.764Z,80.75
2023-03-27T20:05:56.154Z,81.53
2023-03-27T20:08:53.455Z,81.94
2023-03-27T20:11:39.287Z,81.61
2023-03-27T20:14:24.405Z,80.97
2023-03-27T20:17:27.069Z,79.15
2023-03-27T20:20:13.614Z,80.95
2023-03-27T20:23:01.512Z,81.15
2023-03-27T20:25:51.469Z,81.55
2023-03-27T20:28:36.684Z,79.60
2023-03-27T20:31:22.135Z,79.98
2023-03-27T20:34:08.164Z,79.73
2023-03-27T20:36:54.781Z,80.25
2023-03-27T20:39:47.954Z,78.97
2023-03-27T20:42:38.898Z,78.52
2023-03-27T20:45:26.639Z,78.83
2023-03-27T20:48:18.033Z,79.68
2023-03-27T20:51:06.606Z,79.74
2023-03-27T20:53:55.652Z,79.67
2023-03-27T20:56:41.259Z,79.96
2023-03-27T20:59:26.972Z,77.88
2023-03-27T21:02:18.301Z,77.99
2023-03-27T21:05:03.835Z,77.15
2023-03-27T21:07:51.215Z,76.75
2023-03-27T21:10:38.765Z,77.43
2023-03-27T21:13:23.743Z,76.84
2023-03-27T21:16:09.436Z,77.78
2023-03-27T21:18:54.621Z,78.39
2023-03-27T21:21:40.281Z,79.64
2023-03-27T21:24:25.520Z,79.92
2023-03-27T21:27:10.817Z,80.12
2023-03-27T21:29:56.237Z,80.77
2023-03-27T21:32:42.033Z,81.60
2023-03-27T21:35:27.471Z,81.95
2023-03-27T21:38:15.444Z,82.63
2023-03-27T21:41:03.686Z,81.99
2023-03-27T21:43:48.758Z,82.85
2023-03-27T21:46:34.288Z,82.88
2023-03-27T21:49:19.580Z,82.75
2023-03-27T21:52:04.788Z,82.70
2023-03-27T21:55:00.494Z,82.55
2023-03-27T21:57:48.533Z,82.65
2023-03-27T22:00:33.959Z,82.30
2023-03-27T22:03:19.268Z,83.03
2023-03-27T22:06:12.276Z,81.70
2023-03-27T22:08:58.315Z,82.77
2023-03-27T22:11:44.053Z,82.81
2023-03-27T22:14:29.341Z,83.20
2023-03-27T22:17:15.492Z,83.11
2023-03-27T22:20:00.981Z,83.25
2023-03-27T22:22:46.629Z,83.77
2023-03-27T22:25:31.824Z,83.65
2023-03-27T22:28:17.211Z,83.45
2023-03-27T22:31:04.464Z,84.13
2023-03-27T22:33:49.963Z,83.88
2023-03-27T22:36:35.563Z,84.87
2023-03-27T22:39:20.804Z,84.53
2023-03-27T22:42:05.982Z,82.00
2023-03-27T22:44:51.477Z,82.47
2023-03-27T22:47:36.652Z,82.29
2023-03-27T22:50:21.703Z,80.42
2023-03-27T22:53:06.813Z,80.74
2023-03-27T22:55:54.739Z,80.31
2023-03-27T22:58:40.238Z,80.56
2023-03-27T23:01:25.493Z,80.51
2023-03-27T23:04:10.636Z,79.71
2023-03-27T23:06:56.302Z,79.61
2023-03-27T23:09:41.544Z,79.10
2023-03-27T23:12:26.736Z,79.03
2023-03-27T23:15:12.097Z,78.70
2023-03-27T23:17:57.207Z,78.96
2023-03-27T23:20:42.641Z,78.63
2023-03-27T23:23:30.255Z,77.74
2023-03-27T23:26:16.209Z,78.08
2023-03-27T23:29:01.508Z,76.10
2023-03-27T23:31:49.864Z,76.11
2023-03-27T23:34:35.612Z,77.17
2023-03-27T23:37:21.427Z,76.22
2023-03-27T23:40:07.488Z,76.69
2023-03-27T23:42:52.829Z,76.55
2023-03-27T23:45:38.147Z,75.59
2023-03-27T23:48:23.696Z,76.17
2023-03-27T23:51:10.179Z,76.53
2023-03-27T23:53:55.598Z,76.55
2023-03-27T23:56:41.246Z,75.88
2023-03-27T23:59:26.734Z,76.40
