createdAt,value
2023-05-20T00:03:09.244Z,5.88
2023-05-20T00:06:51.308Z,5.68
2023-05-20T00:10:33.290Z,5.80
2023-05-20T00:14:15.276Z,5.97
2023-05-20T00:18:00.226Z,5.95
2023-05-20T00:21:42.208Z,6.10
2023-05-20T00:25:24.153Z,6.60
2023-05-20T00:29:06.123Z,6.40
2023-05-20T00:32:48.159Z,5.80
2023-05-20T00:36:30.145Z,5.70
2023-05-20T00:40:14.840Z,6.32
2023-05-20T00:43:57.751Z,5.78
2023-05-20T00:47:39.823Z,5.97
2023-05-20T00:51:22.035Z,6.70
2023-05-20T00:55:04.639Z,5.70
2023-05-20T00:58:46.719Z,5.90
2023-05-20T01:02:29.499Z,6.00
2023-05-20T01:06:11.487Z,5.75
2023-05-20T01:09:54.504Z,5.20
2023-05-20T01:13:58.515Z,4.90
2023-05-20T01:18:02.282Z,5.30
2023-05-20T01:21:47.063Z,5.03
2023-05-20T01:25:29.229Z,5.68
2023-05-20T01:29:13.962Z,5.22
2023-05-20T01:33:01.365Z,5.18
2023-05-20T01:36:46.544Z,5.30
2023-05-20T01:40:29.203Z,5.50
2023-05-20T01:44:11.267Z,4.95
2023-05-20T01:47:53.249Z,4.90
2023-05-20T01:51:35.790Z,4.32
2023-05-20T01:55:17.838Z,4.10
2023-05-20T01:58:59.771Z,4.03
2023-05-20T02:02:41.772Z,4.30
2023-05-20T02:06:23.770Z,4.07
2023-05-20T02:10:06.425Z,3.70
2023-05-20T02:13:49.325Z,3.50
2023-05-20T02:17:31.440Z,3.65
2023-05-20T02:21:13.364Z,3.50
2023-05-20T02:24:55.273Z,3.60
2023-05-20T02:28:40.471Z,3.78
2023-05-20T02:32:27.842Z,3.47
2023-05-20T02:36:10.411Z,3.40
2023-05-20T02:39:52.403Z,3.65
2023-05-20T02:43:34.654Z,3.40
2023-05-20T02:47:16.556Z,3.58
2023-05-20T02:51:00.246Z,3.85
2023-05-20T02:54:42.213Z,4.10
2023-05-20T02:58:26.433Z,3.40
2023-05-20T03:02:08.397Z,3.60
2023-05-20T03:05:50.789Z,3.88
2023-05-20T03:09:32.696Z,3.60
2023-05-20T03:13:15.369Z,3.15
2023-05-20T03:16:57.379Z,3.55
2023-05-20T03:20:40.159Z,3.47
2023-05-20T03:24:23.614Z,3.65
2023-05-20T03:28:06.730Z,3.40
2023-05-20T03:31:48.818Z,3.83
2023-05-20T03:35:30.762Z,3.88
2023-05-20T03:39:12.991Z,3.78
2023-05-20T03:42:55.010Z,3.47
2023-05-20T03:46:36.977Z,3.67
2023-05-20T03:50:19.007Z,3.83
2023-05-20T03:54:01.237Z,3.78
2023-05-20T03:57:43.155Z,3.83
2023-05-20T04:01:26.009Z,3.60
2023-05-20T04:05:11.821Z,4.13
2023-05-20T04:08:53.723Z,4.47
2023-05-20T04:12:37.850Z,4.05
2023-05-20T04:16:20.054Z,3.83
2023-05-20T04:20:01.991Z,3.97
2023-05-20T04:23:43.904Z,4.05
2023-05-20T04:27:26.170Z,3.90
2023-05-20T04:31:08.499Z,3.83
2023-05-20T04:34:50.812Z,4.53
2023-05-20T04:38:32.792Z,4.70
2023-05-20T04:42:14.789Z,5.03
2023-05-20T04:45:57.866Z,4.18
2023-05-20T04:49:40.104Z,4.63
2023-05-20T04:53:22.054Z,4.22
2023-05-20T04:57:04.206Z,4.45
2023-05-20T05:00:46.530Z,4.10
2023-05-20T05:04:28.835Z,4.60
2023-05-20T05:08:13.728Z,4.28
2023-05-20T05:11:55.764Z,4.50
2023-05-20T05:15:37.782Z,4.88
2023-05-20T05:19:19.800Z,4.85
2023-05-20T05:23:01.753Z,4.80
2023-05-20T05:26:43.751Z,4.78
2023-05-20T05:30:25.808Z,4.90
2023-05-20T05:34:07.839Z,4.57
2023-05-20T05:37:49.836Z,5.05
2023-05-20T05:41:32.040Z,5.25
2023-05-20T05:45:13.974Z,4.85
2023-05-20T05:48:56.235Z,5.05
2023-05-20T05:52:38.154Z,5.53
2023-05-20T05:56:20.097Z,4.55
2023-05-20T06:00:02.285Z,4.60
2023-05-20T06:03:44.395Z,4.78
2023-05-20T06:07:26.391Z,4.50
2023-05-20T06:11:08.796Z,4.80
2023-05-20T06:14:50.730Z,4.80
2023-05-20T06:18:32.657Z,4.80
2023-05-20T06:22:14.682Z,4.63
2023-05-20T06:26:00.303Z,4.65
2023-05-20T06:29:43.758Z,4.60
2023-05-20T06:33:28.582Z,4.15
2023-05-20T06:37:11.499Z,4.20
2023-05-20T06:40:53.499Z,4.05
2023-05-20T06:44:35.418Z,3.67
2023-05-20T06:48:17.329Z,3.90
2023-05-20T06:51:59.253Z,3.30
2023-05-20T06:55:41.171Z,4.00
2023-05-20T06:59:23.056Z,4.15
2023-05-20T07:03:05.126Z,3.53
2023-05-20T07:06:47.123Z,3.35
2023-05-20T07:10:29.962Z,3.55
2023-05-20T07:14:11.987Z,3.47
2023-05-20T07:17:53.983Z,3.85
2023-05-20T07:21:36.341Z,3.55
2023-05-20T07:25:18.379Z,3.20
2023-05-20T07:29:00.457Z,3.55
2023-05-20T07:32:42.560Z,3.33
2023-05-20T07:36:26.202Z,2.75
2023-05-20T07:40:08.941Z,3.10
2023-05-20T07:43:50.991Z,3.60
2023-05-20T07:47:33.045Z,2.72
2023-05-20T07:51:14.961Z,2.50
2023-05-20T07:54:56.876Z,2.72
2023-05-20T07:58:42.727Z,2.47
2023-05-20T08:02:24.755Z,2.87
2023-05-20T08:06:07.190Z,2.45
2023-05-20T08:09:49.109Z,2.38
2023-05-20T08:13:31.019Z,2.38
2023-05-20T08:17:13.167Z,2.17
2023-05-20T08:20:55.235Z,2.30
2023-05-20T08:24:37.218Z,2.72
2023-05-20T08:28:19.176Z,2.63
2023-05-20T08:32:01.106Z,2.33
2023-05-20T08:35:43.045Z,2.20
2023-05-20T08:39:27.199Z,2.05
2023-05-20T08:43:09.847Z,2.20
2023-05-20T08:46:52.703Z,2.10
2023-05-20T08:50:34.772Z,2.45
2023-05-20T08:54:17.353Z,2.10
2023-05-20T08:57:59.334Z,2.17
2023-05-20T09:01:44.858Z,2.03
2023-05-20T09:05:27.639Z,2.42
2023-05-20T09:09:12.003Z,2.10
2023-05-20T09:12:53.906Z,2.13
2023-05-20T09:16:36.336Z,2.20
2023-05-20T09:20:21.298Z,3.45
2023-05-20T09:24:03.402Z,2.10
2023-05-20T09:27:45.336Z,1.70
2023-05-20T09:31:29.418Z,1.95
2023-05-20T09:35:14.668Z,1.80
2023-05-20T09:39:03.314Z,2.78
2023-05-20T09:42:53.058Z,2.20
2023-05-20T09:46:36.423Z,2.10
2023-05-20T09:50:23.449Z,2.45
2023-05-20T09:54:07.207Z,1.98
2023-05-20T09:57:49.208Z,2.00
2023-05-20T10:01:31.288Z,1.63
2023-05-20T10:05:21.210Z,1.90
2023-05-20T10:09:03.104Z,1.42
2023-05-20T10:13:09.035Z,1.52
2023-05-20T10:17:24.983Z,1.70
2023-05-20T10:21:17.202Z,1.80
2023-05-20T10:25:01.342Z,1.67
2023-05-20T10:28:43.297Z,1.52
2023-05-20T10:32:33.244Z,1.45
2023-05-20T10:36:27.775Z,1.50
2023-05-20T10:40:11.609Z,1.80
2023-05-20T10:44:06.801Z,1.70
2023-05-20T10:47:59.112Z,1.50
2023-05-20T10:51:44.485Z,1.50
2023-05-20T10:55:26.405Z,1.40
2023-05-20T10:59:08.820Z,1.30
2023-05-20T11:02:51.446Z,1.42
2023-05-20T11:06:33.843Z,1.38
2023-05-20T11:10:16.093Z,1.60
2023-05-20T11:13:58.232Z,1.42
2023-05-20T11:17:55.683Z,1.40
2023-05-20T11:21:44.431Z,6.93
2023-05-20T11:25:27.836Z,5.65
2023-05-20T11:29:09.810Z,2.38
2023-05-20T11:32:58.461Z,1.70
2023-05-20T11:36:43.887Z,1.33
2023-05-20T11:40:28.734Z,1.40
2023-05-20T11:44:15.043Z,4.53
2023-05-20T11:48:04.973Z,2.15
2023-05-20T11:51:47.042Z,1.52
2023-05-20T11:55:29.152Z,1.70
2023-05-20T11:59:11.302Z,1.30
2023-05-20T12:02:53.412Z,1.30
2023-05-20T12:06:37.516Z,2.13
2023-05-20T12:10:19.555Z,1.70
2023-05-20T12:14:02.631Z,1.42
2023-05-20T12:17:49.822Z,1.50
2023-05-20T12:21:32.492Z,1.30
2023-05-20T12:25:19.338Z,1.60
2023-05-20T12:29:01.745Z,1.67
2023-05-20T12:32:44.617Z,1.50
2023-05-20T12:36:27.912Z,1.67
2023-05-20T12:40:12.844Z,1.70
2023-05-20T12:43:54.851Z,1.50
2023-05-20T12:47:37.095Z,1.38
2023-05-20T12:51:20.365Z,1.65
2023-05-20T12:55:02.568Z,1.30
2023-05-20T12:58:44.538Z,1.52
2023-05-20T13:02:26.636Z,1.40
2023-05-20T13:06:08.699Z,1.50
2023-05-20T13:09:50.989Z,1.33
2023-05-20T13:13:32.943Z,1.38
2023-05-20T13:17:15.328Z,1.45
2023-05-20T13:20:57.559Z,1.20
2023-05-20T13:24:42.404Z,1.40
2023-05-20T13:28:24.394Z,1.30
2023-05-20T13:32:06.640Z,1.27
2023-05-20T13:35:48.636Z,1.15
2023-05-20T13:39:30.756Z,1.20
2023-05-20T13:43:12.751Z,1.20
2023-05-20T13:46:54.712Z,1.30
2023-05-20T13:50:36.809Z,1.20
2023-05-20T13:54:18.796Z,1.30
2023-05-20T13:58:00.767Z,1.30
2023-05-20T14:01:45.246Z,1.20
2023-05-20T14:05:27.622Z,1.40
2023-05-20T14:09:09.675Z,1.50
2023-05-20T14:12:52.750Z,1.13
2023-05-20T14:16:34.759Z,1.20
2023-05-20T14:20:17.052Z,1.40
2023-05-20T14:24:01.442Z,1.42
2023-05-20T14:27:43.597Z,1.42
2023-05-20T14:31:27.129Z,1.20
2023-05-20T14:35:09.274Z,1.30
2023-05-20T14:38:51.517Z,1.23
2023-05-20T14:42:33.905Z,1.02
2023-05-20T14:46:16.042Z,1.20
2023-05-20T14:49:58.096Z,1.40
2023-05-20T14:53:40.076Z,1.38
2023-05-20T14:57:22.138Z,1.38
2023-05-20T15:01:04.183Z,1.20
2023-05-20T15:04:47.969Z,1.10
2023-05-20T15:08:29.989Z,1.08
2023-05-20T15:12:12.110Z,1.58
2023-05-20T15:15:54.132Z,1.13
2023-05-20T15:19:39.620Z,1.23
2023-05-20T15:23:23.152Z,1.20
2023-05-20T15:27:06.646Z,1.00
2023-05-20T15:30:53.876Z,1.27
2023-05-20T15:34:35.903Z,1.00
2023-05-20T15:38:17.914Z,0.93
2023-05-20T15:42:02.194Z,0.80
2023-05-20T15:45:44.865Z,0.82
2023-05-20T15:49:26.894Z,0.98
2023-05-20T15:53:09.602Z,1.00
2023-05-20T15:56:51.643Z,1.13
2023-05-20T16:00:34.062Z,1.10
2023-05-20T16:04:16.384Z,1.30
2023-05-20T16:07:58.935Z,1.00
2023-05-20T16:11:41.123Z,1.10
2023-05-20T16:15:23.106Z,1.00
2023-05-20T16:19:05.213Z,1.13
2023-05-20T16:22:47.262Z,1.00
2023-05-20T16:26:31.553Z,1.17
2023-05-20T16:30:13.760Z,1.02
2023-05-20T16:33:56.462Z,0.90
2023-05-20T16:37:39.437Z,1.30
2023-05-20T16:41:21.662Z,1.30
2023-05-20T16:45:03.793Z,1.15
2023-05-20T16:48:45.970Z,1.10
2023-05-20T16:52:28.030Z,0.95
2023-05-20T16:56:10.144Z,1.30
2023-05-20T16:59:52.220Z,1.10
2023-05-20T17:03:35.674Z,1.42
2023-05-20T17:07:17.889Z,1.20
2023-05-20T17:11:00.987Z,1.42
2023-05-20T17:14:43.016Z,1.20
2023-05-20T17:18:24.998Z,1.08
2023-05-20T17:22:06.980Z,1.30
2023-05-20T17:25:48.947Z,1.38
2023-05-20T17:29:31.624Z,1.15
2023-05-20T17:33:13.998Z,1.27
2023-05-20T17:36:57.257Z,1.20
2023-05-20T17:40:39.229Z,1.23
2023-05-20T17:44:21.248Z,1.45
2023-05-20T17:48:08.777Z,1.40
2023-05-20T17:51:52.805Z,1.27
2023-05-20T17:55:36.598Z,1.40
2023-05-20T17:59:18.735Z,1.40
2023-05-20T18:03:00.941Z,1.38
2023-05-20T18:06:44.370Z,1.35
2023-05-20T18:10:26.411Z,1.52
2023-05-20T18:14:09.061Z,1.20
2023-05-20T18:17:51.252Z,1.33
2023-05-20T18:21:33.390Z,1.17
2023-05-20T18:25:16.065Z,1.20
2023-05-20T18:28:58.046Z,1.40
2023-05-20T18:32:42.937Z,1.15
2023-05-20T18:36:27.408Z,1.40
2023-05-20T18:40:10.007Z,1.30
2023-05-20T18:43:52.012Z,1.67
2023-05-20T18:47:34.160Z,1.30
2023-05-20T18:51:16.372Z,1.20
2023-05-20T18:54:58.337Z,1.40
2023-05-20T18:58:40.586Z,1.52
2023-05-20T19:02:22.612Z,1.38
2023-05-20T19:06:04.759Z,1.30
2023-05-20T19:09:46.765Z,1.50
2023-05-20T19:13:30.602Z,1.35
2023-05-20T19:17:13.369Z,1.30
2023-05-20T19:20:55.668Z,1.30
2023-05-20T19:24:37.782Z,1.45
2023-05-20T19:28:19.756Z,1.40
2023-05-20T19:32:01.878Z,1.48
2023-05-20T19:35:43.846Z,1.40
2023-05-20T19:39:26.871Z,1.10
2023-05-20T19:43:08.889Z,1.45
2023-05-20T19:46:51.302Z,1.35
2023-05-20T19:50:33.916Z,1.40
2023-05-20T19:54:16.133Z,1.50
2023-05-20T19:57:58.255Z,1.40
2023-05-20T20:01:40.924Z,1.33
2023-05-20T20:05:23.915Z,1.20
2023-05-20T20:09:06.099Z,1.58
2023-05-20T20:12:48.254Z,1.50
2023-05-20T20:16:30.527Z,1.50
2023-05-20T20:20:15.793Z,1.55
2023-05-20T20:23:57.821Z,1.48
2023-05-20T20:27:44.129Z,1.60
2023-05-20T20:31:26.599Z,1.52
2023-05-20T20:35:09.204Z,1.50
2023-05-20T20:38:51.295Z,1.80
2023-05-20T20:42:33.580Z,1.55
2023-05-20T20:46:15.629Z,2.40
2023-05-20T20:49:57.634Z,3.05
2023-05-20T20:53:41.993Z,2.83
2023-05-20T20:57:25.122Z,1.88
2023-05-20T21:01:07.322Z,1.55
2023-05-20T21:04:49.343Z,1.60
2023-05-20T21:08:32.076Z,1.80
2023-05-20T21:12:14.109Z,1.92
2023-05-20T21:15:56.541Z,1.70
2023-05-20T21:19:38.790Z,1.40
2023-05-20T21:23:22.196Z,1.50
2023-05-20T21:27:04.291Z,1.55
2023-05-20T21:30:46.332Z,1.45
2023-05-20T21:34:30.947Z,1.35
2023-05-20T21:38:13.660Z,1.40
2023-05-20T21:41:55.661Z,1.45
2023-05-20T21:45:37.900Z,1.45
2023-05-20T21:49:20.047Z,1.80
2023-05-20T21:53:02.080Z,1.40
2023-05-20T21:56:44.088Z,1.77
2023-05-20T22:00:26.097Z,1.50
2023-05-20T22:04:08.363Z,1.52
2023-05-20T22:07:51.495Z,1.40
2023-05-20T22:11:33.801Z,2.00
2023-05-20T22:15:16.108Z,2.10
2023-05-20T22:18:58.555Z,1.73
2023-05-20T22:22:40.679Z,1.75
2023-05-20T22:26:22.648Z,1.65
2023-05-20T22:30:08.164Z,1.60
2023-05-20T22:33:50.186Z,1.70
2023-05-20T22:37:32.186Z,2.03
2023-05-20T22:41:14.180Z,1.50
2023-05-20T22:44:56.172Z,1.50
2023-05-20T22:48:38.136Z,1.75
2023-05-20T22:52:21.289Z,1.35
2023-05-20T22:56:03.434Z,1.40
2023-05-20T22:59:45.404Z,1.20
2023-05-20T23:03:27.405Z,1.30
2023-05-20T23:07:09.395Z,1.52
2023-05-20T23:10:51.413Z,1.30
2023-05-20T23:14:33.583Z,1.50
2023-05-20T23:18:16.351Z,1.30
2023-05-20T23:21:58.494Z,1.20
2023-05-20T23:25:41.234Z,1.40
2023-05-20T23:29:24.092Z,1.23
2023-05-20T23:33:06.174Z,1.33
2023-05-20T23:36:48.352Z,1.52
2023-05-20T23:40:30.601Z,1.40
2023-05-20T23:44:12.566Z,1.15
2023-05-20T23:47:55.668Z,1.30
2023-05-20T23:51:37.705Z,1.33
2023-05-20T23:55:19.785Z,1.33
2023-05-20T23:59:01.733Z,1.85
