createdAt,value
2018-08-11T00:01:32.967Z,45.15
2018-08-11T00:04:02.772Z,44.99
2018-08-11T00:06:33.052Z,44.93
2018-08-11T00:09:03.122Z,44.78
2018-08-11T00:11:33.060Z,45.13
2018-08-11T00:14:02.937Z,46.10
2018-08-11T00:16:32.926Z,46.07
2018-08-11T00:19:02.960Z,50.13
2018-08-11T00:21:32.919Z,50.33
2018-08-11T00:24:02.919Z,51.22
2018-08-11T00:26:32.827Z,52.74
2018-08-11T00:29:02.956Z,54.13
2018-08-11T00:31:32.804Z,55.83
2018-08-11T00:34:02.913Z,56.57
2018-08-11T00:36:32.844Z,56.40
2018-08-11T00:39:02.716Z,58.46
2018-08-11T00:41:32.639Z,60.30
2018-08-11T00:44:02.721Z,61.06
2018-08-11T00:46:32.871Z,60.54
2018-08-11T00:49:02.899Z,59.99
2018-08-11T00:51:33.670Z,59.74
2018-08-11T00:54:03.690Z,61.09
2018-08-11T00:56:33.803Z,62.64
2018-08-11T00:59:03.693Z,64.13
2018-08-11T01:01:33.661Z,63.71
2018-08-11T01:04:03.890Z,65.28
2018-08-11T01:06:33.823Z,67.08
2018-08-11T01:09:04.382Z,67.34
2018-08-11T01:11:34.300Z,67.04
2018-08-11T01:14:04.357Z,67.75
2018-08-11T01:16:34.308Z,68.53
2018-08-11T01:19:04.154Z,68.13
2018-08-11T01:21:34.051Z,68.28
2018-08-11T01:24:04.151Z,68.55
2018-08-11T01:26:34.270Z,68.55
2018-08-11T01:29:04.548Z,69.41
2018-08-11T01:31:34.697Z,68.84
2018-08-11T01:34:04.676Z,69.88
2018-08-11T01:36:34.450Z,69.94
2018-08-11T01:39:06.461Z,70.17
2018-08-11T01:41:36.545Z,70.63
2018-08-11T01:44:06.858Z,70.34
2018-08-11T01:46:36.984Z,71.29
2018-08-11T01:49:07.012Z,71.42
2018-08-11T01:51:36.896Z,71.19
2018-08-11T01:54:07.470Z,70.69
2018-08-11T01:56:37.240Z,71.36
2018-08-11T01:59:07.276Z,71.86
2018-08-11T02:01:37.122Z,70.95
2018-08-11T02:04:07.067Z,72.25
2018-08-11T02:06:36.896Z,71.98
2018-08-11T02:09:10.135Z,72.34
2018-08-11T02:11:40.622Z,72.50
2018-08-11T02:14:10.986Z,72.78
2018-08-11T02:16:40.874Z,72.64
2018-08-11T02:19:10.714Z,72.27
2018-08-11T02:21:40.672Z,72.88
2018-08-11T02:24:10.525Z,74.32
2018-08-11T02:26:40.452Z,73.45
2018-08-11T02:29:10.461Z,73.04
2018-08-11T02:31:40.652Z,73.21
2018-08-11T02:34:10.603Z,73.32
2018-08-11T02:36:40.436Z,74.08
2018-08-11T02:39:14.005Z,73.74
2018-08-11T02:41:44.322Z,73.46
2018-08-11T02:44:14.383Z,73.68
2018-08-11T02:46:44.290Z,74.16
2018-08-11T02:49:14.203Z,74.38
2018-08-11T02:51:44.103Z,74.31
2018-08-11T02:54:14.140Z,74.91
2018-08-11T02:56:44.336Z,74.15
2018-08-11T02:59:14.217Z,73.37
2018-08-11T03:01:43.996Z,73.65
2018-08-11T03:04:13.747Z,73.35
2018-08-11T03:06:43.590Z,72.90
2018-08-11T03:09:13.489Z,72.85
2018-08-11T03:11:43.311Z,73.61
2018-08-11T03:14:13.245Z,73.26
2018-08-11T03:16:43.232Z,73.88
2018-08-11T03:19:13.022Z,73.77
2018-08-11T03:21:43.056Z,72.97
2018-08-11T03:24:13.092Z,73.55
2018-08-11T03:26:42.992Z,73.42
2018-08-11T03:29:13.016Z,73.43
2018-08-11T03:31:42.927Z,73.15
2018-08-11T03:34:12.788Z,73.27
2018-08-11T03:36:42.766Z,72.86
2018-08-11T03:39:13.277Z,72.96
2018-08-11T03:41:43.171Z,73.76
2018-08-11T03:44:13.376Z,72.81
2018-08-11T03:46:43.171Z,73.55
2018-08-11T03:49:13.232Z,73.50
2018-08-11T03:51:43.058Z,73.73
2018-08-11T03:54:12.930Z,73.71
2018-08-11T03:56:42.786Z,73.22
2018-08-11T03:59:12.680Z,73.48
2018-08-11T04:01:42.632Z,73.28
2018-08-11T04:04:12.530Z,72.28
2018-08-11T04:06:42.413Z,72.61
2018-08-11T04:09:12.195Z,72.86
2018-08-11T04:11:41.997Z,73.74
2018-08-11T04:14:11.902Z,72.93
2018-08-11T04:16:41.908Z,73.39
2018-08-11T04:19:11.769Z,73.39
2018-08-11T04:21:41.669Z,73.79
2018-08-11T04:24:11.903Z,73.69
2018-08-11T04:26:41.778Z,73.31
2018-08-11T04:29:11.626Z,74.19
2018-08-11T04:31:41.813Z,74.24
2018-08-11T04:34:11.627Z,74.27
2018-08-11T04:36:41.460Z,73.73
2018-08-11T04:39:11.491Z,74.37
2018-08-11T04:41:41.328Z,74.43
2018-08-11T04:44:11.307Z,74.33
2018-08-11T04:46:41.280Z,74.78
2018-08-11T04:49:11.207Z,74.18
2018-08-11T04:51:41.175Z,74.24
2018-08-11T04:54:11.142Z,74.58
2018-08-11T04:56:40.961Z,73.37
2018-08-11T04:59:10.918Z,73.07
2018-08-11T05:01:40.673Z,72.95
2018-08-11T05:04:10.632Z,73.21
2018-08-11T05:06:40.544Z,72.76
2018-08-11T05:09:11.350Z,72.06
2018-08-11T05:11:41.471Z,72.08
2018-08-11T05:14:11.396Z,71.59
2018-08-11T05:16:41.216Z,71.12
2018-08-11T05:19:11.337Z,71.33
2018-08-11T05:21:41.277Z,71.42
2018-08-11T05:24:11.257Z,71.08
2018-08-11T05:26:41.136Z,70.68
2018-08-11T05:29:10.954Z,70.21
2018-08-11T05:31:40.971Z,69.66
2018-08-11T05:34:10.825Z,69.83
2018-08-11T05:36:40.682Z,68.75
2018-08-11T05:39:13.716Z,68.47
2018-08-11T05:41:43.630Z,69.50
2018-08-11T05:44:13.509Z,68.62
2018-08-11T05:46:43.426Z,68.06
2018-08-11T05:49:13.252Z,69.03
2018-08-11T05:51:43.458Z,68.19
2018-08-11T05:54:13.315Z,67.15
2018-08-11T05:56:43.197Z,66.46
2018-08-11T05:59:13.128Z,66.87
2018-08-11T06:01:42.996Z,66.24
2018-08-11T06:04:13.123Z,66.79
2018-08-11T06:06:43.136Z,67.86
2018-08-11T06:09:13.003Z,67.79
2018-08-11T06:11:43.113Z,67.44
2018-08-11T06:14:13.270Z,67.31
2018-08-11T06:16:43.146Z,67.88
2018-08-11T06:19:13.162Z,68.37
2018-08-11T06:21:43.538Z,67.11
2018-08-11T06:24:13.778Z,66.55
2018-08-11T06:26:43.623Z,65.64
2018-08-11T06:29:13.499Z,66.36
2018-08-11T06:31:43.400Z,65.85
2018-08-11T06:34:13.516Z,66.01
2018-08-11T06:36:43.369Z,65.38
2018-08-11T06:39:14.724Z,66.46
2018-08-11T06:41:44.977Z,66.70
2018-08-11T06:44:14.926Z,65.76
2018-08-11T06:46:45.049Z,65.66
2018-08-11T06:49:15.088Z,65.47
2018-08-11T06:51:44.872Z,66.01
2018-08-11T06:54:14.923Z,65.74
2018-08-11T06:56:45.036Z,65.60
2018-08-11T06:59:14.959Z,64.57
2018-08-11T07:01:44.889Z,63.92
2018-08-11T07:04:14.853Z,64.13
2018-08-11T07:06:44.965Z,62.91
2018-08-11T07:09:15.035Z,63.18
2018-08-11T07:11:44.992Z,62.81
2018-08-11T07:14:14.954Z,62.63
2018-08-11T07:16:44.896Z,62.18
2018-08-11T07:19:14.778Z,62.71
2018-08-11T07:21:45.042Z,61.10
2018-08-11T07:24:14.772Z,61.37
2018-08-11T07:26:44.847Z,61.58
2018-08-11T07:29:14.845Z,60.23
2018-08-11T07:31:44.752Z,59.52
2018-08-11T07:34:14.617Z,59.27
2018-08-11T07:36:44.678Z,57.94
2018-08-11T07:39:14.636Z,57.17
2018-08-11T07:41:44.484Z,57.34
2018-08-11T07:44:14.489Z,55.84
2018-08-11T07:46:44.354Z,56.50
2018-08-11T07:49:14.477Z,56.59
2018-08-11T07:51:44.901Z,55.50
2018-08-11T07:54:14.685Z,54.30
2018-08-11T07:56:44.505Z,54.39
2018-08-11T07:59:14.476Z,54.06
2018-08-11T08:01:44.762Z,53.53
2018-08-11T08:04:14.757Z,53.06
2018-08-11T08:06:44.919Z,53.76
2018-08-11T08:09:15.051Z,52.62
2018-08-11T08:11:45.090Z,51.84
2018-08-11T08:14:14.916Z,51.80
2018-08-11T08:16:44.943Z,52.27
2018-08-11T08:19:14.928Z,52.72
2018-08-11T08:21:45.002Z,52.60
2018-08-11T08:24:15.060Z,52.34
2018-08-11T08:26:44.892Z,51.86
2018-08-11T08:29:14.677Z,52.09
2018-08-11T08:31:44.579Z,51.44
2018-08-11T08:34:14.547Z,50.17
2018-08-11T08:36:44.360Z,50.08
2018-08-11T08:39:14.280Z,49.54
2018-08-11T08:41:44.563Z,50.22
2018-08-11T08:44:14.652Z,48.92
2018-08-11T08:46:44.748Z,49.30
2018-08-11T08:49:15.091Z,49.11
2018-08-11T08:51:44.897Z,49.06
2018-08-11T08:54:14.906Z,48.05
2018-08-11T08:56:44.964Z,47.96
2018-08-11T08:59:14.966Z,48.45
2018-08-11T09:01:44.755Z,47.57
2018-08-11T09:04:14.706Z,47.67
2018-08-11T09:06:44.596Z,45.84
2018-08-11T09:09:14.536Z,46.87
2018-08-11T09:11:44.354Z,46.34
2018-08-11T09:14:14.196Z,47.23
2018-08-11T09:16:44.409Z,46.57
2018-08-11T09:19:14.377Z,46.17
2018-08-11T09:21:44.320Z,45.10
2018-08-11T09:24:14.451Z,46.07
2018-08-11T09:26:44.258Z,46.50
2018-08-11T09:29:14.969Z,47.71
2018-08-11T09:31:44.770Z,46.48
2018-08-11T09:34:14.648Z,45.51
2018-08-11T09:36:44.584Z,45.33
2018-08-11T09:39:14.457Z,44.98
2018-08-11T09:41:44.561Z,45.26
2018-08-11T09:44:14.419Z,44.56
2018-08-11T09:46:44.316Z,46.03
2018-08-11T09:49:14.123Z,45.63
2018-08-11T09:51:44.138Z,46.64
2018-08-11T09:54:14.046Z,47.71
2018-08-11T09:56:43.905Z,48.54
2018-08-11T09:59:13.904Z,48.78
2018-08-11T10:01:46.051Z,48.49
2018-08-11T10:04:16.328Z,48.55
2018-08-11T10:06:46.321Z,47.48
2018-08-11T10:09:16.400Z,45.95
2018-08-11T10:11:46.585Z,45.69
2018-08-11T10:14:16.761Z,44.47
2018-08-11T10:16:46.645Z,44.25
2018-08-11T10:19:16.767Z,43.45
2018-08-11T10:21:46.696Z,43.70
2018-08-11T10:24:17.000Z,44.73
2018-08-11T10:26:47.208Z,44.38
2018-08-11T10:29:17.070Z,44.45
2018-08-11T10:31:46.894Z,44.03
2018-08-11T10:34:16.743Z,43.40
2018-08-11T10:36:46.716Z,43.70
2018-08-11T10:39:17.085Z,42.79
2018-08-11T10:41:47.077Z,43.15
2018-08-11T10:44:17.013Z,43.01
2018-08-11T10:46:46.974Z,42.15
2018-08-11T10:49:16.919Z,41.79
2018-08-11T10:51:46.795Z,43.17
2018-08-11T10:54:16.592Z,43.32
2018-08-11T10:56:46.806Z,43.61
2018-08-11T10:59:16.780Z,41.36
2018-08-11T11:01:46.736Z,40.63
2018-08-11T11:04:16.696Z,39.29
2018-08-11T11:06:46.649Z,40.48
2018-08-11T11:09:16.527Z,40.60
2018-08-11T11:11:46.409Z,41.05
2018-08-11T11:14:16.465Z,41.34
2018-08-11T11:16:46.346Z,39.59
2018-08-11T11:19:16.316Z,40.02
2018-08-11T11:21:46.269Z,40.67
2018-08-11T11:24:16.260Z,39.50
2018-08-11T11:26:46.401Z,38.95
2018-08-11T11:29:16.460Z,38.73
2018-08-11T11:31:46.287Z,38.56
2018-08-11T11:34:16.692Z,37.07
2018-08-11T11:36:46.625Z,37.92
2018-08-11T11:39:16.708Z,37.88
2018-08-11T11:41:46.512Z,37.94
2018-08-11T11:44:16.642Z,37.49
2018-08-11T11:46:46.634Z,37.23
2018-08-11T11:49:16.618Z,37.68
2018-08-11T11:51:46.497Z,37.84
2018-08-11T11:54:16.411Z,37.53
2018-08-11T11:56:46.465Z,37.47
2018-08-11T11:59:16.323Z,37.30
2018-08-11T12:01:46.288Z,37.66
2018-08-11T12:04:16.321Z,37.19
2018-08-11T12:06:46.426Z,37.96
2018-08-11T12:09:16.207Z,37.81
2018-08-11T12:11:46.072Z,38.06
2018-08-11T12:14:16.179Z,38.25
2018-08-11T12:16:46.079Z,37.35
2018-08-11T12:19:16.127Z,36.65
2018-08-11T12:21:45.976Z,36.09
2018-08-11T12:24:16.121Z,36.36
2018-08-11T12:26:45.896Z,36.62
2018-08-11T12:29:15.828Z,36.73
2018-08-11T12:31:45.874Z,35.88
2018-08-11T12:34:15.893Z,36.40
2018-08-11T12:36:45.860Z,36.40
2018-08-11T12:39:15.760Z,36.76
2018-08-11T12:41:45.774Z,36.34
2018-08-11T12:44:16.034Z,36.18
2018-08-11T12:46:46.261Z,36.04
2018-08-11T12:49:16.346Z,35.11
2018-08-11T12:51:46.183Z,35.03
2018-08-11T12:54:16.229Z,36.27
2018-08-11T12:56:46.124Z,37.13
2018-08-11T12:59:16.202Z,36.28
2018-08-11T13:01:45.969Z,34.61
2018-08-11T13:04:15.986Z,34.98
2018-08-11T13:06:46.214Z,33.73
2018-08-11T13:09:16.325Z,33.08
2018-08-11T13:11:46.161Z,32.66
2018-08-11T13:14:16.028Z,34.07
2018-08-11T13:16:45.993Z,32.80
2018-08-11T13:19:15.936Z,32.87
2018-08-11T13:21:45.810Z,32.97
2018-08-11T13:24:15.652Z,34.40
2018-08-11T13:26:45.590Z,34.13
2018-08-11T13:29:15.476Z,33.54
2018-08-11T13:31:45.333Z,32.96
2018-08-11T13:34:15.312Z,33.96
2018-08-11T13:36:45.306Z,32.74
2018-08-11T13:39:15.195Z,32.99
2018-08-11T13:41:48.247Z,32.74
2018-08-11T13:44:20.570Z,33.65
2018-08-11T13:46:50.607Z,33.29
2018-08-11T13:49:20.481Z,31.62
2018-08-11T13:51:50.476Z,31.36
2018-08-11T13:54:20.376Z,31.79
2018-08-11T13:56:50.588Z,30.53
2018-08-11T13:59:20.525Z,30.51
2018-08-11T14:01:50.533Z,30.16
2018-08-11T14:04:20.409Z,29.83
2018-08-11T14:06:50.347Z,29.43
2018-08-11T14:09:20.238Z,29.75
2018-08-11T14:11:50.265Z,30.28
2018-08-11T14:14:20.212Z,29.87
2018-08-11T14:16:50.294Z,30.65
2018-08-11T14:19:20.233Z,30.02
2018-08-11T14:21:50.155Z,30.16
2018-08-11T14:24:20.268Z,29.33
2018-08-11T14:26:50.058Z,30.23
2018-08-11T14:29:20.070Z,30.93
2018-08-11T14:31:50.053Z,31.34
2018-08-11T14:34:20.233Z,31.61
2018-08-11T14:36:50.125Z,31.94
2018-08-11T14:39:20.057Z,31.32
2018-08-11T14:41:49.960Z,30.69
2018-08-11T14:44:20.039Z,29.84
2018-08-11T14:46:52.905Z,30.25
2018-08-11T14:49:23.128Z,29.59
2018-08-11T14:51:52.986Z,29.67
2018-08-11T14:54:55.771Z,29.98
2018-08-11T14:57:25.803Z,30.47
2018-08-11T14:59:55.624Z,31.42
2018-08-11T15:02:25.655Z,30.23
2018-08-11T15:05:21.914Z,28.77
2018-08-11T15:07:52.396Z,29.14
2018-08-11T15:10:22.830Z,29.69
2018-08-11T15:12:52.650Z,30.10
2018-08-11T15:15:22.684Z,29.96
2018-08-11T15:17:52.574Z,30.99
2018-08-11T15:20:26.719Z,31.27
2018-08-11T15:22:57.114Z,31.75
2018-08-11T15:25:26.983Z,33.22
2018-08-11T15:27:57.107Z,33.61
2018-08-11T15:30:26.990Z,33.74
2018-08-11T15:32:56.788Z,33.77
2018-08-11T15:35:26.584Z,34.05
2018-08-11T15:37:57.630Z,34.48
2018-08-11T15:40:27.499Z,33.17
2018-08-11T15:42:57.612Z,33.25
2018-08-11T15:45:27.530Z,33.89
2018-08-11T15:47:57.605Z,33.90
2018-08-11T15:50:27.433Z,34.71
2018-08-11T15:52:57.392Z,34.73
2018-08-11T15:55:27.487Z,34.91
2018-08-11T15:57:57.276Z,34.46
2018-08-11T16:00:42.901Z,35.25
2018-08-11T16:03:12.778Z,35.33
2018-08-11T16:05:43.189Z,34.62
2018-08-11T16:08:13.097Z,34.60
2018-08-11T16:10:43.124Z,35.21
2018-08-11T16:13:12.967Z,36.33
2018-08-11T16:15:43.208Z,35.69
2018-08-11T16:18:13.841Z,36.89
2018-08-11T16:20:43.615Z,36.71
2018-08-11T16:23:13.737Z,36.32
2018-08-11T16:25:43.684Z,36.48
2018-08-11T16:28:13.800Z,37.28
2018-08-11T16:30:43.596Z,37.05
2018-08-11T16:33:13.529Z,36.98
2018-08-11T16:35:43.613Z,37.28
2018-08-11T16:38:13.481Z,37.51
2018-08-11T16:40:43.355Z,36.87
2018-08-11T16:43:13.182Z,36.96
2018-08-11T16:45:43.472Z,37.01
2018-08-11T16:48:13.223Z,35.87
2018-08-11T16:50:43.204Z,37.00
2018-08-11T16:53:13.168Z,36.55
2018-08-11T16:55:43.186Z,35.89
2018-08-11T16:58:13.291Z,36.75
2018-08-11T17:00:43.409Z,37.16
2018-08-11T17:03:13.434Z,36.57
2018-08-11T17:05:43.302Z,36.72
2018-08-11T17:08:13.251Z,36.90
2018-08-11T17:10:43.074Z,36.93
2018-08-11T17:13:13.084Z,37.00
2018-08-11T17:15:43.240Z,37.51
2018-08-11T17:18:13.068Z,36.74
2018-08-11T17:20:43.292Z,36.92
2018-08-11T17:23:13.095Z,37.27
2018-08-11T17:25:42.840Z,37.29
2018-08-11T17:28:12.657Z,38.15
2018-08-11T17:30:42.519Z,38.04
2018-08-11T17:33:12.341Z,38.92
2018-08-11T17:35:42.198Z,38.30
2018-08-11T17:38:12.149Z,38.95
2018-08-11T17:40:42.000Z,39.40
2018-08-11T17:43:11.925Z,39.59
2018-08-11T17:45:41.842Z,38.51
2018-08-11T17:48:11.836Z,38.52
2018-08-11T17:50:41.687Z,38.70
2018-08-11T17:53:11.889Z,39.06
2018-08-11T17:55:41.716Z,39.56
2018-08-11T17:58:11.627Z,38.84
2018-08-11T18:00:41.612Z,39.71
2018-08-11T18:03:11.602Z,39.70
2018-08-11T18:05:41.519Z,39.01
2018-08-11T18:08:11.489Z,39.72
2018-08-11T18:10:41.316Z,39.82
2018-08-11T18:13:11.174Z,39.44
2018-08-11T18:15:40.994Z,39.94
2018-08-11T18:18:10.830Z,39.27
2018-08-11T18:20:40.754Z,40.08
2018-08-11T18:23:12.596Z,40.29
2018-08-11T18:25:42.513Z,39.67
2018-08-11T18:28:12.471Z,39.24
2018-08-11T18:30:42.369Z,40.89
2018-08-11T18:33:12.576Z,41.34
2018-08-11T18:35:42.694Z,40.93
2018-08-11T18:38:12.906Z,41.43
2018-08-11T18:40:42.692Z,41.61
2018-08-11T18:43:12.653Z,41.46
2018-08-11T18:45:42.644Z,41.94
2018-08-11T18:48:12.720Z,42.14
2018-08-11T18:50:42.598Z,41.89
2018-08-11T18:53:12.885Z,42.12
2018-08-11T18:55:42.782Z,42.64
2018-08-11T19:00:41.385Z,42.95
2018-08-11T19:03:11.258Z,42.72
2018-08-11T19:05:41.181Z,43.05
2018-08-11T19:08:11.103Z,43.10
2018-08-11T19:10:41.105Z,42.98
2018-08-11T19:13:11.295Z,42.58
2018-08-11T19:15:41.303Z,43.05
2018-08-11T19:18:11.164Z,42.80
2018-08-11T19:20:41.296Z,43.27
2018-08-11T19:23:11.323Z,43.38
2018-08-11T19:25:41.464Z,43.67
2018-08-11T19:28:11.275Z,43.35
2018-08-11T19:30:41.264Z,43.67
2018-08-11T19:33:11.216Z,43.56
2018-08-11T19:35:41.051Z,43.87
2018-08-11T19:38:10.947Z,43.79
2018-08-11T19:40:40.835Z,43.03
2018-08-11T19:43:10.819Z,43.50
2018-08-11T19:45:40.769Z,43.34
2018-08-11T19:48:10.829Z,43.71
2018-08-11T19:50:40.837Z,44.60
2018-08-11T19:53:10.823Z,44.24
2018-08-11T19:55:40.862Z,44.86
2018-08-11T19:58:10.758Z,45.80
2018-08-11T20:00:40.843Z,45.51
2018-08-11T20:03:10.791Z,46.34
2018-08-11T20:05:40.946Z,46.76
2018-08-11T20:08:11.147Z,46.86
2018-08-11T20:10:41.141Z,46.83
2018-08-11T20:13:11.126Z,47.27
2018-08-11T20:15:41.125Z,46.98
2018-08-11T20:18:11.195Z,47.50
2018-08-11T20:20:41.071Z,46.66
2018-08-11T20:23:11.128Z,46.98
2018-08-11T20:25:41.384Z,47.65
2018-08-11T20:28:12.229Z,47.48
2018-08-11T20:30:42.213Z,48.56
2018-08-11T20:33:12.070Z,49.03
2018-08-11T20:35:42.374Z,48.90
2018-08-11T20:38:12.300Z,47.62
2018-08-11T20:40:42.220Z,48.53
2018-08-11T20:43:12.263Z,48.44
2018-08-11T20:45:42.441Z,49.09
2018-08-11T20:48:12.528Z,49.29
2018-08-11T20:50:43.315Z,49.76
2018-08-11T20:53:13.500Z,49.77
2018-08-11T20:55:43.741Z,49.92
2018-08-11T20:58:13.736Z,50.05
2018-08-11T21:00:43.668Z,49.92
2018-08-11T21:03:14.130Z,50.65
2018-08-11T21:05:44.249Z,51.00
2018-08-11T21:08:14.506Z,51.34
2018-08-11T21:10:44.535Z,50.72
2018-08-11T21:13:14.572Z,49.96
2018-08-11T21:15:44.466Z,50.30
2018-08-11T21:20:50.055Z,50.78
2018-08-11T21:23:20.185Z,50.02
2018-08-11T21:25:50.255Z,50.97
2018-08-11T21:28:20.435Z,50.87
2018-08-11T21:30:50.315Z,50.42
2018-08-11T21:33:20.345Z,51.91
2018-08-11T21:35:50.237Z,52.24
2018-08-11T21:38:20.444Z,52.05
2018-08-11T21:40:50.969Z,52.41
2018-08-11T21:43:21.353Z,52.22
2018-08-11T21:45:51.202Z,51.64
2018-08-11T21:48:21.561Z,52.85
2018-08-11T21:50:51.452Z,52.80
2018-08-11T21:53:21.450Z,52.95
2018-08-11T21:55:51.493Z,52.47
2018-08-11T21:58:21.821Z,52.43
2018-08-11T22:00:58.093Z,53.59
2018-08-11T22:03:28.559Z,53.70
2018-08-11T22:05:58.542Z,54.01
2018-08-11T22:08:28.944Z,54.79
2018-08-11T22:10:58.898Z,54.52
2018-08-11T22:13:28.803Z,54.36
2018-08-11T22:15:59.344Z,54.70
2018-08-11T22:18:29.472Z,54.60
2018-08-11T22:20:59.466Z,55.18
2018-08-11T22:23:29.463Z,54.65
2018-08-11T22:25:59.501Z,54.86
2018-08-11T22:28:29.683Z,54.89
2018-08-11T22:30:59.809Z,55.56
2018-08-11T22:33:29.840Z,55.06
2018-08-11T22:35:59.850Z,55.14
2018-08-11T22:38:29.788Z,55.63
2018-08-11T22:40:59.734Z,55.81
2018-08-11T22:43:29.770Z,56.07
2018-08-11T22:45:59.649Z,55.28
2018-08-11T22:48:29.846Z,55.13
2018-08-11T22:51:00.098Z,55.91
2018-08-11T22:53:30.004Z,55.80
2018-08-11T22:55:59.882Z,56.61
2018-08-11T22:58:30.143Z,56.18
2018-08-11T23:01:00.299Z,56.93
2018-08-11T23:03:30.394Z,56.47
2018-08-11T23:06:00.995Z,57.42
2018-08-11T23:08:30.844Z,57.04
2018-08-11T23:11:00.752Z,56.77
2018-08-11T23:13:30.763Z,57.11
2018-08-11T23:16:00.802Z,57.31
2018-08-11T23:18:30.856Z,57.56
2018-08-11T23:21:00.729Z,57.80
2018-08-11T23:23:30.709Z,57.59
2018-08-11T23:26:00.660Z,58.23
2018-08-11T23:28:30.773Z,58.63
2018-08-11T23:31:00.894Z,58.16
2018-08-11T23:33:30.951Z,59.16
2018-08-11T23:36:00.782Z,58.90
2018-08-11T23:38:30.725Z,59.45
2018-08-11T23:41:00.611Z,60.10
2018-08-11T23:43:30.713Z,60.19
2018-08-11T23:46:00.992Z,60.84
2018-08-11T23:48:31.009Z,60.15
2018-08-11T23:51:01.035Z,61.28
2018-08-11T23:53:31.046Z,61.41
2018-08-11T23:56:01.053Z,60.92
2018-08-11T23:58:31.171Z,61.88
