createdAt,value
2023-05-12T00:01:51.143Z,96963.13
2023-05-12T00:04:18.766Z,96972.50
2023-05-12T00:06:46.494Z,96968.22
2023-05-12T00:09:15.544Z,96959.13
2023-05-12T00:11:43.267Z,96959.25
2023-05-12T00:14:11.188Z,96967.13
2023-05-12T00:16:38.928Z,96956.91
2023-05-12T00:19:08.053Z,96959.53
2023-05-12T00:21:35.865Z,96953.63
2023-05-12T00:24:04.795Z,96951.59
2023-05-12T00:26:33.692Z,96948.19
2023-05-12T00:29:01.920Z,96952.09
2023-05-12T00:31:30.169Z,96941.81
2023-05-12T00:33:57.841Z,96939.81
2023-05-12T00:36:27.120Z,96941.81
2023-05-12T00:38:54.992Z,96937.69
2023-05-12T00:41:22.836Z,96937.13
2023-05-12T00:43:52.856Z,96927.78
2023-05-12T00:46:21.526Z,96931.66
2023-05-12T00:48:49.926Z,96937.03
2023-05-12T00:51:17.583Z,96936.78
2023-05-12T00:53:50.319Z,96933.53
2023-05-12T00:56:19.398Z,96930.06
2023-05-12T00:58:47.110Z,96919.78
2023-05-12T01:01:16.590Z,96927.75
2023-05-12T01:03:44.800Z,96929.78
2023-05-12T01:06:18.122Z,96932.28
2023-05-12T01:08:45.846Z,96923.38
2023-05-12T01:11:13.665Z,96932.03
2023-05-12T01:13:41.370Z,96921.75
2023-05-12T01:16:13.058Z,96924.50
2023-05-12T01:18:46.927Z,96920.38
2023-05-12T01:21:16.044Z,96921.22
2023-05-12T01:23:49.305Z,96916.34
2023-05-12T01:26:18.660Z,96918.66
2023-05-12T01:28:48.570Z,96913.53
2023-05-12T01:31:18.311Z,96908.44
2023-05-12T01:33:48.094Z,96915.66
2023-05-12T01:36:15.761Z,96914.59
2023-05-12T01:38:43.685Z,96924.63
2023-05-12T01:41:11.375Z,96922.69
2023-05-12T01:43:40.551Z,96919.91
2023-05-12T01:46:08.272Z,96923.41
2023-05-12T01:48:35.877Z,96912.91
2023-05-12T01:51:07.291Z,96915.78
2023-05-12T01:53:34.900Z,96917.06
2023-05-12T01:56:02.600Z,96914.75
2023-05-12T01:58:30.209Z,96913.91
2023-05-12T02:00:59.174Z,96923.41
2023-05-12T02:03:26.995Z,96921.88
2023-05-12T02:05:54.612Z,96921.16
2023-05-12T02:08:22.342Z,96920.19
2023-05-12T02:10:49.998Z,96917.13
2023-05-12T02:13:17.722Z,96916.94
2023-05-12T02:15:45.470Z,96914.38
2023-05-12T02:18:14.417Z,96919.16
2023-05-12T02:20:42.063Z,96919.44
2023-05-12T02:23:09.746Z,96913.03
2023-05-12T02:25:37.588Z,96919.09
2023-05-12T02:28:05.506Z,96906.94
2023-05-12T02:30:33.087Z,96911.88
2023-05-12T02:33:00.779Z,96911.03
2023-05-12T02:35:30.101Z,96911.19
2023-05-12T02:37:57.857Z,96903.63
2023-05-12T02:40:25.504Z,96914.47
2023-05-12T02:42:53.244Z,96905.84
2023-05-12T02:45:23.204Z,96902.81
2023-05-12T02:47:50.800Z,96892.75
2023-05-12T02:50:18.858Z,96904.22
2023-05-12T02:52:48.082Z,96909.66
2023-05-12T02:55:15.941Z,96896.56
2023-05-12T02:57:44.037Z,96899.28
2023-05-12T03:00:12.697Z,96893.59
2023-05-12T03:02:41.063Z,96904.13
2023-05-12T03:05:09.401Z,96900.00
2023-05-12T03:07:37.169Z,96900.34
2023-05-12T03:10:08.403Z,96898.97
2023-05-12T03:12:36.361Z,96897.13
2023-05-12T03:15:07.026Z,96893.75
2023-05-12T03:17:34.919Z,96901.94
2023-05-12T03:20:02.630Z,96900.22
2023-05-12T03:22:30.630Z,96894.88
2023-05-12T03:24:58.407Z,96894.56
2023-05-12T03:27:27.392Z,96896.75
2023-05-12T03:29:55.064Z,96886.28
2023-05-12T03:32:22.979Z,96892.13
2023-05-12T03:34:50.705Z,96887.41
2023-05-12T03:37:18.462Z,96887.69
2023-05-12T03:39:46.152Z,96891.63
2023-05-12T03:42:14.372Z,96886.31
2023-05-12T03:44:43.494Z,96888.38
2023-05-12T03:47:11.205Z,96887.88
2023-05-12T03:49:39.025Z,96882.56
2023-05-12T03:52:06.658Z,96885.84
2023-05-12T03:54:36.569Z,96875.59
2023-05-12T03:57:05.860Z,96880.84
2023-05-12T03:59:33.587Z,96875.59
2023-05-12T04:02:02.675Z,96876.59
2023-05-12T04:04:30.340Z,96877.19
2023-05-12T04:06:59.934Z,96870.84
2023-05-12T04:09:27.505Z,96871.94
2023-05-12T04:11:55.136Z,96871.28
2023-05-12T04:14:31.781Z,96877.16
2023-05-12T04:17:05.132Z,96887.69
2023-05-12T04:19:32.770Z,96880.50
2023-05-12T04:22:00.574Z,96878.31
2023-05-12T04:24:28.327Z,96877.75
2023-05-12T04:26:57.506Z,96873.72
2023-05-12T04:29:25.171Z,96873.84
2023-05-12T04:31:54.718Z,96874.91
2023-05-12T04:34:24.787Z,96876.41
2023-05-12T04:36:52.490Z,96884.13
2023-05-12T04:39:20.489Z,96884.09
2023-05-12T04:41:48.197Z,96881.84
2023-05-12T04:44:16.122Z,96885.53
2023-05-12T04:46:44.251Z,96884.78
2023-05-12T04:49:11.981Z,96887.97
2023-05-12T04:51:41.189Z,96892.56
2023-05-12T04:54:09.365Z,96899.41
2023-05-12T04:56:37.429Z,96897.13
2023-05-12T04:59:05.318Z,96889.72
2023-05-12T05:01:33.078Z,96886.19
2023-05-12T05:04:02.532Z,96893.09
2023-05-12T05:06:30.572Z,96894.94
2023-05-12T05:08:59.731Z,96891.66
2023-05-12T05:11:27.632Z,96898.34
2023-05-12T05:13:59.654Z,96896.41
2023-05-12T05:16:28.562Z,96896.34
2023-05-12T05:18:58.278Z,96900.59
2023-05-12T05:21:26.180Z,96894.50
2023-05-12T05:23:53.836Z,96907.16
2023-05-12T05:26:23.200Z,96901.81
2023-05-12T05:28:51.093Z,96897.78
2023-05-12T05:31:18.914Z,96892.78
2023-05-12T05:33:46.898Z,96893.50
2023-05-12T05:36:14.941Z,96894.66
2023-05-12T05:38:43.009Z,96896.94
2023-05-12T05:41:10.696Z,96905.81
2023-05-12T05:43:39.741Z,96896.41
2023-05-12T05:46:08.071Z,96904.84
2023-05-12T05:48:35.860Z,96913.47
2023-05-12T05:51:03.989Z,96907.00
2023-05-12T05:53:31.918Z,96908.59
2023-05-12T05:55:59.636Z,96915.81
2023-05-12T05:58:28.453Z,96911.59
2023-05-12T06:00:57.481Z,96910.81
2023-05-12T06:03:25.326Z,96915.41
2023-05-12T06:05:53.126Z,96911.03
2023-05-12T06:08:20.835Z,96899.13
2023-05-12T06:10:48.646Z,96904.03
2023-05-12T06:13:16.365Z,96905.44
2023-05-12T06:15:44.551Z,96901.50
2023-05-12T06:18:13.589Z,96903.88
2023-05-12T06:20:41.609Z,96908.09
2023-05-12T06:23:09.313Z,96904.31
2023-05-12T06:25:37.014Z,96903.81
2023-05-12T06:28:04.681Z,96904.53
2023-05-12T06:30:32.275Z,96909.78
2023-05-12T06:33:00.465Z,96905.16
2023-05-12T06:35:29.575Z,96912.84
2023-05-12T06:37:57.295Z,96916.13
2023-05-12T06:40:25.343Z,96913.03
2023-05-12T06:42:52.990Z,96913.13
2023-05-12T06:45:21.625Z,96916.97
2023-05-12T06:47:49.732Z,96917.81
2023-05-12T06:50:17.605Z,96919.34
2023-05-12T06:52:49.867Z,96919.97
2023-05-12T06:55:17.857Z,96920.81
2023-05-12T06:57:47.445Z,96921.81
2023-05-12T07:00:15.636Z,96927.78
2023-05-12T07:02:43.578Z,96925.00
2023-05-12T07:05:11.495Z,96923.84
2023-05-12T07:07:39.831Z,96928.78
2023-05-12T07:10:09.811Z,96919.34
2023-05-12T07:12:38.969Z,96928.63
2023-05-12T07:15:08.136Z,96925.91
2023-05-12T07:17:38.752Z,96932.69
2023-05-12T07:20:08.828Z,96918.75
2023-05-12T07:22:38.622Z,96916.91
2023-05-12T07:25:07.464Z,96923.09
2023-05-12T07:27:36.557Z,96926.06
2023-05-12T07:30:05.440Z,96908.13
2023-05-12T07:32:33.266Z,96908.59
2023-05-12T07:35:01.248Z,96905.78
2023-05-12T07:37:29.203Z,96910.00
2023-05-12T07:39:56.802Z,96904.66
2023-05-12T07:42:24.471Z,96910.69
2023-05-12T07:44:53.475Z,96898.47
2023-05-12T07:47:22.395Z,96897.66
2023-05-12T07:49:50.066Z,96899.75
2023-05-12T07:52:17.775Z,96889.69
2023-05-12T07:54:45.411Z,96895.38
2023-05-12T07:57:13.308Z,96896.44
2023-05-12T08:03:05.893Z,96892.41
2023-05-12T08:05:33.806Z,96892.53
2023-05-12T08:08:01.488Z,96891.97
2023-05-12T08:10:29.229Z,96900.59
2023-05-12T08:12:56.966Z,96906.78
2023-05-12T08:15:24.966Z,96899.44
2023-05-12T08:17:52.715Z,96899.91
2023-05-12T08:20:21.801Z,96902.75
2023-05-12T08:22:49.415Z,96899.28
2023-05-12T08:25:17.097Z,96897.31
2023-05-12T08:27:44.840Z,96886.59
2023-05-12T08:30:13.267Z,96885.94
2023-05-12T08:32:41.157Z,96892.34
2023-05-12T08:35:08.860Z,96887.25
2023-05-12T08:37:37.929Z,96885.72
2023-05-12T08:40:14.951Z,96887.06
2023-05-12T08:42:44.614Z,96884.59
2023-05-12T08:45:12.274Z,96890.09
2023-05-12T08:47:42.641Z,96875.72
2023-05-12T08:50:14.136Z,96881.69
2023-05-12T08:52:43.903Z,96877.22
2023-05-12T08:55:12.629Z,96875.56
2023-05-12T08:57:41.268Z,96868.19
2023-05-12T09:00:10.904Z,96876.31
2023-05-12T09:02:52.008Z,96876.72
2023-05-12T09:05:21.688Z,96868.06
2023-05-12T09:07:54.613Z,96863.66
2023-05-12T09:10:34.855Z,96856.78
2023-05-12T09:13:10.190Z,96860.69
2023-05-12T09:15:43.058Z,96858.56
2023-05-12T09:18:10.843Z,96861.84
2023-05-12T09:20:38.695Z,96860.31
2023-05-12T09:23:15.719Z,96855.97
2023-05-12T09:25:43.600Z,96857.84
2023-05-12T09:28:11.320Z,96861.81
2023-05-12T09:30:39.332Z,96855.09
2023-05-12T09:33:07.738Z,96853.28
2023-05-12T09:35:39.591Z,96861.13
2023-05-12T09:38:08.488Z,96848.66
2023-05-12T09:40:37.904Z,96853.97
2023-05-12T09:43:06.725Z,96862.69
2023-05-12T09:45:35.396Z,96859.75
2023-05-12T09:48:08.685Z,96851.56
2023-05-12T09:50:47.161Z,96852.75
2023-05-12T09:53:16.507Z,96851.22
2023-05-12T09:55:47.199Z,96849.69
2023-05-12T09:58:16.968Z,96848.78
2023-05-12T10:03:25.190Z,96847.69
2023-05-12T10:05:55.908Z,96845.03
2023-05-12T10:08:27.194Z,96843.25
2023-05-12T10:11:00.579Z,96850.00
2023-05-12T10:13:29.000Z,96849.97
2023-05-12T10:15:58.635Z,96846.00
2023-05-12T10:18:27.283Z,96847.13
2023-05-12T10:20:57.877Z,96843.06
2023-05-12T10:23:27.502Z,96855.66
2023-05-12T10:25:57.422Z,96843.75
2023-05-12T10:28:25.235Z,96850.25
2023-05-12T10:30:54.769Z,96849.03
2023-05-12T10:33:22.439Z,96847.06
2023-05-12T10:35:52.376Z,96845.38
2023-05-12T10:38:20.136Z,96841.31
2023-05-12T10:40:58.374Z,96841.59
2023-05-12T10:43:27.769Z,96837.06
2023-05-12T10:46:09.934Z,96832.19
2023-05-12T10:48:50.240Z,96835.47
2023-05-12T10:51:20.694Z,96819.06
2023-05-12T10:53:54.700Z,96812.41
2023-05-12T10:56:27.372Z,96812.16
2023-05-12T10:59:11.228Z,96813.69
2023-05-12T11:01:41.462Z,96816.91
2023-05-12T11:04:13.531Z,96800.78
2023-05-12T11:06:43.329Z,96798.22
2023-05-12T11:09:13.122Z,96806.81
2023-05-12T11:11:43.882Z,96803.50
2023-05-12T11:14:12.828Z,96806.44
2023-05-12T11:16:43.266Z,96803.06
2023-05-12T11:19:11.053Z,96792.50
2023-05-12T11:21:38.873Z,96786.91
2023-05-12T11:24:08.040Z,96788.88
2023-05-12T11:26:35.815Z,96790.81
2023-05-12T11:29:04.736Z,96794.53
2023-05-12T11:31:32.348Z,96777.97
2023-05-12T11:34:12.139Z,96783.56
2023-05-12T11:36:44.516Z,96784.03
2023-05-12T11:39:16.799Z,96778.44
2023-05-12T11:41:46.111Z,96764.88
2023-05-12T11:44:18.866Z,96773.78
2023-05-12T11:46:56.755Z,96759.16
2023-05-12T11:49:25.265Z,96775.50
2023-05-12T11:51:53.754Z,96768.63
2023-05-12T11:54:22.652Z,96760.47
2023-05-12T11:56:52.013Z,96777.91
2023-05-12T11:59:28.679Z,96773.88
2023-05-12T12:01:56.781Z,96762.25
2023-05-12T12:04:35.421Z,96763.41
2023-05-12T12:07:03.816Z,96767.66
2023-05-12T12:09:32.968Z,96766.53
2023-05-12T12:12:02.752Z,96760.00
2023-05-12T12:14:35.077Z,96759.94
2023-05-12T12:17:02.796Z,96767.72
2023-05-12T12:19:31.517Z,96758.94
2023-05-12T12:21:59.076Z,96762.44
2023-05-12T12:24:26.758Z,96768.06
2023-05-12T12:26:55.155Z,96765.84
2023-05-12T12:29:22.994Z,96768.72
2023-05-12T12:31:52.224Z,96766.72
2023-05-12T12:34:19.972Z,96760.41
2023-05-12T12:36:47.605Z,96757.91
2023-05-12T12:39:15.762Z,96766.66
2023-05-12T12:41:44.479Z,96765.75
2023-05-12T12:44:12.026Z,96771.53
2023-05-12T12:46:39.624Z,96761.59
2023-05-12T12:49:08.676Z,96762.72
2023-05-12T12:51:45.617Z,96754.66
2023-05-12T12:54:14.410Z,96757.25
2023-05-12T12:56:42.867Z,96759.19
2023-05-12T12:59:10.542Z,96761.88
2023-05-12T13:01:38.386Z,96757.09
2023-05-12T13:04:06.083Z,96748.94
2023-05-12T13:06:35.183Z,96763.28
2023-05-12T13:09:03.727Z,96762.88
2023-05-12T13:11:31.376Z,96754.66
2023-05-12T13:13:59.022Z,96746.44
2023-05-12T13:16:26.657Z,96751.53
2023-05-12T13:18:54.822Z,96750.88
2023-05-12T13:21:22.580Z,96750.41
2023-05-12T13:23:51.556Z,96743.00
2023-05-12T13:26:19.356Z,96747.06
2023-05-12T13:28:47.193Z,96747.19
2023-05-12T13:31:14.959Z,96735.94
2023-05-12T13:33:42.943Z,96742.00
2023-05-12T13:36:11.679Z,96741.22
2023-05-12T13:38:39.760Z,96736.19
2023-05-12T13:41:09.136Z,96732.03
2023-05-12T13:43:36.781Z,96727.91
2023-05-12T13:46:04.466Z,96737.59
2023-05-12T13:48:32.284Z,96735.31
2023-05-12T13:51:00.686Z,96734.25
2023-05-12T13:53:28.621Z,96731.69
2023-05-12T13:55:56.840Z,96723.09
2023-05-12T13:58:25.904Z,96725.03
2023-05-12T14:00:55.045Z,96730.34
2023-05-12T14:03:22.854Z,96724.56
2023-05-12T14:05:51.668Z,96717.69
2023-05-12T14:08:19.504Z,96717.78
2023-05-12T14:10:47.072Z,96721.25
2023-05-12T14:13:14.645Z,96717.66
2023-05-12T14:15:49.383Z,96718.09
2023-05-12T14:18:21.484Z,96712.56
2023-05-12T14:20:49.610Z,96710.88
2023-05-12T14:23:17.680Z,96712.91
2023-05-12T14:25:46.674Z,96698.00
2023-05-12T14:28:16.596Z,96698.81
2023-05-12T14:30:45.719Z,96697.59
2023-05-12T14:33:13.724Z,96687.75
2023-05-12T14:35:42.193Z,96687.34
2023-05-12T14:38:11.062Z,96689.41
2023-05-12T14:40:41.272Z,96691.50
2023-05-12T14:43:08.895Z,96695.38
2023-05-12T14:45:36.572Z,96698.75
2023-05-12T14:48:09.593Z,96699.44
2023-05-12T14:50:39.086Z,96702.03
2023-05-12T14:53:06.678Z,96704.91
2023-05-12T14:55:35.957Z,96702.38
2023-05-12T14:58:05.026Z,96702.63
2023-05-12T15:00:33.687Z,96698.56
2023-05-12T15:03:01.366Z,96706.16
2023-05-12T15:05:47.716Z,96704.47
2023-05-12T15:08:19.397Z,96706.25
2023-05-12T15:10:48.772Z,96703.13
2023-05-12T15:13:16.859Z,96708.59
2023-05-12T15:15:45.046Z,96701.19
2023-05-12T15:18:14.364Z,96715.34
2023-05-12T15:20:43.582Z,96713.50
2023-05-12T15:23:11.259Z,96710.47
2023-05-12T15:25:41.498Z,96717.56
2023-05-12T15:28:09.156Z,96713.78
2023-05-12T15:30:40.533Z,96709.59
2023-05-12T15:33:11.110Z,96704.19
2023-05-12T15:35:39.702Z,96712.00
2023-05-12T15:38:12.500Z,96715.84
2023-05-12T15:40:40.312Z,96716.19
2023-05-12T15:43:09.106Z,96706.66
2023-05-12T15:45:36.664Z,96709.09
2023-05-12T15:48:08.733Z,96715.34
2023-05-12T15:50:37.135Z,96707.94
2023-05-12T15:53:04.828Z,96704.38
2023-05-12T15:55:36.398Z,96710.31
2023-05-12T15:58:05.973Z,96712.72
2023-05-12T16:00:36.058Z,96713.31
2023-05-12T16:03:04.293Z,96715.69
2023-05-12T16:05:37.754Z,96720.56
2023-05-12T16:08:05.708Z,96718.31
2023-05-12T16:10:37.618Z,96710.53
2023-05-12T16:13:05.258Z,96720.94
2023-05-12T16:15:33.456Z,96725.81
2023-05-12T16:18:01.148Z,96720.38
2023-05-12T16:20:29.099Z,96720.56
2023-05-12T16:22:56.988Z,96721.94
2023-05-12T16:25:25.004Z,96718.72
2023-05-12T16:27:53.910Z,96712.66
2023-05-12T16:30:21.835Z,96722.31
2023-05-12T16:32:49.720Z,96720.25
2023-05-12T16:35:17.598Z,96721.69
2023-05-12T16:37:45.545Z,96727.91
2023-05-12T16:40:16.641Z,96728.91
2023-05-12T16:42:44.239Z,96724.69
2023-05-12T16:45:13.827Z,96724.19
2023-05-12T16:47:44.505Z,96719.63
2023-05-12T16:50:12.133Z,96727.56
2023-05-12T16:52:40.041Z,96722.44
2023-05-12T16:55:09.968Z,96737.81
2023-05-12T16:57:43.828Z,96726.72
2023-05-12T17:00:17.511Z,96730.78
2023-05-12T17:02:45.230Z,96738.41
2023-05-12T17:05:14.149Z,96737.91
2023-05-12T17:07:41.932Z,96740.19
2023-05-12T17:10:11.295Z,96740.56
2023-05-12T17:12:39.264Z,96727.38
2023-05-12T17:15:09.486Z,96735.50
2023-05-12T17:17:40.919Z,96734.34
2023-05-12T17:20:14.544Z,96742.06
2023-05-12T17:22:44.381Z,96732.53
2023-05-12T17:25:16.576Z,96746.06
2023-05-12T17:27:44.466Z,96750.81
2023-05-12T17:30:12.682Z,96756.31
2023-05-12T17:32:42.626Z,96749.22
2023-05-12T17:35:11.159Z,96749.88
2023-05-12T17:37:41.667Z,96751.41
2023-05-12T17:40:15.219Z,96757.91
2023-05-12T17:42:42.881Z,96763.41
2023-05-12T17:45:11.191Z,96758.00
2023-05-12T17:47:38.825Z,96751.81
2023-05-12T17:50:10.088Z,96768.06
2023-05-12T17:52:38.571Z,96765.47
2023-05-12T17:55:08.446Z,96763.06
2023-05-12T17:57:38.390Z,96766.44
2023-05-12T18:00:07.338Z,96761.69
2023-05-12T18:02:35.118Z,96763.31
2023-05-12T18:05:08.247Z,96772.72
2023-05-12T18:07:37.347Z,96773.81
2023-05-12T18:10:10.461Z,96774.56
2023-05-12T18:12:38.570Z,96769.13
2023-05-12T18:15:07.880Z,96779.16
2023-05-12T18:17:38.106Z,96779.81
2023-05-12T18:20:07.854Z,96774.66
2023-05-12T18:22:39.914Z,96777.91
2023-05-12T18:25:08.666Z,96780.91
2023-05-12T18:27:36.503Z,96776.41
2023-05-12T18:30:04.778Z,96780.91
2023-05-12T18:32:34.815Z,96771.69
2023-05-12T18:35:03.067Z,96786.38
2023-05-12T18:37:34.747Z,96784.78
2023-05-12T18:40:04.794Z,96777.66
2023-05-12T18:42:32.364Z,96783.97
2023-05-12T18:45:01.456Z,96787.19
2023-05-12T18:47:29.040Z,96784.44
2023-05-12T18:49:57.701Z,96780.00
2023-05-12T18:52:25.269Z,96787.72
2023-05-12T18:54:53.441Z,96782.00
2023-05-12T18:57:22.603Z,96779.06
2023-05-12T18:59:50.518Z,96775.00
2023-05-12T19:02:18.887Z,96775.00
2023-05-12T19:04:47.042Z,96782.66
2023-05-12T19:07:14.850Z,96790.00
2023-05-12T19:09:42.895Z,96781.53
2023-05-12T19:12:10.836Z,96788.88
2023-05-12T19:14:40.698Z,96792.47
2023-05-12T19:17:08.863Z,96790.78
2023-05-12T19:19:39.212Z,96800.50
2023-05-12T19:22:08.189Z,96803.81
2023-05-12T19:24:38.039Z,96810.53
2023-05-12T19:27:05.853Z,96810.53
2023-05-12T19:29:33.397Z,96818.06
2023-05-12T19:32:02.621Z,96826.22
2023-05-12T19:34:30.357Z,96826.50
2023-05-12T19:36:58.433Z,96829.09
2023-05-12T19:39:26.199Z,96832.75
2023-05-12T19:41:53.838Z,96834.78
2023-05-12T19:44:21.448Z,96843.63
2023-05-12T19:46:49.330Z,96837.94
2023-05-12T19:49:18.372Z,96851.50
2023-05-12T19:51:45.994Z,96852.13
2023-05-12T19:54:14.741Z,96852.91
2023-05-12T19:56:42.353Z,96842.91
2023-05-12T19:59:09.908Z,96859.03
2023-05-12T20:01:37.550Z,96859.09
2023-05-12T20:04:05.174Z,96858.25
2023-05-12T20:06:34.171Z,96856.03
2023-05-12T20:09:01.785Z,96861.38
2023-05-12T20:11:29.431Z,96851.84
2023-05-12T20:13:57.387Z,96863.41
2023-05-12T20:16:25.360Z,96867.19
2023-05-12T20:18:53.598Z,96869.81
2023-05-12T20:21:21.300Z,96874.38
2023-05-12T20:23:50.295Z,96877.78
2023-05-12T20:26:18.052Z,96871.06
2023-05-12T20:28:45.829Z,96865.88
2023-05-12T20:31:13.469Z,96868.00
2023-05-12T20:33:41.595Z,96871.50
2023-05-12T20:36:09.461Z,96872.19
2023-05-12T20:38:38.162Z,96863.69
2023-05-12T20:41:08.119Z,96872.25
2023-05-12T20:43:36.038Z,96867.56
2023-05-12T20:46:05.208Z,96872.75
2023-05-12T20:48:33.706Z,96870.44
2023-05-12T20:51:11.922Z,96877.94
2023-05-12T20:53:40.989Z,96879.25
2023-05-12T20:56:10.648Z,96879.47
2023-05-12T20:58:38.487Z,96884.69
2023-05-12T21:01:08.915Z,96887.47
2023-05-12T21:03:37.015Z,96876.44
2023-05-12T21:06:05.799Z,96881.97
2023-05-12T21:08:33.960Z,96887.84
2023-05-12T21:11:04.108Z,96883.94
2023-05-12T21:13:35.597Z,96881.56
2023-05-12T21:18:48.324Z,96886.94
2023-05-12T21:21:15.977Z,96882.88
2023-05-12T21:23:43.631Z,96879.22
2023-05-12T21:26:11.292Z,96886.03
2023-05-12T21:28:40.314Z,96881.44
2023-05-12T21:31:08.031Z,96888.84
2023-05-12T21:33:36.977Z,96885.47
2023-05-12T21:36:07.121Z,96883.34
2023-05-12T21:38:35.008Z,96892.44
2023-05-12T21:41:03.148Z,96880.69
2023-05-12T21:43:31.051Z,96886.91
2023-05-12T21:46:03.949Z,96886.06
2023-05-12T21:48:32.213Z,96884.63
2023-05-12T21:51:01.607Z,96884.97
2023-05-12T21:53:30.066Z,96882.44
2023-05-12T21:56:00.059Z,96884.53
2023-05-12T21:58:29.968Z,96881.53
2023-05-12T22:01:00.542Z,96887.00
2023-05-12T22:03:29.670Z,96886.69
2023-05-12T22:05:57.559Z,96887.31
2023-05-12T22:08:25.132Z,96892.81
2023-05-12T22:10:52.931Z,96899.16
2023-05-12T22:13:20.609Z,96902.97
2023-05-12T22:15:48.237Z,96898.56
2023-05-12T22:18:15.874Z,96901.97
2023-05-12T22:20:45.626Z,96897.81
2023-05-12T22:23:14.458Z,96905.59
2023-05-12T22:25:47.864Z,96902.59
2023-05-12T22:28:15.481Z,96908.50
2023-05-12T22:30:45.578Z,96901.38
2023-05-12T22:33:13.261Z,96904.91
2023-05-12T22:35:40.909Z,96905.06
2023-05-12T22:38:09.833Z,96906.63
2023-05-12T22:40:37.438Z,96911.50
2023-05-12T22:43:05.084Z,96903.97
2023-05-12T22:45:32.756Z,96909.97
2023-05-12T22:48:00.687Z,96910.09
2023-05-12T22:50:28.329Z,96917.94
2023-05-12T22:52:55.880Z,96915.78
2023-05-12T22:55:28.378Z,96910.06
2023-05-12T22:57:56.526Z,96912.38
2023-05-12T23:00:24.297Z,96914.03
2023-05-12T23:02:52.084Z,96916.91
2023-05-12T23:05:20.026Z,96903.84
2023-05-12T23:07:47.977Z,96905.84
2023-05-12T23:10:16.563Z,96892.28
2023-05-12T23:12:45.504Z,96904.78
2023-05-12T23:15:13.115Z,96909.44
2023-05-12T23:17:43.311Z,96913.69
2023-05-12T23:20:12.118Z,96914.81
2023-05-12T23:22:40.076Z,96915.50
2023-05-12T23:25:08.925Z,96916.34
2023-05-12T23:27:36.785Z,96924.13
2023-05-12T23:30:07.391Z,96923.78
2023-05-12T23:32:35.491Z,96926.72
2023-05-12T23:35:03.415Z,96931.31
2023-05-12T23:37:31.020Z,96931.41
2023-05-12T23:39:58.863Z,96942.78
2023-05-12T23:42:26.535Z,96950.56
2023-05-12T23:44:54.744Z,96956.38
2023-05-12T23:47:23.813Z,96952.19
2023-05-12T23:49:51.643Z,96959.22
2023-05-12T23:52:19.227Z,96959.44
2023-05-12T23:54:46.806Z,96958.44
2023-05-12T23:57:14.385Z,96957.41
2023-05-12T23:59:42.045Z,96964.81
