createdAt,value
2018-11-01T00:02:27.684Z,1.00
2018-11-01T00:04:56.374Z,1.00
2018-11-01T00:07:24.753Z,1.00
2018-11-01T00:09:53.433Z,1.00
2018-11-01T00:12:22.465Z,1.00
2018-11-01T00:14:51.531Z,1.00
2018-11-01T00:17:20.596Z,1.00
2018-11-01T00:19:49.593Z,1.00
2018-11-01T00:22:18.583Z,1.00
2018-11-01T00:24:47.567Z,1.00
2018-11-01T00:27:16.298Z,1.00
2018-11-01T00:29:45.329Z,1.00
2018-11-01T00:32:14.370Z,1.00
2018-11-01T00:34:43.377Z,1.00
2018-11-01T00:37:12.014Z,1.00
2018-11-01T00:39:41.028Z,1.00
2018-11-01T00:42:10.049Z,1.00
2018-11-01T00:44:38.733Z,1.00
2018-11-01T00:47:07.748Z,1.00
2018-11-01T00:49:37.057Z,1.00
2018-11-01T00:52:05.397Z,1.00
2018-11-01T00:54:34.378Z,1.00
2018-11-01T00:57:03.151Z,1.00
2018-11-01T00:59:31.869Z,1.00
2018-11-01T01:02:00.886Z,1.00
2018-11-01T01:04:29.613Z,1.00
2018-11-01T01:06:58.341Z,1.00
2018-11-01T01:09:27.342Z,1.00
2018-11-01T01:11:56.361Z,1.00
2018-11-01T01:14:25.066Z,1.00
2018-11-01T01:16:53.495Z,1.00
2018-11-01T01:19:22.184Z,1.00
2018-11-01T01:21:51.279Z,1.00
2018-11-01T01:24:23.314Z,1.00
2018-11-01T01:26:53.139Z,1.00
2018-11-01T01:29:22.084Z,1.00
2018-11-01T01:31:50.825Z,1.00
2018-11-01T01:34:20.414Z,1.00
2018-11-01T01:36:49.569Z,1.00
2018-11-01T01:39:18.550Z,1.00
2018-11-01T01:41:47.573Z,1.00
2018-11-01T01:44:16.672Z,1.00
2018-11-01T01:46:45.644Z,1.00
2018-11-01T01:49:14.667Z,1.00
2018-11-01T01:51:43.019Z,1.00
2018-11-01T01:54:11.841Z,1.00
2018-11-01T01:56:40.560Z,1.00
2018-11-01T01:59:10.318Z,1.00
2018-11-01T02:01:39.367Z,1.00
2018-11-01T02:04:08.365Z,1.00
2018-11-01T02:06:37.409Z,1.00
2018-11-01T02:09:10.788Z,1.00
2018-11-01T02:11:40.896Z,1.00
2018-11-01T02:14:09.810Z,1.00
2018-11-01T02:16:38.552Z,1.00
2018-11-01T02:19:07.501Z,1.00
2018-11-01T02:21:36.209Z,1.00
2018-11-01T02:24:04.720Z,1.00
2018-11-01T02:26:33.106Z,1.00
2018-11-01T02:29:01.447Z,1.00
2018-11-01T02:31:30.471Z,1.00
2018-11-01T02:34:00.038Z,1.00
2018-11-01T02:36:28.823Z,1.00
2018-11-01T02:38:57.861Z,1.00
2018-11-01T02:41:26.918Z,1.00
2018-11-01T02:43:55.603Z,1.00
2018-11-01T02:46:24.601Z,1.00
2018-11-01T02:48:53.672Z,1.00
2018-11-01T02:51:22.743Z,1.00
2018-11-01T02:53:51.124Z,1.00
2018-11-01T02:56:20.125Z,1.00
2018-11-01T02:58:49.141Z,1.00
2018-11-01T03:01:18.808Z,1.00
2018-11-01T03:03:49.128Z,1.00
2018-11-01T03:06:18.393Z,1.00
2018-11-01T03:08:47.125Z,1.00
2018-11-01T03:11:15.983Z,1.00
2018-11-01T03:13:44.861Z,1.00
2018-11-01T03:16:13.882Z,1.00
2018-11-01T03:18:42.901Z,1.00
2018-11-01T03:21:11.908Z,1.00
2018-11-01T03:23:40.921Z,3.10
2018-11-01T03:26:09.973Z,2.20
2018-11-01T03:28:39.108Z,1.00
2018-11-01T03:31:07.827Z,1.00
2018-11-01T03:33:36.611Z,1.00
2018-11-01T03:36:05.273Z,1.00
2018-11-01T03:38:34.428Z,1.00
2018-11-01T03:41:03.146Z,1.00
2018-11-01T03:43:31.857Z,1.00
2018-11-01T03:46:00.836Z,1.00
2018-11-01T03:48:29.791Z,1.00
2018-11-01T03:50:58.808Z,1.00
2018-11-01T03:53:27.798Z,1.00
2018-11-01T03:55:57.146Z,1.00
2018-11-01T03:58:25.814Z,1.00
2018-11-01T04:00:54.797Z,1.30
2018-11-01T04:03:23.461Z,4.10
2018-11-01T04:05:52.514Z,5.80
2018-11-01T04:08:21.162Z,7.30
2018-11-01T04:10:50.190Z,10.40
2018-11-01T04:13:19.235Z,11.00
2018-11-01T04:15:48.147Z,12.90
2018-11-01T04:18:17.197Z,14.30
2018-11-01T04:20:46.197Z,12.50
2018-11-01T04:23:15.249Z,12.00
2018-11-01T04:25:44.430Z,13.30
2018-11-01T04:28:13.170Z,10.60
2018-11-01T04:30:41.858Z,12.60
2018-11-01T04:33:10.615Z,15.90
2018-11-01T04:35:39.664Z,17.30
2018-11-01T04:38:08.909Z,18.40
2018-11-01T04:40:37.726Z,21.90
2018-11-01T04:43:06.526Z,21.50
2018-11-01T04:45:35.817Z,25.00
2018-11-01T04:48:04.332Z,24.30
2018-11-01T04:50:33.431Z,22.20
2018-11-01T04:53:02.453Z,24.60
2018-11-01T04:55:31.137Z,26.20
2018-11-01T04:58:00.177Z,24.90
2018-11-01T05:00:29.242Z,25.70
2018-11-01T05:03:02.616Z,27.60
2018-11-01T05:05:31.658Z,29.60
2018-11-01T05:08:00.498Z,30.10
2018-11-01T05:10:29.622Z,31.20
2018-11-01T05:12:58.654Z,32.80
2018-11-01T05:15:27.978Z,32.90
2018-11-01T05:17:56.778Z,35.80
2018-11-01T05:20:25.583Z,36.00
2018-11-01T05:22:54.771Z,37.00
2018-11-01T05:25:23.166Z,36.70
2018-11-01T05:27:51.875Z,38.50
2018-11-01T05:30:20.883Z,40.30
2018-11-01T05:32:49.305Z,42.30
2018-11-01T05:35:18.014Z,41.40
2018-11-01T05:37:46.715Z,42.30
2018-11-01T05:40:15.917Z,45.90
2018-11-01T05:42:44.929Z,45.80
2018-11-01T05:45:13.949Z,46.80
2018-11-01T05:47:42.737Z,49.80
2018-11-01T05:50:11.453Z,50.40
2018-11-01T05:52:39.824Z,53.00
2018-11-01T05:55:08.966Z,50.30
2018-11-01T05:57:37.912Z,50.10
2018-11-01T06:00:09.059Z,50.10
2018-11-01T06:02:41.026Z,53.10
2018-11-01T06:05:10.014Z,53.00
2018-11-01T06:07:46.599Z,55.10
2018-11-01T06:10:15.788Z,55.60
2018-11-01T06:12:44.213Z,57.80
2018-11-01T06:15:12.926Z,59.00
2018-11-01T06:17:42.013Z,60.80
2018-11-01T06:20:11.661Z,67.00
2018-11-01T06:22:40.862Z,62.80
2018-11-01T06:25:10.078Z,63.10
2018-11-01T06:27:38.811Z,65.30
2018-11-01T06:30:11.441Z,61.40
2018-11-01T06:32:40.391Z,62.70
2018-11-01T06:35:13.581Z,61.80
2018-11-01T06:37:42.649Z,59.70
2018-11-01T06:40:11.382Z,61.00
2018-11-01T06:42:40.129Z,58.50
2018-11-01T06:45:08.662Z,56.40
2018-11-01T06:47:37.392Z,56.90
2018-11-01T06:50:06.641Z,56.90
2018-11-01T06:52:35.521Z,58.00
2018-11-01T06:55:04.716Z,62.00
2018-11-01T06:57:33.490Z,60.90
2018-11-01T07:00:02.192Z,53.70
2018-11-01T07:02:31.106Z,54.70
2018-11-01T07:05:00.532Z,50.40
2018-11-01T07:07:29.244Z,50.50
2018-11-01T07:09:58.261Z,50.10
2018-11-01T07:12:27.323Z,48.80
2018-11-01T07:14:56.057Z,47.60
2018-11-01T07:17:24.626Z,46.80
2018-11-01T07:19:53.260Z,48.70
2018-11-01T07:22:22.420Z,46.00
2018-11-01T07:24:51.477Z,43.10
2018-11-01T07:27:20.784Z,41.20
2018-11-01T07:29:49.818Z,28.00
2018-11-01T07:32:18.842Z,21.30
2018-11-01T07:34:47.917Z,13.30
2018-11-01T07:37:16.951Z,11.30
2018-11-01T07:39:46.014Z,7.40
2018-11-01T07:42:14.865Z,3.80
2018-11-01T07:44:43.897Z,6.70
2018-11-01T07:47:12.997Z,2.80
2018-11-01T07:49:41.686Z,1.00
2018-11-01T07:52:10.736Z,1.00
2018-11-01T07:54:39.863Z,1.00
2018-11-01T07:57:08.555Z,1.00
2018-11-01T07:59:37.600Z,1.00
2018-11-01T08:02:06.012Z,1.00
2018-11-01T08:04:35.092Z,1.00
2018-11-01T08:07:03.793Z,1.00
2018-11-01T08:09:33.169Z,1.00
2018-11-01T08:12:02.606Z,1.00
2018-11-01T08:14:31.666Z,1.00
2018-11-01T08:17:00.703Z,1.00
2018-11-01T08:19:29.197Z,1.00
2018-11-01T08:21:57.714Z,1.00
2018-11-01T08:24:26.803Z,1.00
2018-11-01T08:26:55.615Z,1.00
2018-11-01T08:29:24.344Z,1.00
2018-11-01T08:31:53.206Z,1.00
2018-11-01T08:34:22.470Z,1.00
2018-11-01T08:36:51.548Z,1.00
2018-11-01T08:39:20.296Z,1.00
2018-11-01T08:41:49.524Z,1.00
2018-11-01T08:44:18.668Z,1.00
2018-11-01T08:46:47.381Z,1.00
2018-11-01T08:49:16.686Z,1.00
2018-11-01T08:51:45.869Z,1.00
2018-11-01T08:54:14.884Z,1.00
2018-11-01T08:56:43.596Z,1.00
2018-11-01T08:59:12.272Z,1.00
2018-11-01T09:01:41.322Z,1.00
2018-11-01T09:04:10.769Z,1.00
2018-11-01T09:06:39.976Z,1.00
2018-11-01T09:09:08.800Z,1.00
2018-11-01T09:11:38.054Z,1.00
2018-11-01T09:14:06.473Z,1.00
2018-11-01T09:16:35.174Z,1.00
2018-11-01T09:19:03.564Z,99.90
2018-11-01T09:21:32.502Z,99.90
2018-11-01T09:24:01.570Z,1.00
2018-11-01T09:26:30.648Z,99.90
2018-11-01T09:28:59.805Z,99.90
2018-11-01T09:31:28.579Z,99.90
2018-11-01T09:33:56.997Z,1.00
2018-11-01T09:36:25.804Z,99.90
2018-11-01T09:38:55.214Z,99.90
2018-11-01T09:41:23.945Z,1.00
2018-11-01T09:43:52.672Z,99.90
2018-11-01T09:46:21.947Z,1.00
2018-11-01T09:48:50.629Z,99.90
2018-11-01T09:51:20.077Z,1.00
2018-11-01T09:53:48.801Z,99.90
2018-11-01T09:56:17.517Z,1.00
2018-11-01T09:58:46.773Z,1.00
2018-11-01T10:01:15.726Z,1.00
2018-11-01T10:03:44.952Z,99.90
2018-11-01T10:06:14.218Z,1.00
2018-11-01T10:08:43.045Z,1.00
2018-11-01T10:11:12.126Z,1.00
2018-11-01T10:13:41.201Z,99.90
2018-11-01T10:16:09.974Z,99.90
2018-11-01T10:18:39.219Z,1.00
2018-11-01T10:21:08.369Z,99.90
2018-11-01T10:23:37.265Z,1.00
2018-11-01T10:26:06.044Z,99.90
2018-11-01T10:28:35.065Z,99.90
2018-11-01T10:31:04.293Z,1.00
2018-11-01T10:33:32.983Z,1.00
2018-11-01T10:36:02.084Z,1.00
2018-11-01T10:38:30.838Z,99.90
2018-11-01T10:40:59.623Z,48.30
2018-11-01T10:43:28.800Z,1.00
2018-11-01T10:45:57.909Z,1.00
2018-11-01T10:48:26.921Z,99.90
2018-11-01T10:50:55.589Z,1.00
2018-11-01T10:53:24.679Z,99.90
2018-11-01T10:55:53.633Z,1.00
2018-11-01T10:58:22.974Z,1.00
2018-11-01T11:00:57.350Z,1.00
2018-11-01T11:03:26.152Z,99.90
2018-11-01T11:05:55.042Z,2.90
2018-11-01T11:08:24.241Z,45.10
2018-11-01T11:10:52.979Z,1.00
2018-11-01T11:13:21.718Z,1.00
2018-11-01T11:15:50.783Z,1.00
2018-11-01T11:18:19.783Z,1.00
2018-11-01T11:20:51.753Z,99.90
2018-11-01T11:26:03.137Z,1.00
2018-11-01T11:28:34.807Z,1.00
2018-11-01T11:31:03.539Z,99.90
2018-11-01T11:36:21.281Z,1.00
2018-11-01T11:38:50.170Z,99.90
2018-11-01T11:41:19.196Z,1.00
2018-11-01T11:43:48.131Z,1.00
2018-11-01T11:46:17.081Z,1.00
2018-11-01T11:48:46.463Z,1.00
2018-11-01T11:51:15.238Z,1.00
2018-11-01T11:53:44.075Z,99.90
2018-11-01T11:56:13.203Z,1.00
2018-11-01T11:58:41.992Z,99.90
2018-11-01T12:01:11.492Z,1.00
2018-11-01T12:03:40.456Z,1.00
2018-11-01T12:06:10.168Z,1.00
2018-11-01T12:08:39.489Z,1.00
2018-11-01T12:11:08.337Z,1.00
2018-11-01T12:13:37.434Z,99.90
2018-11-01T12:16:06.385Z,99.90
2018-11-01T12:18:35.001Z,1.00
2018-11-01T12:21:03.845Z,1.00
2018-11-01T12:23:32.238Z,1.00
2018-11-01T12:26:01.237Z,13.60
2018-11-01T12:28:30.298Z,1.00
2018-11-01T12:30:59.190Z,1.00
2018-11-01T12:33:28.262Z,1.00
2018-11-01T12:35:57.080Z,1.00
2018-11-01T12:38:26.297Z,99.90
2018-11-01T12:40:54.981Z,99.90
2018-11-01T12:43:24.077Z,1.00
2018-11-01T12:45:53.104Z,99.90
2018-11-01T12:48:21.497Z,99.90
2018-11-01T12:50:50.577Z,99.90
2018-11-01T12:53:19.271Z,1.00
2018-11-01T12:55:48.374Z,1.00
2018-11-01T12:58:17.087Z,1.00
2018-11-01T13:00:46.136Z,1.00
2018-11-01T13:03:15.118Z,1.00
2018-11-01T13:05:44.210Z,78.50
2018-11-01T13:08:13.380Z,65.20
2018-11-01T13:10:42.458Z,99.90
2018-11-01T13:13:11.625Z,99.90
2018-11-01T13:15:40.939Z,99.90
2018-11-01T13:18:10.050Z,99.90
2018-11-01T13:20:38.839Z,99.90
2018-11-01T13:23:07.679Z,99.90
2018-11-01T13:25:36.345Z,99.90
2018-11-01T13:28:04.724Z,99.90
2018-11-01T13:30:33.518Z,99.90
2018-11-01T13:33:02.199Z,99.90
2018-11-01T13:35:31.298Z,99.90
2018-11-01T13:38:00.165Z,99.90
2018-11-01T13:40:29.192Z,99.90
2018-11-01T13:42:57.773Z,99.90
2018-11-01T13:45:26.466Z,1.00
2018-11-01T13:47:55.643Z,1.00
2018-11-01T13:50:24.389Z,1.00
2018-11-01T13:52:53.421Z,1.00
2018-11-01T13:55:22.228Z,1.00
2018-11-01T13:57:51.255Z,1.00
2018-11-01T14:00:20.244Z,1.00
2018-11-01T14:02:49.250Z,1.00
2018-11-01T14:05:18.281Z,1.00
2018-11-01T14:07:47.349Z,1.00
2018-11-01T14:10:16.753Z,1.00
2018-11-01T14:12:45.088Z,1.00
2018-11-01T14:15:14.263Z,1.00
2018-11-01T14:17:43.154Z,1.00
2018-11-01T14:20:14.257Z,1.00
2018-11-01T14:22:42.925Z,1.00
2018-11-01T14:25:12.694Z,1.00
2018-11-01T14:27:42.276Z,1.00
2018-11-01T14:30:13.581Z,1.00
2018-11-01T14:32:42.554Z,1.00
2018-11-01T14:35:11.770Z,1.00
2018-11-01T14:37:40.611Z,1.00
2018-11-01T14:40:11.391Z,1.00
2018-11-01T14:42:40.642Z,1.00
2018-11-01T14:45:09.750Z,1.00
2018-11-01T14:47:39.961Z,1.00
2018-11-01T14:50:14.957Z,1.00
2018-11-01T14:52:44.175Z,1.00
2018-11-01T14:55:12.984Z,1.00
2018-11-01T14:57:42.708Z,1.00
2018-11-01T15:00:10.459Z,1.00
2018-11-01T15:02:39.518Z,1.00
2018-11-01T15:05:08.823Z,1.00
2018-11-01T15:07:37.246Z,1.00
2018-11-01T15:10:07.561Z,1.00
2018-11-01T15:12:36.661Z,1.00
2018-11-01T15:15:06.709Z,1.00
2018-11-01T15:17:35.722Z,1.00
2018-11-01T15:20:04.353Z,1.00
2018-11-01T15:22:33.445Z,1.00
2018-11-01T15:25:02.568Z,1.00
2018-11-01T15:27:31.787Z,1.00
2018-11-01T15:30:00.503Z,1.00
2018-11-01T15:32:29.973Z,1.00
2018-11-01T15:34:58.901Z,1.00
2018-11-01T15:37:28.161Z,1.00
2018-11-01T15:39:56.756Z,1.00
2018-11-01T15:42:25.907Z,1.00
2018-11-01T15:44:55.323Z,1.00
2018-11-01T15:47:24.027Z,1.00
2018-11-01T15:49:53.428Z,1.00
2018-11-01T15:52:22.687Z,1.00
2018-11-01T15:54:52.106Z,1.00
2018-11-01T15:57:24.243Z,1.00
2018-11-01T15:59:53.379Z,1.00
2018-11-01T16:02:22.438Z,8.20
2018-11-01T16:04:51.677Z,7.30
2018-11-01T16:07:21.799Z,10.50
2018-11-01T16:09:52.282Z,13.90
2018-11-01T16:12:21.253Z,16.90
2018-11-01T16:14:50.919Z,21.30
2018-11-01T16:17:21.327Z,22.40
2018-11-01T16:19:50.769Z,25.40
2018-11-01T16:22:21.027Z,26.40
2018-11-01T16:24:50.100Z,28.40
2018-11-01T16:27:18.979Z,29.90
2018-11-01T16:29:48.182Z,31.20
2018-11-01T16:32:17.250Z,30.40
2018-11-01T16:34:46.264Z,31.70
2018-11-01T16:37:14.792Z,34.10
2018-11-01T16:39:43.965Z,37.40
2018-11-01T16:42:12.657Z,41.10
2018-11-01T16:44:42.570Z,37.60
2018-11-01T16:47:11.280Z,40.60
2018-11-01T16:49:40.514Z,39.60
2018-11-01T16:52:09.754Z,41.10
2018-11-01T16:54:38.527Z,43.70
2018-11-01T16:57:07.626Z,43.80
2018-11-01T16:59:36.493Z,46.40
2018-11-01T17:02:05.393Z,46.90
2018-11-01T17:04:34.315Z,46.80
2018-11-01T17:07:02.718Z,49.60
2018-11-01T17:09:31.075Z,52.10
2018-11-01T17:12:00.293Z,50.50
2018-11-01T17:14:29.266Z,53.00
2018-11-01T17:16:58.029Z,53.90
2018-11-01T17:19:27.106Z,56.20
2018-11-01T17:21:55.958Z,55.30
2018-11-01T17:24:24.841Z,55.00
2018-11-01T17:26:53.529Z,55.20
2018-11-01T17:29:22.630Z,57.50
2018-11-01T17:31:51.497Z,59.80
2018-11-01T17:34:20.536Z,60.00
2018-11-01T17:36:48.951Z,61.20
2018-11-01T17:39:18.021Z,63.00
2018-11-01T17:41:46.685Z,66.40
2018-11-01T17:44:15.743Z,64.90
2018-11-01T17:46:44.479Z,65.30
2018-11-01T17:49:13.980Z,66.20
2018-11-01T17:51:42.907Z,62.60
2018-11-01T17:54:16.098Z,66.00
2018-11-01T17:56:45.451Z,65.90
2018-11-01T17:59:14.625Z,67.50
2018-11-01T18:01:43.561Z,68.30
2018-11-01T18:04:12.965Z,69.60
2018-11-01T18:06:41.672Z,70.60
2018-11-01T18:09:13.531Z,71.40
2018-11-01T18:11:43.254Z,71.90
2018-11-01T18:14:11.893Z,69.70
2018-11-01T18:16:41.094Z,72.00
2018-11-01T18:19:09.889Z,72.90
2018-11-01T18:21:38.969Z,76.00
2018-11-01T18:24:08.102Z,75.30
2018-11-01T18:26:36.665Z,71.60
2018-11-01T18:29:05.823Z,71.30
2018-11-01T18:31:34.413Z,67.00
2018-11-01T18:34:03.294Z,71.90
2018-11-01T18:36:31.946Z,73.50
2018-11-01T18:39:00.718Z,71.30
2018-11-01T18:41:30.028Z,71.00
2018-11-01T18:43:59.051Z,66.60
2018-11-01T18:46:27.757Z,65.20
2018-11-01T18:48:56.855Z,61.70
2018-11-01T18:51:26.081Z,59.80
2018-11-01T18:53:55.180Z,62.40
2018-11-01T18:56:24.038Z,60.70
2018-11-01T18:58:52.781Z,64.90
2018-11-01T19:01:21.715Z,68.00
2018-11-01T19:03:50.582Z,69.90
2018-11-01T19:06:19.305Z,69.80
2018-11-01T19:08:48.026Z,70.60
2018-11-01T19:11:17.280Z,73.80
2018-11-01T19:13:46.399Z,76.50
2018-11-01T19:16:15.545Z,77.90
2018-11-01T19:18:44.591Z,79.10
2018-11-01T19:21:14.190Z,80.20
2018-11-01T19:23:42.969Z,81.20
2018-11-01T19:26:12.128Z,81.60
2018-11-01T19:28:41.289Z,81.20
2018-11-01T19:31:10.845Z,81.40
2018-11-01T19:33:39.622Z,81.90
2018-11-01T19:36:08.811Z,84.60
2018-11-01T19:38:37.903Z,84.80
2018-11-01T19:41:07.173Z,84.70
2018-11-01T19:43:36.730Z,85.00
2018-11-01T19:46:05.186Z,82.30
2018-11-01T19:48:33.534Z,82.90
2018-11-01T19:51:02.965Z,81.80
2018-11-01T19:53:31.716Z,80.70
2018-11-01T19:56:01.395Z,77.60
2018-11-01T19:58:30.270Z,74.90
2018-11-01T20:00:59.303Z,74.70
2018-11-01T20:03:32.181Z,71.70
2018-11-01T20:06:02.270Z,66.90
2018-11-01T20:08:31.714Z,67.90
2018-11-01T20:11:00.571Z,62.20
2018-11-01T20:13:29.432Z,58.70
2018-11-01T20:15:58.560Z,55.20
2018-11-01T20:18:27.509Z,53.00
2018-11-01T20:20:57.019Z,52.20
2018-11-01T20:23:26.316Z,50.10
2018-11-01T20:25:55.102Z,52.50
2018-11-01T20:28:23.821Z,50.50
2018-11-01T20:30:52.970Z,52.60
2018-11-01T20:33:21.666Z,49.90
2018-11-01T20:35:50.995Z,48.40
2018-11-01T20:38:20.119Z,47.70
2018-11-01T20:40:49.033Z,42.00
2018-11-01T20:43:17.992Z,40.70
2018-11-01T20:45:47.266Z,35.80
2018-11-01T20:48:19.378Z,29.90
2018-11-01T20:50:47.829Z,25.40
2018-11-01T20:53:16.529Z,23.60
2018-11-01T20:55:45.639Z,19.60
2018-11-01T20:58:14.666Z,19.90
2018-11-01T21:00:43.769Z,20.10
2018-11-01T21:03:12.773Z,15.20
2018-11-01T21:05:41.639Z,12.00
2018-11-01T21:08:10.584Z,10.20
2018-11-01T21:10:39.575Z,4.60
2018-11-01T21:13:08.622Z,7.00
2018-11-01T21:15:38.075Z,7.90
2018-11-01T21:18:07.168Z,13.40
2018-11-01T21:20:35.979Z,12.20
2018-11-01T21:23:05.520Z,12.10
2018-11-01T21:25:34.260Z,13.90
2018-11-01T21:28:03.463Z,13.30
2018-11-01T21:30:32.546Z,16.70
2018-11-01T21:33:01.615Z,17.40
2018-11-01T21:35:30.377Z,18.20
2018-11-01T21:37:59.421Z,18.30
2018-11-01T21:40:28.425Z,22.30
2018-11-01T21:42:57.873Z,25.70
2018-11-01T21:45:26.590Z,27.40
2018-11-01T21:47:55.269Z,27.70
2018-11-01T21:50:24.686Z,29.10
2018-11-01T21:52:53.837Z,29.20
2018-11-01T21:55:23.170Z,29.20
2018-11-01T21:57:52.289Z,29.00
2018-11-01T22:00:21.202Z,31.30
2018-11-01T22:02:50.458Z,33.20
2018-11-01T22:05:19.743Z,30.80
2018-11-01T22:07:48.709Z,24.70
2018-11-01T22:10:18.011Z,23.50
2018-11-01T22:12:47.108Z,20.50
2018-11-01T22:15:16.219Z,19.60
2018-11-01T22:17:45.493Z,19.40
2018-11-01T22:20:14.406Z,22.60
2018-11-01T22:22:43.478Z,24.60
2018-11-01T22:25:13.308Z,21.80
2018-11-01T22:27:42.017Z,25.00
2018-11-01T22:30:11.834Z,25.10
2018-11-01T22:32:41.654Z,28.80
2018-11-01T22:35:10.632Z,30.60
2018-11-01T22:37:40.544Z,31.30
2018-11-01T22:40:09.465Z,32.90
2018-11-01T22:42:38.635Z,34.20
2018-11-01T22:45:08.566Z,33.90
2018-11-01T22:47:37.571Z,36.00
2018-11-01T22:50:06.864Z,39.70
2018-11-01T22:52:36.098Z,40.60
2018-11-01T22:55:06.441Z,41.60
2018-11-01T22:57:35.692Z,42.30
2018-11-01T23:00:04.931Z,42.10
2018-11-01T23:02:34.042Z,42.50
2018-11-01T23:05:03.085Z,40.70
2018-11-01T23:07:31.807Z,38.80
2018-11-01T23:10:00.865Z,42.10
2018-11-01T23:12:29.894Z,42.60
2018-11-01T23:14:58.606Z,40.30
2018-11-01T23:17:27.040Z,42.60
2018-11-01T23:19:56.286Z,43.40
2018-11-01T23:22:24.963Z,44.70
2018-11-01T23:24:54.165Z,41.70
2018-11-01T23:27:22.685Z,42.70
2018-11-01T23:29:51.878Z,42.50
2018-11-01T23:32:21.258Z,40.90
2018-11-01T23:34:50.266Z,42.60
2018-11-01T23:37:25.041Z,43.30
2018-11-01T23:39:59.600Z,42.50
2018-11-01T23:42:33.897Z,47.40
2018-11-01T23:45:08.337Z,51.90
2018-11-01T23:47:43.207Z,49.00
2018-11-01T23:50:18.069Z,49.60
2018-11-01T23:52:48.777Z,50.10
2018-11-01T23:55:17.761Z,51.60
2018-11-01T23:57:46.781Z,52.00
