createdAt,value
2018-04-29T00:00:36.288Z,12.60
2018-04-29T00:03:03.749Z,12.60
2018-04-29T00:05:31.187Z,12.60
2018-04-29T00:07:58.639Z,12.50
2018-04-29T00:10:26.192Z,12.50
2018-04-29T00:12:53.721Z,12.50
2018-04-29T00:15:21.265Z,12.50
2018-04-29T00:17:49.310Z,12.40
2018-04-29T00:20:16.755Z,12.40
2018-04-29T00:22:44.209Z,12.30
2018-04-29T00:25:11.653Z,12.30
2018-04-29T00:27:39.096Z,12.20
2018-04-29T00:30:06.544Z,12.10
2018-04-29T00:32:34.275Z,12.00
2018-04-29T00:35:01.708Z,12.00
2018-04-29T00:37:29.552Z,12.00
2018-04-29T00:39:57.012Z,12.00
2018-04-29T00:42:24.462Z,12.00
2018-04-29T00:44:52.032Z,12.00
2018-04-29T00:47:19.468Z,12.00
2018-04-29T00:49:46.906Z,11.90
2018-04-29T00:52:14.371Z,11.90
2018-04-29T00:54:41.800Z,11.80
2018-04-29T00:57:09.253Z,11.80
2018-04-29T00:59:36.696Z,11.80
2018-04-29T01:02:04.153Z,11.70
2018-04-29T01:04:31.613Z,11.70
2018-04-29T01:06:59.061Z,11.60
2018-04-29T01:09:26.516Z,11.60
2018-04-29T01:11:53.971Z,11.50
2018-04-29T01:14:21.426Z,11.50
2018-04-29T01:16:48.889Z,11.50
2018-04-29T01:19:16.342Z,11.50
2018-04-29T01:21:43.807Z,11.40
2018-04-29T01:24:11.253Z,11.30
2018-04-29T01:26:38.785Z,11.30
2018-04-29T01:29:07.455Z,11.30
2018-04-29T01:31:34.884Z,11.30
2018-04-29T01:34:02.327Z,11.30
2018-04-29T01:36:29.875Z,11.30
2018-04-29T01:38:57.339Z,11.30
2018-04-29T01:41:25.587Z,11.30
2018-04-29T01:43:53.040Z,11.30
2018-04-29T01:46:20.514Z,11.30
2018-04-29T01:48:47.968Z,11.30
2018-04-29T01:51:15.446Z,11.20
2018-04-29T01:53:43.435Z,11.20
2018-04-29T01:56:10.867Z,11.10
2018-04-29T01:58:38.324Z,11.10
2018-04-29T02:01:05.755Z,11.10
2018-04-29T02:03:33.203Z,11.00
2018-04-29T02:06:00.648Z,11.00
2018-04-29T02:08:28.091Z,11.00
2018-04-29T02:10:56.407Z,11.00
2018-04-29T02:13:23.848Z,11.00
2018-04-29T02:15:51.305Z,10.90
2018-04-29T02:18:18.751Z,10.90
2018-04-29T02:20:46.194Z,10.90
2018-04-29T02:23:13.653Z,10.80
2018-04-29T02:25:41.150Z,10.80
2018-04-29T02:28:08.588Z,10.80
2018-04-29T02:30:36.294Z,10.80
2018-04-29T02:33:03.924Z,10.80
2018-04-29T02:35:31.376Z,10.70
2018-04-29T02:37:58.804Z,10.70
2018-04-29T02:40:26.245Z,10.70
2018-04-29T02:42:54.165Z,10.70
2018-04-29T02:45:21.651Z,10.60
2018-04-29T02:47:49.103Z,10.60
2018-04-29T02:50:16.539Z,10.50
2018-04-29T02:52:43.976Z,10.50
2018-04-29T02:55:11.423Z,10.50
2018-04-29T02:57:38.852Z,10.40
2018-04-29T03:00:06.304Z,10.40
2018-04-29T03:02:33.744Z,10.40
2018-04-29T03:05:01.179Z,10.40
2018-04-29T03:07:28.632Z,10.40
2018-04-29T03:09:56.080Z,10.40
2018-04-29T03:12:23.547Z,10.40
2018-04-29T03:14:50.985Z,10.30
2018-04-29T03:17:18.419Z,10.30
2018-04-29T03:19:46.124Z,10.30
2018-04-29T03:22:13.577Z,10.20
2018-04-29T03:24:41.025Z,10.20
2018-04-29T03:27:09.467Z,10.20
2018-04-29T03:29:37.683Z,10.10
2018-04-29T03:32:05.127Z,10.00
2018-04-29T03:34:32.569Z,10.10
2018-04-29T03:37:00.014Z,10.00
2018-04-29T03:39:27.519Z,10.00
2018-04-29T03:41:54.965Z,10.00
2018-04-29T03:44:22.416Z,10.00
2018-04-29T03:46:49.852Z,10.00
2018-04-29T03:49:17.309Z,10.00
2018-04-29T03:51:44.769Z,10.00
2018-04-29T03:54:12.204Z,9.90
2018-04-29T03:56:39.656Z,9.90
2018-04-29T03:59:19.019Z,9.90
2018-04-29T04:01:58.329Z,10.00
2018-04-29T04:04:25.758Z,10.00
2018-04-29T04:06:53.220Z,10.00
2018-04-29T04:09:21.423Z,9.90
2018-04-29T04:11:48.881Z,9.80
2018-04-29T04:14:16.317Z,9.90
2018-04-29T04:16:43.748Z,9.90
2018-04-29T04:19:11.191Z,10.00
2018-04-29T04:21:38.648Z,10.00
2018-04-29T04:24:06.123Z,10.00
2018-04-29T04:26:33.560Z,10.00
2018-04-29T04:29:00.996Z,10.00
2018-04-29T04:31:28.578Z,10.00
2018-04-29T04:33:56.013Z,10.00
2018-04-29T04:36:23.992Z,9.90
2018-04-29T04:38:51.431Z,9.90
2018-04-29T04:41:18.867Z,9.80
2018-04-29T04:43:47.088Z,9.80
2018-04-29T04:46:14.531Z,9.70
2018-04-29T04:48:41.970Z,9.80
2018-04-29T04:51:09.402Z,9.80
2018-04-29T04:53:36.849Z,9.80
2018-04-29T04:56:04.293Z,9.90
2018-04-29T04:58:31.728Z,10.00
2018-04-29T05:00:59.192Z,10.20
2018-04-29T05:03:26.624Z,10.40
2018-04-29T05:05:54.057Z,10.60
2018-04-29T05:08:21.500Z,10.80
2018-04-29T05:10:48.936Z,11.00
2018-04-29T05:13:16.393Z,11.20
2018-04-29T05:15:43.835Z,11.40
2018-04-29T05:18:11.280Z,11.50
2018-04-29T05:20:38.728Z,11.60
2018-04-29T05:23:06.166Z,11.70
2018-04-29T05:25:33.624Z,11.60
2018-04-29T05:28:01.063Z,11.50
2018-04-29T05:30:29.417Z,11.50
2018-04-29T05:32:56.867Z,11.40
2018-04-29T05:35:24.416Z,11.40
2018-04-29T05:37:51.804Z,11.30
2018-04-29T05:40:19.247Z,11.30
2018-04-29T05:42:46.702Z,11.20
2018-04-29T05:45:14.152Z,11.20
2018-04-29T05:47:41.720Z,11.20
2018-04-29T05:50:09.181Z,11.30
2018-04-29T05:52:36.624Z,11.30
2018-04-29T05:55:04.060Z,11.30
2018-04-29T05:57:31.520Z,11.30
2018-04-29T05:59:58.951Z,11.30
2018-04-29T06:02:26.408Z,11.30
2018-04-29T06:04:53.876Z,11.40
2018-04-29T06:07:21.407Z,11.50
2018-04-29T06:09:48.860Z,11.50
2018-04-29T06:12:16.313Z,11.60
2018-04-29T06:14:43.756Z,11.70
2018-04-29T06:17:11.211Z,11.80
2018-04-29T06:19:39.044Z,11.90
2018-04-29T06:22:06.521Z,12.00
2018-04-29T06:24:33.975Z,12.20
2018-04-29T06:27:01.428Z,12.40
2018-04-29T06:29:28.903Z,12.60
2018-04-29T06:31:56.375Z,12.90
2018-04-29T06:34:23.816Z,13.20
2018-04-29T06:36:51.268Z,13.50
2018-04-29T06:39:18.724Z,13.80
2018-04-29T06:41:46.281Z,13.90
2018-04-29T06:44:13.707Z,14.00
2018-04-29T06:46:41.513Z,14.10
2018-04-29T06:49:08.947Z,14.20
2018-04-29T06:51:36.483Z,14.30
2018-04-29T06:54:03.922Z,14.40
2018-04-29T06:56:31.461Z,14.50
2018-04-29T06:58:58.912Z,14.50
2018-04-29T07:01:26.367Z,14.40
2018-04-29T07:03:53.815Z,14.20
2018-04-29T07:06:21.256Z,14.00
2018-04-29T07:08:48.703Z,13.80
2018-04-29T07:11:16.161Z,13.80
2018-04-29T07:13:43.674Z,13.80
2018-04-29T07:16:11.057Z,13.70
2018-04-29T07:18:38.511Z,13.60
2018-04-29T07:21:05.931Z,13.60
2018-04-29T07:23:33.386Z,13.60
2018-04-29T07:26:00.871Z,13.70
2018-04-29T07:28:28.276Z,13.70
2018-04-29T07:30:55.713Z,13.80
2018-04-29T07:33:23.152Z,13.90
2018-04-29T07:35:50.748Z,14.00
2018-04-29T07:38:18.184Z,14.20
2018-04-29T07:40:45.631Z,14.40
2018-04-29T07:43:13.135Z,14.60
2018-04-29T07:45:40.567Z,14.50
2018-04-29T07:48:08.016Z,14.40
2018-04-29T07:50:36.211Z,14.30
2018-04-29T07:53:03.673Z,14.20
2018-04-29T07:55:31.106Z,14.20
2018-04-29T07:57:58.542Z,14.20
2018-04-29T08:00:25.992Z,14.10
2018-04-29T08:02:53.434Z,14.00
2018-04-29T08:05:20.871Z,14.00
2018-04-29T08:07:48.320Z,14.10
2018-04-29T08:10:15.768Z,14.20
2018-04-29T08:12:43.235Z,14.20
2018-04-29T08:15:10.876Z,14.30
2018-04-29T08:17:38.328Z,14.30
2018-04-29T08:20:05.793Z,14.30
2018-04-29T08:22:33.249Z,14.30
2018-04-29T08:25:00.694Z,14.10
2018-04-29T08:27:28.128Z,14.10
2018-04-29T08:29:55.571Z,14.20
2018-04-29T08:32:23.083Z,14.20
2018-04-29T08:34:50.550Z,14.30
2018-04-29T08:37:17.999Z,14.60
2018-04-29T08:39:45.471Z,14.80
2018-04-29T08:42:13.737Z,15.00
2018-04-29T08:44:41.180Z,15.40
2018-04-29T08:47:08.697Z,15.80
2018-04-29T08:49:36.152Z,16.00
2018-04-29T08:52:03.587Z,16.10
2018-04-29T08:54:31.024Z,16.10
2018-04-29T08:56:58.529Z,16.10
2018-04-29T08:59:25.969Z,15.90
2018-04-29T09:01:53.438Z,15.80
2018-04-29T09:04:20.886Z,15.80
2018-04-29T09:06:48.380Z,15.90
2018-04-29T09:09:15.846Z,15.90
2018-04-29T09:11:43.312Z,15.90
2018-04-29T09:14:10.760Z,16.00
2018-04-29T09:16:38.196Z,16.10
2018-04-29T09:19:05.660Z,16.10
2018-04-29T09:21:33.250Z,16.30
2018-04-29T09:24:00.696Z,16.60
2018-04-29T09:26:28.136Z,17.00
2018-04-29T09:28:55.572Z,17.70
2018-04-29T09:31:23.168Z,18.50
2018-04-29T09:33:50.613Z,19.60
2018-04-29T09:36:18.057Z,20.90
2018-04-29T09:38:46.255Z,23.20
2018-04-29T09:41:13.724Z,23.10
2018-04-29T09:43:41.204Z,23.90
2018-04-29T09:46:08.642Z,23.90
2018-04-29T09:48:36.112Z,24.00
2018-04-29T09:51:03.535Z,25.00
2018-04-29T09:53:31.360Z,25.50
2018-04-29T09:55:58.856Z,26.30
2018-04-29T09:58:26.376Z,26.70
2018-04-29T10:00:57.690Z,26.80
2018-04-29T10:03:25.078Z,26.60
2018-04-29T10:05:53.710Z,26.70
2018-04-29T10:08:21.165Z,26.50
2018-04-29T10:10:48.603Z,26.70
2018-04-29T10:13:16.051Z,27.00
2018-04-29T10:15:43.502Z,26.40
2018-04-29T10:18:11.033Z,26.00
2018-04-29T10:20:38.472Z,25.70
2018-04-29T10:23:05.899Z,25.70
2018-04-29T10:25:33.364Z,25.80
2018-04-29T10:28:00.805Z,25.60
2018-04-29T10:30:28.244Z,25.40
2018-04-29T10:32:55.729Z,25.70
2018-04-29T10:35:23.529Z,26.00
2018-04-29T10:37:50.985Z,26.60
2018-04-29T10:40:18.854Z,26.80
2018-04-29T10:42:46.295Z,26.70
2018-04-29T10:45:13.871Z,26.90
2018-04-29T10:47:41.315Z,27.20
2018-04-29T10:50:08.772Z,27.30
2018-04-29T10:52:36.281Z,27.50
2018-04-29T10:55:03.703Z,27.60
2018-04-29T10:57:31.144Z,28.00
2018-04-29T10:59:58.586Z,28.70
2018-04-29T11:02:26.046Z,29.00
2018-04-29T11:04:53.476Z,29.20
2018-04-29T11:07:20.909Z,29.00
2018-04-29T11:09:49.231Z,29.00
2018-04-29T11:12:16.670Z,29.30
2018-04-29T11:14:44.235Z,29.90
2018-04-29T11:17:11.676Z,30.60
2018-04-29T11:19:39.138Z,31.40
2018-04-29T11:22:06.679Z,31.80
2018-04-29T11:24:34.788Z,32.50
2018-04-29T11:27:02.272Z,32.40
2018-04-29T11:29:29.709Z,32.50
2018-04-29T11:31:57.159Z,32.50
2018-04-29T11:34:24.714Z,32.60
2018-04-29T11:36:52.151Z,32.20
2018-04-29T11:39:19.608Z,32.00
2018-04-29T11:41:47.072Z,32.10
2018-04-29T11:44:14.524Z,32.30
2018-04-29T11:46:41.963Z,32.30
2018-04-29T11:49:09.404Z,32.20
2018-04-29T11:51:36.889Z,32.50
2018-04-29T11:54:04.336Z,32.70
2018-04-29T11:56:31.789Z,33.10
2018-04-29T11:58:59.275Z,33.50
2018-04-29T12:01:26.747Z,34.00
2018-04-29T12:03:54.201Z,34.60
2018-04-29T12:06:21.644Z,34.80
2018-04-29T12:08:49.099Z,35.30
2018-04-29T12:11:16.542Z,35.70
2018-04-29T12:13:43.992Z,35.80
2018-04-29T12:16:11.435Z,35.90
2018-04-29T12:18:38.901Z,35.80
2018-04-29T12:21:06.453Z,35.90
2018-04-29T12:23:33.894Z,36.00
2018-04-29T12:26:01.334Z,36.30
2018-04-29T12:28:28.895Z,36.50
2018-04-29T12:30:56.335Z,36.60
2018-04-29T12:33:23.779Z,36.80
2018-04-29T12:35:51.222Z,37.00
2018-04-29T12:38:18.652Z,37.10
2018-04-29T12:40:46.095Z,36.90
2018-04-29T12:43:13.543Z,37.20
2018-04-29T12:45:40.968Z,37.60
2018-04-29T12:48:08.543Z,37.60
2018-04-29T12:50:36.757Z,37.20
2018-04-29T12:53:04.183Z,37.10
2018-04-29T12:55:31.733Z,37.00
2018-04-29T12:57:59.179Z,36.80
2018-04-29T13:00:26.634Z,36.60
2018-04-29T13:02:54.105Z,36.60
2018-04-29T13:05:21.547Z,36.20
2018-04-29T13:07:49.012Z,36.10
2018-04-29T13:10:16.467Z,36.00
2018-04-29T13:12:43.920Z,36.00
2018-04-29T13:15:11.379Z,36.30
2018-04-29T13:17:38.820Z,36.40
2018-04-29T13:20:06.272Z,36.70
2018-04-29T13:22:34.271Z,37.10
2018-04-29T13:25:01.710Z,37.00
2018-04-29T13:27:29.180Z,37.10
2018-04-29T13:29:56.615Z,37.40
2018-04-29T13:32:24.052Z,37.70
2018-04-29T13:34:51.580Z,37.90
2018-04-29T13:37:19.019Z,37.90
2018-04-29T13:39:47.252Z,36.70
2018-04-29T13:42:14.713Z,36.70
2018-04-29T13:44:42.932Z,36.20
2018-04-29T13:47:10.370Z,36.20
2018-04-29T13:49:37.807Z,36.20
2018-04-29T13:52:05.260Z,36.40
2018-04-29T13:54:32.705Z,36.10
2018-04-29T13:57:00.160Z,35.70
2018-04-29T13:59:27.605Z,35.50
2018-04-29T14:01:55.072Z,35.30
2018-04-29T14:04:22.484Z,35.40
2018-04-29T14:06:49.919Z,35.30
2018-04-29T14:09:17.381Z,35.30
2018-04-29T14:11:45.463Z,35.30
2018-04-29T14:14:12.923Z,35.50
2018-04-29T14:16:40.798Z,35.70
2018-04-29T14:19:08.231Z,35.90
2018-04-29T14:21:35.683Z,35.40
2018-04-29T14:24:03.128Z,34.90
2018-04-29T14:26:30.594Z,34.60
2018-04-29T14:28:58.044Z,34.00
2018-04-29T14:31:25.546Z,33.60
2018-04-29T14:33:53.042Z,33.30
2018-04-29T14:36:20.486Z,33.40
2018-04-29T14:38:48.485Z,33.30
2018-04-29T14:41:15.946Z,32.70
2018-04-29T14:43:43.392Z,32.60
2018-04-29T14:46:10.831Z,32.80
2018-04-29T14:48:39.040Z,32.60
2018-04-29T14:51:06.491Z,32.50
2018-04-29T14:53:33.952Z,32.60
2018-04-29T14:56:01.393Z,32.70
2018-04-29T14:58:28.856Z,33.00
2018-04-29T15:00:56.298Z,33.00
2018-04-29T15:03:23.739Z,32.80
2018-04-29T15:05:51.237Z,33.00
2018-04-29T15:08:18.656Z,32.90
2018-04-29T15:10:46.092Z,32.10
2018-04-29T15:13:13.553Z,31.30
2018-04-29T15:15:40.987Z,30.80
2018-04-29T15:18:08.457Z,30.30
2018-04-29T15:20:36.813Z,29.70
2018-04-29T15:23:04.240Z,29.40
2018-04-29T15:25:31.704Z,29.10
2018-04-29T15:27:59.988Z,29.00
2018-04-29T15:30:27.594Z,28.80
2018-04-29T15:32:55.025Z,28.60
2018-04-29T15:35:22.483Z,28.50
2018-04-29T15:37:49.919Z,28.40
2018-04-29T15:40:17.360Z,28.20
2018-04-29T15:42:44.802Z,28.10
2018-04-29T15:45:12.239Z,28.10
2018-04-29T15:47:39.739Z,28.10
2018-04-29T15:50:07.173Z,28.10
2018-04-29T15:52:34.615Z,27.90
2018-04-29T15:55:02.132Z,27.80
2018-04-29T15:57:29.600Z,27.60
2018-04-29T15:59:57.039Z,27.50
2018-04-29T16:02:24.475Z,27.40
2018-04-29T16:04:51.915Z,27.30
2018-04-29T16:07:19.435Z,27.20
2018-04-29T16:09:47.647Z,27.10
2018-04-29T16:12:15.860Z,27.00
2018-04-29T16:14:43.292Z,26.90
2018-04-29T16:17:10.932Z,26.90
2018-04-29T16:19:38.452Z,26.90
2018-04-29T16:22:05.903Z,27.00
2018-04-29T16:24:34.102Z,26.80
2018-04-29T16:27:01.543Z,26.70
2018-04-29T16:29:28.989Z,26.70
2018-04-29T16:31:56.436Z,26.60
2018-04-29T16:34:24.869Z,26.40
2018-04-29T16:36:52.332Z,26.30
2018-04-29T16:39:20.120Z,26.30
2018-04-29T16:41:47.589Z,26.20
2018-04-29T16:44:15.067Z,26.10
2018-04-29T16:46:42.584Z,26.10
2018-04-29T16:49:11.220Z,26.10
2018-04-29T16:51:38.669Z,26.00
2018-04-29T16:54:06.126Z,25.90
2018-04-29T16:56:33.567Z,26.00
2018-04-29T16:59:00.984Z,26.00
2018-04-29T17:01:28.552Z,26.10
2018-04-29T17:03:55.996Z,26.10
2018-04-29T17:06:24.262Z,26.30
2018-04-29T17:08:51.706Z,26.40
2018-04-29T17:11:19.152Z,26.50
2018-04-29T17:13:46.599Z,26.50
2018-04-29T17:16:14.162Z,26.40
2018-04-29T17:18:41.636Z,26.40
2018-04-29T17:21:09.063Z,26.40
2018-04-29T17:23:36.516Z,26.30
2018-04-29T17:26:03.965Z,26.10
2018-04-29T17:28:31.412Z,26.00
2018-04-29T17:30:58.900Z,25.90
2018-04-29T17:33:26.734Z,25.70
2018-04-29T17:35:54.214Z,25.60
2018-04-29T17:38:21.676Z,25.40
2018-04-29T17:40:49.308Z,25.30
2018-04-29T17:43:16.957Z,25.20
2018-04-29T17:45:44.535Z,25.10
2018-04-29T17:48:11.976Z,25.00
2018-04-29T17:50:39.457Z,24.90
2018-04-29T17:53:06.984Z,24.80
2018-04-29T17:55:35.212Z,24.50
2018-04-29T17:58:02.656Z,24.40
2018-04-29T18:00:30.083Z,24.40
2018-04-29T18:02:57.531Z,24.30
2018-04-29T18:05:24.959Z,24.20
2018-04-29T18:07:52.832Z,24.10
2018-04-29T18:10:20.704Z,23.90
2018-04-29T18:12:48.136Z,23.80
2018-04-29T18:15:15.572Z,23.70
2018-04-29T18:17:43.088Z,23.60
2018-04-29T18:20:10.568Z,23.50
2018-04-29T18:22:38.048Z,23.50
2018-04-29T18:25:05.471Z,23.40
2018-04-29T18:27:32.924Z,23.30
2018-04-29T18:30:00.413Z,23.20
2018-04-29T18:32:27.866Z,23.20
2018-04-29T18:34:55.311Z,23.10
2018-04-29T18:37:22.745Z,23.00
2018-04-29T18:39:50.196Z,23.00
2018-04-29T18:42:17.714Z,22.90
2018-04-29T18:44:45.189Z,22.90
2018-04-29T18:47:12.632Z,22.80
2018-04-29T18:49:40.067Z,22.70
2018-04-29T18:52:08.420Z,22.60
2018-04-29T18:54:35.868Z,22.60
2018-04-29T18:57:03.305Z,22.50
2018-04-29T18:59:30.755Z,22.40
2018-04-29T19:01:58.297Z,22.40
2018-04-29T19:04:25.731Z,22.30
2018-04-29T19:06:53.543Z,22.30
2018-04-29T19:09:20.976Z,22.30
2018-04-29T19:11:48.477Z,22.20
2018-04-29T19:14:16.044Z,22.20
2018-04-29T19:16:43.420Z,22.10
2018-04-29T19:19:10.856Z,22.10
2018-04-29T19:21:38.337Z,22.00
2018-04-29T19:24:05.831Z,22.00
2018-04-29T19:26:33.238Z,21.90
2018-04-29T19:29:00.690Z,21.90
2018-04-29T19:31:28.154Z,21.80
2018-04-29T19:33:55.756Z,21.80
2018-04-29T19:36:23.183Z,21.70
2018-04-29T19:38:51.060Z,21.70
2018-04-29T19:41:18.514Z,21.70
2018-04-29T19:43:45.962Z,21.60
2018-04-29T19:46:13.403Z,21.50
2018-04-29T19:48:40.845Z,21.50
2018-04-29T19:51:08.459Z,21.50
2018-04-29T19:53:35.898Z,21.40
2018-04-29T19:56:03.360Z,21.40
2018-04-29T19:58:30.793Z,21.30
2018-04-29T20:00:58.244Z,21.30
2018-04-29T20:03:25.679Z,21.30
2018-04-29T20:05:53.120Z,21.20
2018-04-29T20:08:20.580Z,21.20
2018-04-29T20:10:48.020Z,21.20
2018-04-29T20:13:15.471Z,21.20
2018-04-29T20:15:42.909Z,21.10
2018-04-29T20:18:11.232Z,21.10
2018-04-29T20:20:38.719Z,21.00
2018-04-29T20:23:06.191Z,21.10
2018-04-29T20:25:33.722Z,21.00
2018-04-29T20:28:01.171Z,21.00
2018-04-29T20:30:28.619Z,21.00
2018-04-29T20:32:56.061Z,21.00
2018-04-29T20:35:23.513Z,21.00
2018-04-29T20:37:50.980Z,21.00
2018-04-29T20:40:18.825Z,20.90
2018-04-29T20:42:46.284Z,20.90
2018-04-29T20:45:13.762Z,20.90
2018-04-29T20:47:41.207Z,20.90
2018-04-29T20:50:08.755Z,20.90
2018-04-29T20:52:36.192Z,20.90
2018-04-29T20:55:03.632Z,20.80
2018-04-29T20:57:31.082Z,20.80
2018-04-29T20:59:58.539Z,20.70
2018-04-29T21:02:25.991Z,20.80
2018-04-29T21:04:53.860Z,20.70
2018-04-29T21:07:21.276Z,20.70
2018-04-29T21:09:48.734Z,20.70
2018-04-29T21:12:16.308Z,20.70
2018-04-29T21:14:43.768Z,20.70
2018-04-29T21:17:11.573Z,20.70
2018-04-29T21:19:38.996Z,20.70
2018-04-29T21:22:06.451Z,20.70
2018-04-29T21:24:33.988Z,20.70
2018-04-29T21:27:01.820Z,20.70
2018-04-29T21:29:29.804Z,20.70
2018-04-29T21:31:57.648Z,20.60
2018-04-29T21:34:25.072Z,20.60
2018-04-29T21:36:52.512Z,20.50
2018-04-29T21:39:19.967Z,20.50
2018-04-29T21:41:47.404Z,20.50
2018-04-29T21:44:14.856Z,20.40
2018-04-29T21:46:42.340Z,20.40
2018-04-29T21:49:09.788Z,20.30
2018-04-29T21:51:37.268Z,20.30
2018-04-29T21:54:04.699Z,20.20
2018-04-29T21:56:32.220Z,20.20
2018-04-29T21:58:59.655Z,20.20
2018-04-29T22:01:27.116Z,20.10
2018-04-29T22:03:54.551Z,20.10
2018-04-29T22:06:22.036Z,20.10
2018-04-29T22:08:49.486Z,20.00
2018-04-29T22:11:16.920Z,20.00
2018-04-29T22:13:44.356Z,19.90
2018-04-29T22:16:11.881Z,19.90
2018-04-29T22:18:39.323Z,19.90
2018-04-29T22:21:06.776Z,19.80
2018-04-29T22:23:34.238Z,19.80
2018-04-29T22:26:01.715Z,19.80
2018-04-29T22:28:29.195Z,19.80
2018-04-29T22:30:56.631Z,19.70
2018-04-29T22:33:24.072Z,19.70
2018-04-29T22:35:51.547Z,19.70
2018-04-29T22:38:18.990Z,19.70
2018-04-29T22:40:46.419Z,19.70
2018-04-29T22:43:13.844Z,19.70
2018-04-29T22:45:41.304Z,19.70
2018-04-29T22:48:08.736Z,19.70
2018-04-29T22:50:36.177Z,19.60
2018-04-29T22:53:03.806Z,19.60
2018-04-29T22:55:31.258Z,19.50
2018-04-29T22:57:58.718Z,19.50
2018-04-29T23:00:26.187Z,19.40
2018-04-29T23:02:53.640Z,19.40
2018-04-29T23:05:21.082Z,19.40
2018-04-29T23:07:48.518Z,19.30
2018-04-29T23:10:16.027Z,19.30
2018-04-29T23:12:43.501Z,19.20
2018-04-29T23:15:10.952Z,19.10
2018-04-29T23:17:38.412Z,19.00
2018-04-29T23:20:05.849Z,18.90
2018-04-29T23:22:33.365Z,18.80
2018-04-29T23:25:00.836Z,18.80
2018-04-29T23:27:28.663Z,18.80
2018-04-29T23:29:56.100Z,18.80
2018-04-29T23:32:23.626Z,18.90
2018-04-29T23:34:51.063Z,18.80
2018-04-29T23:37:18.499Z,18.80
2018-04-29T23:39:46.073Z,18.80
2018-04-29T23:42:13.513Z,18.70
2018-04-29T23:44:41.324Z,18.60
2018-04-29T23:47:08.849Z,18.50
2018-04-29T23:49:36.272Z,18.30
2018-04-29T23:52:04.114Z,18.10
2018-04-29T23:54:31.554Z,17.90
2018-04-29T23:56:59.029Z,17.70
2018-04-29T23:59:26.474Z,17.60
