createdAt,value
2023-03-16T00:00:49.121Z,100204.34
2023-03-16T00:03:51.772Z,100202.94
2023-03-16T00:06:54.462Z,100205.81
2023-03-16T00:09:57.550Z,100213.03
2023-03-16T00:13:00.223Z,100216.78
2023-03-16T00:16:05.251Z,100221.31
2023-03-16T00:19:08.254Z,100222.47
2023-03-16T00:22:10.793Z,100224.22
2023-03-16T00:25:14.781Z,100230.44
2023-03-16T00:28:17.157Z,100235.88
2023-03-16T00:31:20.303Z,100236.19
2023-03-16T00:34:23.058Z,100249.19
2023-03-16T00:37:26.762Z,100244.22
2023-03-16T00:40:29.687Z,100233.25
2023-03-16T00:43:33.347Z,100236.75
2023-03-16T00:46:36.649Z,100241.13
2023-03-16T00:49:39.087Z,100244.03
2023-03-16T00:52:43.100Z,100239.03
2023-03-16T00:55:46.391Z,100248.66
2023-03-16T00:58:49.470Z,100249.78
2023-03-16T01:01:53.393Z,100241.28
2023-03-16T01:04:57.050Z,100248.38
2023-03-16T01:08:03.177Z,100244.03
2023-03-16T01:11:10.967Z,100251.13
2023-03-16T01:14:13.556Z,100245.28
2023-03-16T01:17:17.617Z,100247.22
2023-03-16T01:20:20.919Z,100253.44
2023-03-16T01:23:23.787Z,100255.31
2023-03-16T01:26:27.534Z,100251.72
2023-03-16T01:29:30.345Z,100253.41
2023-03-16T01:32:33.335Z,100251.72
2023-03-16T01:35:36.458Z,100254.69
2023-03-16T01:38:40.295Z,100250.31
2023-03-16T01:41:44.446Z,100249.03
2023-03-16T01:44:56.012Z,100243.25
2023-03-16T01:47:59.026Z,100248.69
2023-03-16T01:51:01.694Z,100250.44
2023-03-16T01:54:08.501Z,100252.59
2023-03-16T01:57:14.356Z,100261.22
2023-03-16T02:00:24.172Z,100261.03
2023-03-16T02:03:28.100Z,100266.25
2023-03-16T02:06:30.827Z,100273.06
2023-03-16T02:09:35.503Z,100280.09
2023-03-16T02:12:38.708Z,100280.87
2023-03-16T02:15:41.409Z,100280.09
2023-03-16T02:18:44.339Z,100279.56
2023-03-16T02:21:55.205Z,100285.72
2023-03-16T02:24:58.113Z,100291.16
2023-03-16T02:28:01.831Z,100294.13
2023-03-16T02:31:05.921Z,100297.53
2023-03-16T02:34:10.191Z,100297.41
2023-03-16T02:37:13.184Z,100305.13
2023-03-16T02:40:19.164Z,100317.00
2023-03-16T02:43:24.450Z,100316.19
2023-03-16T02:46:28.822Z,100320.41
2023-03-16T02:49:35.024Z,100325.19
2023-03-16T02:52:39.092Z,100326.88
2023-03-16T02:55:42.134Z,100332.19
2023-03-16T02:58:45.227Z,100337.50
2023-03-16T03:01:48.674Z,100342.63
2023-03-16T03:04:55.244Z,100338.97
2023-03-16T03:07:58.498Z,100342.25
2023-03-16T03:11:02.106Z,100349.31
2023-03-16T03:14:05.404Z,100355.53
2023-03-16T03:17:08.659Z,100357.12
2023-03-16T03:20:17.429Z,100365.84
2023-03-16T03:23:20.011Z,100362.66
2023-03-16T03:26:23.208Z,100364.62
2023-03-16T03:29:25.787Z,100371.72
2023-03-16T03:32:28.701Z,100377.75
2023-03-16T03:35:32.088Z,100372.78
2023-03-16T03:38:35.231Z,100388.31
2023-03-16T03:41:38.164Z,100383.25
2023-03-16T03:44:41.920Z,100390.50
2023-03-16T03:47:45.325Z,100390.63
2023-03-16T03:50:48.618Z,100399.19
2023-03-16T03:53:51.919Z,100394.34
2023-03-16T03:57:02.076Z,100400.44
2023-03-16T04:00:09.934Z,100400.31
2023-03-16T04:03:13.067Z,100409.03
2023-03-16T04:06:21.390Z,100416.44
2023-03-16T04:09:28.682Z,100410.75
2023-03-16T04:12:33.262Z,100418.19
2023-03-16T04:15:41.016Z,100419.38
2023-03-16T04:18:51.483Z,100426.09
2023-03-16T04:21:55.156Z,100416.63
2023-03-16T04:25:05.686Z,100424.72
2023-03-16T04:28:08.911Z,100428.59
2023-03-16T04:31:12.695Z,100431.00
2023-03-16T04:34:18.315Z,100434.41
2023-03-16T04:37:23.556Z,100438.97
2023-03-16T04:40:31.773Z,100439.16
2023-03-16T04:43:46.390Z,100440.13
2023-03-16T04:50:08.961Z,100450.72
2023-03-16T04:53:21.059Z,100447.19
2023-03-16T04:56:24.721Z,100455.78
2023-03-16T04:59:29.253Z,100457.66
2023-03-16T05:02:37.896Z,100458.59
2023-03-16T05:05:48.472Z,100464.47
2023-03-16T05:08:57.119Z,100466.78
2023-03-16T05:12:08.821Z,100475.25
2023-03-16T05:15:17.718Z,100469.97
2023-03-16T05:18:29.424Z,100477.56
2023-03-16T05:21:34.989Z,100480.91
2023-03-16T05:24:38.547Z,100482.34
2023-03-16T05:27:52.030Z,100479.47
2023-03-16T05:30:55.150Z,100487.91
2023-03-16T05:33:58.165Z,100494.37
2023-03-16T05:37:01.112Z,100493.06
2023-03-16T05:40:12.968Z,100495.47
2023-03-16T05:43:17.509Z,100497.00
2023-03-16T05:46:21.384Z,100495.94
2023-03-16T05:49:24.251Z,100500.81
2023-03-16T05:52:38.951Z,100497.00
2023-03-16T05:55:42.657Z,100507.03
2023-03-16T05:58:52.096Z,100506.72
2023-03-16T06:01:57.306Z,100510.03
2023-03-16T06:05:00.120Z,100512.91
2023-03-16T06:08:03.704Z,100523.53
2023-03-16T06:11:07.039Z,100523.16
2023-03-16T06:14:11.424Z,100533.13
2023-03-16T06:17:14.962Z,100526.84
2023-03-16T06:20:21.504Z,100538.16
2023-03-16T06:23:31.445Z,100539.06
2023-03-16T06:26:46.772Z,100552.91
2023-03-16T06:30:05.172Z,100562.25
2023-03-16T06:33:11.362Z,100563.94
2023-03-16T06:36:17.946Z,100568.38
2023-03-16T06:39:27.084Z,100572.13
2023-03-16T06:42:32.452Z,100571.97
2023-03-16T06:45:36.834Z,100581.91
2023-03-16T06:48:46.321Z,100577.06
2023-03-16T06:51:50.370Z,100579.06
2023-03-16T06:54:53.485Z,100589.34
2023-03-16T06:57:59.488Z,100584.16
2023-03-16T07:01:07.013Z,100584.41
2023-03-16T07:04:22.850Z,100597.00
2023-03-16T07:07:34.266Z,100595.97
2023-03-16T07:10:49.460Z,100606.28
2023-03-16T07:13:56.272Z,100604.19
2023-03-16T07:16:58.967Z,100612.09
2023-03-16T07:20:09.677Z,100622.19
2023-03-16T07:23:13.286Z,100622.66
2023-03-16T07:26:21.022Z,100620.34
2023-03-16T07:29:28.747Z,100631.62
2023-03-16T07:32:34.431Z,100630.34
2023-03-16T07:35:37.570Z,100636.84
2023-03-16T07:38:46.157Z,100645.62
2023-03-16T07:41:58.774Z,100638.16
2023-03-16T07:45:05.401Z,100637.44
2023-03-16T07:48:14.648Z,100638.22
2023-03-16T07:51:20.552Z,100648.41
2023-03-16T07:54:26.152Z,100638.69
2023-03-16T07:57:29.197Z,100634.28
2023-03-16T08:00:33.563Z,100634.44
2023-03-16T08:03:37.102Z,100643.28
2023-03-16T08:06:40.076Z,100640.47
2023-03-16T08:09:46.658Z,100645.69
2023-03-16T08:13:00.894Z,100647.19
2023-03-16T08:16:05.026Z,100654.91
2023-03-16T08:19:10.046Z,100662.78
2023-03-16T08:22:15.694Z,100664.47
2023-03-16T08:25:23.002Z,100675.81
2023-03-16T08:28:30.223Z,100671.19
2023-03-16T08:31:36.603Z,100674.47
2023-03-16T08:34:40.598Z,100687.22
2023-03-16T08:37:43.515Z,100673.03
2023-03-16T08:40:49.330Z,100673.88
2023-03-16T08:43:54.414Z,100676.97
2023-03-16T08:47:03.238Z,100677.44
2023-03-16T08:50:07.413Z,100669.09
2023-03-16T08:53:11.291Z,100677.31
2023-03-16T08:56:15.528Z,100684.69
2023-03-16T08:59:29.197Z,100680.31
2023-03-16T09:02:31.780Z,100680.97
2023-03-16T09:05:34.961Z,100679.88
2023-03-16T09:08:40.046Z,100690.63
2023-03-16T09:11:46.154Z,100682.78
2023-03-16T09:14:55.088Z,100687.47
2023-03-16T09:18:01.569Z,100693.25
2023-03-16T09:21:06.295Z,100694.87
2023-03-16T09:24:10.770Z,100687.75
2023-03-16T09:27:14.502Z,100693.28
2023-03-16T09:30:19.012Z,100698.66
2023-03-16T09:33:23.953Z,100691.28
2023-03-16T09:36:28.163Z,100692.38
2023-03-16T09:39:38.859Z,100694.50
2023-03-16T09:42:47.457Z,100704.69
2023-03-16T09:46:02.132Z,100705.41
2023-03-16T09:49:12.281Z,100709.16
2023-03-16T09:52:43.186Z,100698.84
2023-03-16T09:55:50.362Z,100699.72
2023-03-16T09:58:54.480Z,100701.75
2023-03-16T10:02:24.779Z,100708.56
2023-03-16T10:05:28.985Z,100710.16
2023-03-16T10:08:42.995Z,100708.25
2023-03-16T10:11:50.888Z,100703.72
2023-03-16T10:15:01.287Z,100717.28
2023-03-16T10:18:13.342Z,100718.31
2023-03-16T10:21:19.940Z,100702.97
2023-03-16T10:24:31.109Z,100711.59
2023-03-16T10:27:37.796Z,100719.22
2023-03-16T10:30:42.936Z,100717.53
2023-03-16T10:33:46.745Z,100713.22
2023-03-16T10:36:52.057Z,100719.66
2023-03-16T10:39:55.451Z,100717.72
2023-03-16T10:43:07.752Z,100714.31
2023-03-16T10:46:14.982Z,100718.44
2023-03-16T10:49:39.257Z,100718.84
2023-03-16T10:52:52.217Z,100712.41
2023-03-16T10:56:00.271Z,100710.25
2023-03-16T10:59:24.180Z,100717.25
2023-03-16T11:02:34.722Z,100707.09
2023-03-16T11:05:42.669Z,100711.87
2023-03-16T11:08:46.800Z,100708.09
2023-03-16T11:11:54.861Z,100700.78
2023-03-16T11:15:11.518Z,100700.59
2023-03-16T11:18:36.789Z,100699.09
2023-03-16T11:21:47.196Z,100705.97
2023-03-16T11:25:07.273Z,100705.75
2023-03-16T11:28:30.773Z,100694.63
2023-03-16T11:31:43.281Z,100694.09
2023-03-16T11:34:49.151Z,100690.25
2023-03-16T11:37:56.176Z,100689.28
2023-03-16T11:41:04.034Z,100685.28
2023-03-16T11:44:26.355Z,100687.16
2023-03-16T11:47:57.690Z,100680.25
2023-03-16T11:51:07.687Z,100686.25
2023-03-16T11:54:38.546Z,100690.84
2023-03-16T11:57:51.841Z,100682.59
2023-03-16T12:01:19.831Z,100673.28
2023-03-16T12:04:30.705Z,100677.56
2023-03-16T12:07:49.837Z,100680.94
2023-03-16T12:11:09.556Z,100667.44
2023-03-16T12:14:39.436Z,100664.41
2023-03-16T12:17:43.346Z,100664.88
2023-03-16T12:20:58.110Z,100674.22
2023-03-16T12:24:08.289Z,100676.00
2023-03-16T12:27:23.397Z,100668.28
2023-03-16T12:30:37.436Z,100668.09
2023-03-16T12:33:48.443Z,100664.13
2023-03-16T12:36:52.129Z,100663.59
2023-03-16T12:40:09.929Z,100670.47
2023-03-16T12:43:12.410Z,100663.38
2023-03-16T12:46:26.186Z,100670.38
2023-03-16T12:49:34.470Z,100658.31
2023-03-16T12:52:45.688Z,100663.00
2023-03-16T12:55:49.393Z,100656.31
2023-03-16T12:58:56.708Z,100657.94
2023-03-16T13:02:00.968Z,100668.78
2023-03-16T13:05:12.688Z,100667.09
2023-03-16T13:08:16.496Z,100670.78
2023-03-16T13:11:20.897Z,100663.47
2023-03-16T13:14:42.477Z,100658.44
2023-03-16T13:17:53.754Z,100666.06
2023-03-16T13:21:02.029Z,100666.16
2023-03-16T13:24:14.548Z,100657.75
2023-03-16T13:27:34.374Z,100663.31
2023-03-16T13:30:39.242Z,100667.72
2023-03-16T13:33:43.533Z,100667.41
2023-03-16T13:36:47.550Z,100661.91
2023-03-16T13:39:56.675Z,100662.06
2023-03-16T13:42:59.932Z,100666.16
2023-03-16T13:46:06.029Z,100671.13
2023-03-16T13:49:13.193Z,100665.44
2023-03-16T13:52:36.258Z,100660.66
2023-03-16T13:55:41.145Z,100662.62
2023-03-16T13:58:50.077Z,100651.66
2023-03-16T14:02:00.105Z,100650.63
2023-03-16T14:05:10.358Z,100652.28
2023-03-16T14:08:24.228Z,100659.91
2023-03-16T14:11:29.317Z,100658.25
2023-03-16T14:14:37.766Z,100661.22
2023-03-16T14:17:43.636Z,100665.28
2023-03-16T14:20:46.586Z,100661.34
2023-03-16T14:23:53.789Z,100674.56
2023-03-16T14:26:59.076Z,100671.53
2023-03-16T14:30:03.175Z,100676.53
2023-03-16T14:33:26.136Z,100674.13
2023-03-16T14:36:35.699Z,100672.94
2023-03-16T14:39:41.275Z,100673.69
2023-03-16T14:42:49.721Z,100679.53
2023-03-16T14:45:53.987Z,100667.44
2023-03-16T14:49:05.179Z,100676.22
2023-03-16T14:52:13.237Z,100672.16
2023-03-16T14:55:17.350Z,100675.09
2023-03-16T14:58:22.529Z,100683.72
2023-03-16T15:01:25.834Z,100684.44
2023-03-16T15:04:35.507Z,100688.72
2023-03-16T15:07:41.908Z,100689.06
2023-03-16T15:10:47.416Z,100687.78
2023-03-16T15:13:50.697Z,100686.12
2023-03-16T15:16:55.328Z,100684.87
2023-03-16T15:19:59.241Z,100686.81
2023-03-16T15:23:02.717Z,100681.72
2023-03-16T15:26:08.252Z,100692.38
2023-03-16T15:29:12.549Z,100698.41
2023-03-16T15:32:19.600Z,100689.94
2023-03-16T15:35:23.321Z,100692.31
2023-03-16T15:38:33.954Z,100698.37
2023-03-16T15:41:47.312Z,100702.22
2023-03-16T15:44:50.775Z,100700.28
2023-03-16T15:47:54.586Z,100706.81
2023-03-16T15:50:57.923Z,100710.56
2023-03-16T15:54:04.568Z,100715.34
2023-03-16T15:57:11.141Z,100715.69
2023-03-16T16:00:35.470Z,100721.22
2023-03-16T16:03:42.672Z,100725.19
2023-03-16T16:06:47.759Z,100723.91
2023-03-16T16:09:52.100Z,100729.66
2023-03-16T16:12:58.552Z,100729.41
2023-03-16T16:16:03.596Z,100732.91
2023-03-16T16:19:09.818Z,100742.94
2023-03-16T16:22:14.009Z,100743.97
2023-03-16T16:25:18.202Z,100743.66
2023-03-16T16:28:22.869Z,100750.41
2023-03-16T16:31:29.312Z,100755.47
2023-03-16T16:34:33.842Z,100761.78
2023-03-16T16:37:36.916Z,100770.50
2023-03-16T16:40:46.671Z,100770.38
2023-03-16T16:43:52.318Z,100773.50
2023-03-16T16:46:56.954Z,100787.91
2023-03-16T16:49:59.773Z,100789.19
2023-03-16T16:53:04.505Z,100794.97
2023-03-16T16:56:15.782Z,100792.72
2023-03-16T16:59:19.873Z,100794.13
2023-03-16T17:02:30.997Z,100793.22
2023-03-16T17:05:34.492Z,100806.44
2023-03-16T17:08:37.911Z,100805.81
2023-03-16T17:11:43.340Z,100810.47
2023-03-16T17:14:47.439Z,100820.25
2023-03-16T17:17:50.862Z,100812.63
2023-03-16T17:20:55.784Z,100814.25
2023-03-16T17:24:03.013Z,100811.59
2023-03-16T17:27:09.566Z,100821.38
2023-03-16T17:30:29.355Z,100826.22
2023-03-16T17:33:34.792Z,100822.19
2023-03-16T17:36:37.992Z,100823.94
2023-03-16T17:39:46.413Z,100829.81
2023-03-16T17:42:51.553Z,100832.06
2023-03-16T17:45:55.170Z,100830.91
2023-03-16T17:48:58.831Z,100838.03
2023-03-16T17:52:04.914Z,100833.09
2023-03-16T17:55:08.108Z,100842.12
2023-03-16T17:58:31.257Z,100845.12
2023-03-16T18:01:37.135Z,100839.16
2023-03-16T18:04:41.271Z,100840.50
2023-03-16T18:07:45.193Z,100851.31
2023-03-16T18:10:53.255Z,100853.44
2023-03-16T18:13:56.659Z,100852.72
2023-03-16T18:17:00.604Z,100865.84
2023-03-16T18:20:06.530Z,100864.28
2023-03-16T18:23:20.682Z,100864.09
2023-03-16T18:26:28.790Z,100864.91
2023-03-16T18:29:32.540Z,100864.28
2023-03-16T18:32:35.663Z,100869.62
2023-03-16T18:35:42.178Z,100873.44
2023-03-16T18:38:53.803Z,100868.56
2023-03-16T18:41:56.656Z,100875.66
2023-03-16T18:45:01.904Z,100869.06
2023-03-16T18:48:05.136Z,100877.66
2023-03-16T18:51:13.260Z,100883.00
2023-03-16T18:54:21.426Z,100883.81
2023-03-16T18:57:27.724Z,100888.13
2023-03-16T19:00:32.420Z,100894.28
2023-03-16T19:03:40.758Z,100908.94
2023-03-16T19:06:44.393Z,100934.97
2023-03-16T19:09:47.633Z,100943.00
2023-03-16T19:12:51.401Z,100943.59
2023-03-16T19:15:57.063Z,100956.19
2023-03-16T19:18:59.830Z,100958.09
2023-03-16T19:22:07.607Z,100956.91
2023-03-16T19:25:18.094Z,100969.19
2023-03-16T19:28:34.812Z,100976.47
2023-03-16T19:31:38.452Z,100968.91
2023-03-16T19:34:43.239Z,100971.78
2023-03-16T19:37:46.231Z,100976.75
2023-03-16T19:40:53.217Z,100981.31
2023-03-16T19:43:59.999Z,100988.38
2023-03-16T19:47:07.464Z,100999.81
2023-03-16T19:50:31.660Z,101002.97
2023-03-16T19:53:35.664Z,101001.44
2023-03-16T19:56:39.074Z,100999.50
2023-03-16T19:59:43.288Z,101011.25
2023-03-16T20:02:46.721Z,101004.97
2023-03-16T20:05:49.783Z,101008.75
2023-03-16T20:08:52.499Z,101021.72
2023-03-16T20:11:56.175Z,101015.00
2023-03-16T20:15:01.535Z,101023.66
2023-03-16T20:18:07.477Z,101014.47
2023-03-16T20:21:14.905Z,101033.78
2023-03-16T20:24:20.833Z,101027.31
2023-03-16T20:27:25.085Z,101024.09
2023-03-16T20:30:29.958Z,101023.59
2023-03-16T20:33:35.068Z,101028.09
2023-03-16T20:36:38.639Z,101028.19
2023-03-16T20:39:42.248Z,101030.16
2023-03-16T20:42:47.016Z,101035.47
2023-03-16T20:45:50.311Z,101036.66
2023-03-16T20:48:54.180Z,101037.00
2023-03-16T20:51:57.478Z,101037.22
2023-03-16T20:55:02.661Z,101040.84
2023-03-16T20:58:18.143Z,101034.84
2023-03-16T21:01:23.285Z,101036.78
2023-03-16T21:04:27.849Z,101040.41
2023-03-16T21:07:31.498Z,101039.78
2023-03-16T21:10:36.228Z,101039.91
2023-03-16T21:13:39.205Z,101047.88
2023-03-16T21:16:41.716Z,101047.41
2023-03-16T21:19:45.532Z,101049.06
2023-03-16T21:22:48.529Z,101052.81
2023-03-16T21:25:55.093Z,101055.62
2023-03-16T21:29:02.580Z,101060.19
2023-03-16T21:32:12.545Z,101058.69
2023-03-16T21:35:17.185Z,101071.75
2023-03-16T21:38:23.647Z,101068.63
2023-03-16T21:41:26.756Z,101068.06
2023-03-16T21:44:29.154Z,101072.72
2023-03-16T21:47:33.032Z,101074.47
2023-03-16T21:50:39.083Z,101068.50
2023-03-16T21:53:43.288Z,101066.94
2023-03-16T21:56:47.400Z,101071.63
2023-03-16T21:59:51.513Z,101065.94
2023-03-16T22:02:57.220Z,101070.44
2023-03-16T22:06:01.386Z,101070.63
2023-03-16T22:09:05.229Z,101069.19
2023-03-16T22:12:14.128Z,101071.91
2023-03-16T22:15:21.931Z,101071.31
2023-03-16T22:18:38.136Z,101074.59
2023-03-16T22:21:42.417Z,101078.22
2023-03-16T22:24:47.291Z,101070.56
2023-03-16T22:27:51.361Z,101072.31
2023-03-16T22:30:55.012Z,101070.81
2023-03-16T22:33:59.997Z,101064.13
2023-03-16T22:37:04.006Z,101065.97
2023-03-16T22:40:11.873Z,101071.22
2023-03-16T22:43:19.209Z,101069.72
2023-03-16T22:46:24.847Z,101069.88
2023-03-16T22:49:30.376Z,101073.34
2023-03-16T22:52:36.243Z,101079.62
2023-03-16T22:55:41.375Z,101080.50
2023-03-16T22:58:50.309Z,101083.09
2023-03-16T23:01:53.330Z,101078.94
2023-03-16T23:04:56.971Z,101071.34
2023-03-16T23:08:03.269Z,101078.19
2023-03-16T23:11:07.387Z,101071.37
2023-03-16T23:14:31.299Z,101086.81
2023-03-16T23:17:34.294Z,101087.63
2023-03-16T23:20:38.715Z,101092.97
2023-03-16T23:23:48.298Z,101087.19
2023-03-16T23:27:01.459Z,101094.84
2023-03-16T23:30:08.271Z,101093.19
2023-03-16T23:33:13.691Z,101090.78
2023-03-16T23:36:17.948Z,101097.87
2023-03-16T23:39:21.355Z,101092.44
2023-03-16T23:42:26.182Z,101093.44
2023-03-16T23:45:43.040Z,101099.69
2023-03-16T23:48:48.829Z,101096.28
2023-03-16T23:51:52.337Z,101094.53
2023-03-16T23:54:56.952Z,101101.53
2023-03-16T23:58:00.280Z,101101.44
