createdAt,value
2022-08-03T00:02:12.158Z,1010.07
2022-08-03T00:03:11.756Z,1010.09
2022-08-03T00:05:15.740Z,1010.05
2022-08-03T00:06:15.761Z,1010.07
2022-08-03T00:08:08.742Z,1010.03
2022-08-03T00:09:08.739Z,1010.05
2022-08-03T00:11:12.766Z,1010.03
2022-08-03T00:12:12.805Z,1010.00
2022-08-03T00:14:17.283Z,1010.04
2022-08-03T00:15:17.183Z,1010.03
2022-08-03T00:17:10.310Z,1010.01
2022-08-03T00:18:09.795Z,1010.02
2022-08-03T00:20:13.833Z,1010.01
2022-08-03T00:21:13.858Z,1009.98
2022-08-03T00:24:00.388Z,1009.99
2022-08-03T00:24:59.955Z,1009.99
2022-08-03T00:26:52.906Z,1009.97
2022-08-03T00:27:52.927Z,1009.96
2022-08-03T00:29:59.780Z,1009.94
2022-08-03T00:30:56.980Z,1009.93
2022-08-03T00:33:01.005Z,1009.95
2022-08-03T00:34:03.560Z,1009.90
2022-08-03T00:36:05.524Z,1009.95
2022-08-03T00:37:05.068Z,1009.93
2022-08-03T00:39:09.091Z,1009.93
2022-08-03T00:40:09.109Z,1009.91
2022-08-03T00:42:13.922Z,1009.92
2022-08-03T00:43:13.151Z,1009.87
2022-08-03T00:45:17.654Z,1009.88
2022-08-03T00:46:21.356Z,1009.86
2022-08-03T00:48:19.694Z,1009.88
2022-08-03T00:49:10.421Z,1009.86
2022-08-03T00:51:14.865Z,1009.83
2022-08-03T00:52:14.412Z,1009.84
2022-08-03T00:54:18.938Z,1009.85
2022-08-03T00:55:18.958Z,1009.84
2022-08-03T00:56:18.983Z,1009.84
2022-08-03T00:57:19.012Z,1009.83
2022-08-03T00:58:19.047Z,1009.81
2022-08-03T00:59:19.074Z,1009.82
2022-08-03T01:00:19.102Z,1009.80
2022-08-03T01:01:19.242Z,1009.81
2022-08-03T01:02:19.161Z,1009.80
2022-08-03T01:03:19.191Z,1009.84
2022-08-03T01:04:19.215Z,1009.80
2022-08-03T01:05:19.243Z,1009.77
2022-08-03T01:06:19.277Z,1009.82
2022-08-03T01:07:19.301Z,1009.83
2022-08-03T01:08:19.332Z,1009.83
2022-08-03T01:09:19.361Z,1009.81
2022-08-03T01:10:19.386Z,1009.80
2022-08-03T01:11:19.443Z,1009.81
2022-08-03T01:12:19.445Z,1009.79
2022-08-03T01:14:02.089Z,1009.80
2022-08-03T01:14:20.225Z,1009.78
2022-08-03T01:15:19.532Z,1009.77
2022-08-03T01:16:19.559Z,1009.74
2022-08-03T01:17:19.590Z,1009.72
2022-08-03T01:18:19.620Z,1009.76
2022-08-03T01:19:19.645Z,1009.75
2022-08-03T01:20:19.672Z,1009.76
2022-08-03T01:21:19.703Z,1009.74
2022-08-03T01:22:19.730Z,1009.75
2022-08-03T01:23:19.761Z,1009.74
2022-08-03T01:24:19.789Z,1009.74
2022-08-03T01:25:19.815Z,1009.72
2022-08-03T01:26:19.854Z,1009.73
2022-08-03T01:27:19.873Z,1009.75
2022-08-03T01:28:19.903Z,1009.73
2022-08-03T01:29:19.932Z,1009.73
2022-08-03T01:30:19.966Z,1009.72
2022-08-03T01:31:19.989Z,1009.71
2022-08-03T01:33:00.127Z,1009.73
2022-08-03T01:33:20.045Z,1009.73
2022-08-03T01:34:20.072Z,1009.70
2022-08-03T01:35:20.108Z,1009.70
2022-08-03T01:36:20.131Z,1009.69
2022-08-03T01:37:20.162Z,1009.71
2022-08-03T01:38:20.188Z,1009.72
2022-08-03T01:39:20.218Z,1009.70
2022-08-03T01:40:20.245Z,1009.73
2022-08-03T01:41:20.276Z,1009.69
2022-08-03T01:42:20.304Z,1009.69
2022-08-03T01:43:55.117Z,1009.75
2022-08-03T01:44:29.069Z,1009.78
2022-08-03T01:45:20.387Z,1009.72
2022-08-03T01:46:20.435Z,1009.69
2022-08-03T01:47:20.444Z,1009.71
2022-08-03T01:48:20.474Z,1009.67
2022-08-03T01:49:20.560Z,1009.66
2022-08-03T01:50:20.529Z,1009.67
2022-08-03T01:51:20.558Z,1009.69
2022-08-03T01:52:20.641Z,1009.69
2022-08-03T01:53:20.621Z,1009.67
2022-08-03T01:54:20.644Z,1009.69
2022-08-03T01:55:20.674Z,1009.65
2022-08-03T01:56:20.699Z,1009.66
2022-08-03T01:57:20.728Z,1009.67
2022-08-03T01:58:20.756Z,1009.63
2022-08-03T01:59:20.787Z,1009.63
2022-08-03T02:00:20.813Z,1009.63
2022-08-03T02:01:20.915Z,1009.59
2022-08-03T02:02:32.856Z,1009.59
2022-08-03T02:03:20.897Z,1009.61
2022-08-03T02:04:20.928Z,1009.61
2022-08-03T02:05:20.956Z,1009.60
2022-08-03T02:07:02.856Z,1009.57
2022-08-03T02:07:21.013Z,1009.61
2022-08-03T02:08:21.042Z,1009.63
2022-08-03T02:09:21.071Z,1009.60
2022-08-03T02:10:23.590Z,1009.65
2022-08-03T02:11:21.124Z,1009.61
2022-08-03T02:12:21.155Z,1009.62
2022-08-03T02:13:21.181Z,1009.59
2022-08-03T02:14:21.211Z,1009.62
2022-08-03T02:15:21.247Z,1009.64
2022-08-03T02:16:21.266Z,1009.60
2022-08-03T02:17:39.102Z,1009.63
2022-08-03T02:18:21.323Z,1009.65
2022-08-03T02:19:21.349Z,1009.66
2022-08-03T02:20:21.375Z,1009.63
2022-08-03T02:21:56.849Z,1009.64
2022-08-03T02:22:21.434Z,1009.63
2022-08-03T02:23:21.466Z,1009.64
2022-08-03T02:24:21.488Z,1009.65
2022-08-03T02:25:21.519Z,1009.59
2022-08-03T02:26:21.546Z,1009.60
2022-08-03T02:27:21.580Z,1009.62
2022-08-03T02:28:21.601Z,1009.60
2022-08-03T02:29:21.636Z,1009.60
2022-08-03T02:30:21.662Z,1009.62
2022-08-03T02:31:21.691Z,1009.64
2022-08-03T02:32:21.718Z,1009.64
2022-08-03T02:33:21.748Z,1009.59
2022-08-03T02:34:21.774Z,1009.61
2022-08-03T02:35:21.803Z,1009.61
2022-08-03T02:36:21.828Z,1009.61
2022-08-03T02:37:21.861Z,1009.63
2022-08-03T02:38:21.885Z,1009.60
2022-08-03T02:39:21.913Z,1009.61
2022-08-03T02:40:21.942Z,1009.58
2022-08-03T02:41:21.990Z,1009.58
2022-08-03T02:42:22.192Z,1009.59
2022-08-03T02:43:22.031Z,1009.59
2022-08-03T02:44:22.057Z,1009.59
2022-08-03T02:45:22.086Z,1009.58
2022-08-03T02:46:22.105Z,1009.57
2022-08-03T02:47:22.140Z,1009.59
2022-08-03T02:48:22.164Z,1009.59
2022-08-03T02:49:40.912Z,1009.55
2022-08-03T02:50:22.332Z,1009.59
2022-08-03T02:51:22.253Z,1009.58
2022-08-03T02:52:22.277Z,1009.53
2022-08-03T02:53:22.309Z,1009.51
2022-08-03T02:54:22.340Z,1009.52
2022-08-03T02:55:22.359Z,1009.52
2022-08-03T02:56:22.399Z,1009.52
2022-08-03T02:57:22.417Z,1009.52
2022-08-03T02:58:22.446Z,1009.55
2022-08-03T02:59:22.475Z,1009.54
2022-08-03T03:00:27.669Z,1009.55
2022-08-03T03:01:22.600Z,1009.55
2022-08-03T03:02:22.561Z,1009.54
2022-08-03T03:03:22.591Z,1009.56
2022-08-03T03:04:22.618Z,1009.54
2022-08-03T03:05:56.364Z,1009.54
2022-08-03T03:06:22.671Z,1009.55
2022-08-03T03:07:22.697Z,1009.53
2022-08-03T03:08:27.462Z,1009.54
2022-08-03T03:09:22.754Z,1009.56
2022-08-03T03:10:22.789Z,1009.58
2022-08-03T03:11:22.812Z,1009.55
2022-08-03T03:12:22.839Z,1009.58
2022-08-03T03:13:22.867Z,1009.59
2022-08-03T03:14:33.934Z,1009.58
2022-08-03T03:15:22.926Z,1009.59
2022-08-03T03:16:22.954Z,1009.56
2022-08-03T03:17:22.981Z,1009.57
2022-08-03T03:18:23.220Z,1009.53
2022-08-03T03:19:23.034Z,1009.54
2022-08-03T03:20:29.574Z,1009.54
2022-08-03T03:21:23.089Z,1009.52
2022-08-03T03:22:23.118Z,1009.55
2022-08-03T03:23:23.147Z,1009.53
2022-08-03T03:24:23.188Z,1009.57
2022-08-03T03:25:23.208Z,1009.59
2022-08-03T03:26:23.231Z,1009.60
2022-08-03T03:27:23.263Z,1009.60
2022-08-03T03:28:23.286Z,1009.62
2022-08-03T03:29:23.316Z,1009.63
2022-08-03T03:30:23.344Z,1009.59
2022-08-03T03:31:23.372Z,1009.59
2022-08-03T03:32:23.396Z,1009.56
2022-08-03T03:33:23.428Z,1009.58
2022-08-03T03:34:23.455Z,1009.57
2022-08-03T03:35:23.482Z,1009.58
2022-08-03T03:36:23.510Z,1009.57
2022-08-03T03:37:23.541Z,1009.55
2022-08-03T03:38:23.590Z,1009.56
2022-08-03T03:39:23.591Z,1009.50
2022-08-03T03:40:23.616Z,1009.52
2022-08-03T03:41:23.654Z,1009.52
2022-08-03T03:42:23.702Z,1009.51
2022-08-03T03:43:23.701Z,1009.50
2022-08-03T03:44:23.733Z,1009.49
2022-08-03T03:45:23.761Z,1009.47
2022-08-03T03:46:23.789Z,1009.46
2022-08-03T03:47:32.721Z,1009.53
2022-08-03T03:48:23.843Z,1009.50
2022-08-03T03:49:23.933Z,1009.52
2022-08-03T03:50:23.899Z,1009.50
2022-08-03T03:51:23.923Z,1009.51
2022-08-03T03:52:23.954Z,1009.51
2022-08-03T03:53:23.985Z,1009.53
2022-08-03T03:54:25.510Z,1009.51
2022-08-03T03:55:24.037Z,1009.49
2022-08-03T03:56:24.075Z,1009.52
2022-08-03T03:57:24.094Z,1009.50
2022-08-03T03:58:24.962Z,1009.54
2022-08-03T03:59:24.151Z,1009.51
2022-08-03T04:00:24.180Z,1009.55
2022-08-03T04:01:24.249Z,1009.54
2022-08-03T04:02:24.232Z,1009.55
2022-08-03T04:03:24.261Z,1009.57
2022-08-03T04:04:24.290Z,1009.56
2022-08-03T04:05:24.316Z,1009.60
2022-08-03T04:06:24.345Z,1009.60
2022-08-03T04:07:24.376Z,1009.61
2022-08-03T04:08:24.397Z,1009.60
2022-08-03T04:09:24.430Z,1009.65
2022-08-03T04:10:24.458Z,1009.64
2022-08-03T04:11:29.017Z,1009.65
2022-08-03T04:12:24.512Z,1009.65
2022-08-03T04:13:24.539Z,1009.65
2022-08-03T04:14:24.589Z,1009.67
2022-08-03T04:15:24.593Z,1009.63
2022-08-03T04:16:24.620Z,1009.66
2022-08-03T04:17:24.650Z,1009.68
2022-08-03T04:18:24.680Z,1009.66
2022-08-03T04:19:24.707Z,1009.68
2022-08-03T04:20:24.735Z,1009.65
2022-08-03T04:21:24.764Z,1009.65
2022-08-03T04:22:24.795Z,1009.66
2022-08-03T04:23:24.841Z,1009.68
2022-08-03T04:24:26.598Z,1009.65
2022-08-03T04:25:24.878Z,1009.66
2022-08-03T04:26:24.907Z,1009.67
2022-08-03T04:27:24.934Z,1009.66
2022-08-03T04:28:30.519Z,1009.71
2022-08-03T04:29:24.991Z,1009.70
2022-08-03T04:30:25.021Z,1009.71
2022-08-03T04:31:25.046Z,1009.66
2022-08-03T04:32:25.078Z,1009.70
2022-08-03T04:33:25.936Z,1009.67
2022-08-03T04:34:25.136Z,1009.71
2022-08-03T04:35:25.168Z,1009.67
2022-08-03T04:36:25.195Z,1009.73
2022-08-03T04:37:25.225Z,1009.73
2022-08-03T04:38:25.250Z,1009.74
2022-08-03T04:39:25.278Z,1009.73
2022-08-03T04:40:25.309Z,1009.75
2022-08-03T04:41:25.339Z,1009.75
2022-08-03T04:42:25.418Z,1009.75
2022-08-03T04:43:25.398Z,1009.78
2022-08-03T04:44:28.167Z,1009.78
2022-08-03T04:45:25.459Z,1009.79
2022-08-03T04:46:25.488Z,1009.78
2022-08-03T04:47:25.518Z,1009.81
2022-08-03T04:48:25.549Z,1009.82
2022-08-03T04:49:25.635Z,1009.81
2022-08-03T04:50:25.616Z,1009.79
2022-08-03T04:51:25.639Z,1009.80
2022-08-03T04:52:25.671Z,1009.78
2022-08-03T04:53:25.701Z,1009.81
2022-08-03T04:54:25.739Z,1009.83
2022-08-03T04:55:25.763Z,1009.82
2022-08-03T04:56:25.795Z,1009.84
2022-08-03T04:57:25.826Z,1009.81
2022-08-03T04:58:25.859Z,1009.82
2022-08-03T04:59:25.888Z,1009.83
2022-08-03T05:00:25.921Z,1009.86
2022-08-03T05:01:25.988Z,1009.87
2022-08-03T05:02:25.984Z,1009.90
2022-08-03T05:03:26.029Z,1009.87
2022-08-03T05:04:26.047Z,1009.89
2022-08-03T05:05:26.077Z,1009.90
2022-08-03T05:06:26.114Z,1009.88
2022-08-03T05:07:26.146Z,1009.89
2022-08-03T05:08:28.259Z,1009.90
2022-08-03T05:09:50.604Z,1009.91
2022-08-03T05:10:26.236Z,1009.93
2022-08-03T05:11:26.272Z,1009.94
2022-08-03T05:12:28.396Z,1009.93
2022-08-03T05:13:26.331Z,1009.93
2022-08-03T05:14:28.077Z,1009.95
2022-08-03T05:15:26.386Z,1009.92
2022-08-03T05:16:26.422Z,1009.87
2022-08-03T05:17:26.453Z,1009.91
2022-08-03T05:18:26.486Z,1009.88
2022-08-03T05:19:26.515Z,1009.86
2022-08-03T05:20:26.553Z,1009.87
2022-08-03T05:21:26.584Z,1009.86
2022-08-03T05:22:26.620Z,1009.83
2022-08-03T05:23:26.639Z,1009.84
2022-08-03T05:24:26.670Z,1009.84
2022-08-03T05:25:27.555Z,1009.84
2022-08-03T05:26:26.739Z,1009.81
2022-08-03T05:27:26.762Z,1009.86
2022-08-03T05:28:26.795Z,1009.83
2022-08-03T05:29:26.826Z,1009.84
2022-08-03T05:30:33.670Z,1009.82
2022-08-03T05:31:26.887Z,1009.80
2022-08-03T05:32:26.917Z,1009.88
2022-08-03T05:33:26.950Z,1009.86
2022-08-03T05:34:26.980Z,1009.86
2022-08-03T05:35:57.301Z,1009.86
2022-08-03T05:36:27.044Z,1009.88
2022-08-03T05:37:27.072Z,1009.90
2022-08-03T05:38:28.782Z,1009.88
2022-08-03T05:39:27.134Z,1009.85
2022-08-03T05:40:27.166Z,1009.88
2022-08-03T05:41:37.008Z,1009.89
2022-08-03T05:42:27.228Z,1009.88
2022-08-03T05:43:27.257Z,1009.87
2022-08-03T05:44:27.286Z,1009.90
2022-08-03T05:45:28.524Z,1009.87
2022-08-03T05:46:27.347Z,1009.89
2022-08-03T05:47:27.377Z,1009.89
2022-08-03T05:48:27.409Z,1009.93
2022-08-03T05:49:27.510Z,1009.90
2022-08-03T05:50:27.469Z,1009.88
2022-08-03T05:51:27.501Z,1009.90
2022-08-03T05:52:27.529Z,1009.89
2022-08-03T05:53:27.558Z,1009.92
2022-08-03T05:54:55.492Z,1009.90
2022-08-03T05:55:27.620Z,1009.88
2022-08-03T05:56:27.653Z,1009.93
2022-08-03T05:57:27.682Z,1009.93
2022-08-03T05:58:29.973Z,1009.94
2022-08-03T05:59:38.068Z,1009.92
2022-08-03T06:00:27.794Z,1009.92
2022-08-03T06:01:27.841Z,1009.97
2022-08-03T06:02:27.836Z,1009.97
2022-08-03T06:03:27.862Z,1009.96
2022-08-03T06:04:27.895Z,1009.96
2022-08-03T06:05:27.925Z,1009.96
2022-08-03T06:06:32.073Z,1009.94
2022-08-03T06:07:27.985Z,1009.93
2022-08-03T06:08:28.018Z,1009.98
2022-08-03T06:09:31.823Z,1009.99
2022-08-03T06:10:35.230Z,1009.97
2022-08-03T06:11:28.107Z,1009.99
2022-08-03T06:12:28.144Z,1009.98
2022-08-03T06:13:28.180Z,1010.01
2022-08-03T06:14:28.210Z,1010.04
2022-08-03T06:15:28.236Z,1010.07
2022-08-03T06:16:28.270Z,1010.05
2022-08-03T06:17:28.303Z,1010.04
2022-08-03T06:18:28.337Z,1010.08
2022-08-03T06:19:28.368Z,1010.06
2022-08-03T06:20:28.402Z,1010.05
2022-08-03T06:21:28.436Z,1010.01
2022-08-03T06:22:28.469Z,1010.05
2022-08-03T06:23:52.496Z,1010.02
2022-08-03T06:24:28.535Z,1010.02
2022-08-03T06:25:28.572Z,1010.01
2022-08-03T06:26:28.603Z,1010.02
2022-08-03T06:27:36.629Z,1010.02
2022-08-03T06:28:52.674Z,1010.01
2022-08-03T06:29:28.706Z,1010.00
2022-08-03T06:30:28.744Z,1010.03
2022-08-03T06:31:33.372Z,1009.98
2022-08-03T06:32:28.811Z,1010.01
2022-08-03T06:34:31.091Z,1010.01
2022-08-03T06:34:32.473Z,1010.01
2022-08-03T06:35:28.915Z,1010.03
2022-08-03T06:36:28.951Z,1010.00
2022-08-03T06:37:28.986Z,1010.04
2022-08-03T06:38:29.021Z,1010.04
2022-08-03T06:39:29.054Z,1010.08
2022-08-03T06:40:29.093Z,1010.08
2022-08-03T06:41:29.128Z,1010.06
2022-08-03T06:42:29.162Z,1010.08
2022-08-03T06:43:29.198Z,1010.05
2022-08-03T06:44:29.234Z,1010.04
2022-08-03T06:45:31.719Z,1010.06
2022-08-03T06:46:29.306Z,1010.07
2022-08-03T06:47:29.340Z,1010.05
2022-08-03T06:48:29.375Z,1010.07
2022-08-03T06:49:29.483Z,1010.06
2022-08-03T06:50:29.445Z,1010.06
2022-08-03T06:52:05.293Z,1010.06
2022-08-03T06:52:37.499Z,1010.08
2022-08-03T06:53:29.570Z,1010.10
2022-08-03T06:54:32.904Z,1010.10
2022-08-03T06:55:29.630Z,1010.09
2022-08-03T06:56:29.666Z,1010.09
2022-08-03T06:57:29.702Z,1010.12
2022-08-03T06:58:29.740Z,1010.09
2022-08-03T07:00:06.611Z,1010.09
2022-08-03T07:00:29.812Z,1010.13
2022-08-03T07:01:29.889Z,1010.15
2022-08-03T07:02:29.887Z,1010.16
2022-08-03T07:03:29.924Z,1010.15
2022-08-03T07:04:29.962Z,1010.14
2022-08-03T07:05:30.002Z,1010.20
2022-08-03T07:06:30.036Z,1010.17
2022-08-03T07:07:30.085Z,1010.16
2022-08-03T07:08:33.853Z,1010.19
2022-08-03T07:09:30.147Z,1010.20
2022-08-03T07:10:30.189Z,1010.19
2022-08-03T07:11:30.223Z,1010.20
2022-08-03T07:12:30.294Z,1010.18
2022-08-03T07:13:30.302Z,1010.16
2022-08-03T07:14:30.336Z,1010.18
2022-08-03T07:15:53.754Z,1010.17
2022-08-03T07:16:30.413Z,1010.15
2022-08-03T07:17:30.455Z,1010.15
2022-08-03T07:18:30.525Z,1010.11
2022-08-03T07:19:30.532Z,1010.11
2022-08-03T07:20:32.588Z,1010.14
2022-08-03T07:21:30.606Z,1010.13
2022-08-03T07:22:30.646Z,1010.12
2022-08-03T07:23:30.678Z,1010.13
2022-08-03T07:24:30.716Z,1010.14
2022-08-03T07:25:30.754Z,1010.11
2022-08-03T07:26:30.791Z,1010.13
2022-08-03T07:27:30.826Z,1010.17
2022-08-03T07:28:30.863Z,1010.14
2022-08-03T07:29:30.902Z,1010.13
2022-08-03T07:30:30.940Z,1010.14
2022-08-03T07:31:34.289Z,1010.19
2022-08-03T07:32:31.009Z,1010.16
2022-08-03T07:33:31.047Z,1010.15
2022-08-03T07:34:31.081Z,1010.15
2022-08-03T07:35:31.116Z,1010.14
2022-08-03T07:36:31.153Z,1010.13
2022-08-03T07:37:31.230Z,1010.15
2022-08-03T07:38:31.221Z,1010.16
2022-08-03T07:39:31.257Z,1010.14
2022-08-03T07:40:31.835Z,1010.15
2022-08-03T07:41:31.337Z,1010.15
2022-08-03T07:42:31.363Z,1010.12
2022-08-03T07:43:31.415Z,1010.12
2022-08-03T07:44:31.432Z,1010.12
2022-08-03T07:45:31.467Z,1010.12
2022-08-03T07:46:31.501Z,1010.14
2022-08-03T07:47:34.909Z,1010.11
2022-08-03T07:48:31.571Z,1010.17
2022-08-03T07:49:31.680Z,1010.15
2022-08-03T07:50:31.642Z,1010.14
2022-08-03T07:51:31.673Z,1010.12
2022-08-03T07:52:31.705Z,1010.13
2022-08-03T07:53:31.743Z,1010.09
2022-08-03T07:54:31.787Z,1010.12
2022-08-03T07:55:31.817Z,1010.11
2022-08-03T07:56:31.846Z,1010.09
2022-08-03T07:57:31.879Z,1010.15
2022-08-03T07:58:31.934Z,1010.13
2022-08-03T08:00:01.992Z,1010.09
2022-08-03T08:00:31.983Z,1010.12
2022-08-03T08:01:32.071Z,1010.11
2022-08-03T08:02:32.048Z,1010.11
2022-08-03T08:03:41.044Z,1010.07
2022-08-03T08:04:32.124Z,1010.08
2022-08-03T08:05:32.209Z,1010.11
2022-08-03T08:06:32.186Z,1010.14
2022-08-03T08:07:32.220Z,1010.08
2022-08-03T08:08:32.264Z,1010.10
2022-08-03T08:09:32.287Z,1010.07
2022-08-03T08:10:32.319Z,1010.06
2022-08-03T08:11:34.812Z,1010.05
2022-08-03T08:12:32.389Z,1010.06
2022-08-03T08:13:32.426Z,1010.05
2022-08-03T08:14:32.458Z,1010.08
2022-08-03T08:15:32.558Z,1010.08
2022-08-03T08:16:32.527Z,1010.06
2022-08-03T08:17:32.568Z,1010.07
2022-08-03T08:18:32.590Z,1010.02
2022-08-03T08:19:32.626Z,1010.02
2022-08-03T08:20:32.686Z,1010.10
2022-08-03T08:21:53.484Z,1010.01
2022-08-03T08:22:32.731Z,1010.04
2022-08-03T08:23:43.649Z,1010.01
2022-08-03T08:24:32.799Z,1010.03
2022-08-03T08:25:32.963Z,1010.03
2022-08-03T08:26:32.865Z,1010.03
2022-08-03T08:28:29.547Z,1010.04
2022-08-03T08:28:33.845Z,1010.04
2022-08-03T08:29:32.970Z,1010.02
2022-08-03T08:30:33.007Z,1010.01
2022-08-03T08:31:33.047Z,1010.02
2022-08-03T08:32:33.093Z,1010.00
2022-08-03T08:34:03.543Z,1010.01
2022-08-03T08:34:33.142Z,1010.06
2022-08-03T08:35:33.177Z,1010.05
2022-08-03T08:36:33.207Z,1010.05
2022-08-03T08:37:33.245Z,1010.02
2022-08-03T08:38:33.280Z,1010.04
2022-08-03T08:39:33.313Z,1010.06
2022-08-03T08:40:33.347Z,1010.08
2022-08-03T08:41:33.387Z,1010.05
2022-08-03T08:42:33.420Z,1010.08
2022-08-03T08:43:33.462Z,1010.04
2022-08-03T08:44:33.487Z,1010.05
2022-08-03T08:45:33.521Z,1010.08
2022-08-03T08:46:33.556Z,1010.10
2022-08-03T08:47:51.213Z,1010.08
2022-08-03T08:48:33.627Z,1010.08
2022-08-03T08:49:33.696Z,1010.05
2022-08-03T08:50:33.701Z,1010.03
2022-08-03T08:51:59.187Z,1010.01
2022-08-03T08:52:33.846Z,1010.02
2022-08-03T08:53:33.798Z,1010.05
2022-08-03T08:54:33.834Z,1009.99
2022-08-03T08:55:58.342Z,1010.05
2022-08-03T08:56:33.906Z,1010.05
2022-08-03T08:57:42.773Z,1010.01
2022-08-03T08:58:33.973Z,1010.07
2022-08-03T08:59:47.952Z,1010.03
2022-08-03T09:00:34.045Z,1010.04
2022-08-03T09:01:34.099Z,1010.01
2022-08-03T09:02:34.114Z,1010.06
2022-08-03T09:03:34.151Z,1010.02
2022-08-03T09:04:34.182Z,1009.98
2022-08-03T09:05:55.088Z,1009.98
2022-08-03T09:06:34.250Z,1009.96
2022-08-03T09:07:34.547Z,1009.99
2022-08-03T09:08:34.323Z,1010.00
2022-08-03T09:10:10.901Z,1009.98
2022-08-03T09:10:34.395Z,1010.00
2022-08-03T09:11:52.379Z,1009.96
2022-08-03T09:12:41.391Z,1009.98
2022-08-03T09:13:34.500Z,1009.98
2022-08-03T09:14:45.393Z,1009.93
2022-08-03T09:15:34.587Z,1009.93
2022-08-03T09:16:34.605Z,1010.00
2022-08-03T09:17:34.641Z,1009.96
2022-08-03T09:18:34.676Z,1009.95
2022-08-03T09:19:34.713Z,1009.96
2022-08-03T09:20:34.746Z,1009.93
2022-08-03T09:21:35.085Z,1009.91
2022-08-03T09:22:34.833Z,1009.91
2022-08-03T09:23:59.091Z,1009.91
2022-08-03T09:24:41.130Z,1009.92
2022-08-03T09:25:34.924Z,1009.93
2022-08-03T09:26:34.969Z,1009.95
2022-08-03T09:27:34.996Z,1009.95
2022-08-03T09:28:58.154Z,1009.91
2022-08-03T09:29:35.067Z,1009.95
2022-08-03T09:30:35.415Z,1009.93
2022-08-03T09:31:35.136Z,1009.95
2022-08-03T09:32:35.175Z,1009.94
2022-08-03T09:33:36.297Z,1009.92
2022-08-03T09:34:35.243Z,1009.97
2022-08-03T09:36:35.315Z,1009.96
2022-08-03T09:38:12.117Z,1009.98
2022-08-03T09:38:35.407Z,1009.92
2022-08-03T09:39:41.895Z,1009.87
2022-08-03T09:40:35.461Z,1009.86
2022-08-03T09:41:35.495Z,1009.88
2022-08-03T09:42:35.531Z,1009.89
2022-08-03T09:43:35.566Z,1009.90
2022-08-03T09:44:42.772Z,1009.86
2022-08-03T09:46:29.095Z,1009.90
2022-08-03T09:47:28.600Z,1009.88
2022-08-03T09:49:32.757Z,1009.83
2022-08-03T09:50:32.671Z,1009.79
2022-08-03T09:52:50.223Z,1009.86
2022-08-03T09:53:36.737Z,1009.84
2022-08-03T09:56:33.541Z,1009.86
2022-08-03T09:56:40.811Z,1009.86
2022-08-03T09:58:45.822Z,1009.85
2022-08-03T09:59:44.878Z,1009.84
2022-08-03T10:01:48.923Z,1009.83
2022-08-03T10:02:48.948Z,1009.82
2022-08-03T10:04:53.465Z,1009.84
2022-08-03T10:05:57.503Z,1009.83
2022-08-03T10:07:57.056Z,1009.83
2022-08-03T10:08:57.089Z,1009.84
2022-08-03T10:11:01.603Z,1009.85
2022-08-03T10:12:01.151Z,1009.87
2022-08-03T10:14:05.185Z,1009.88
2022-08-03T10:15:05.215Z,1009.86
2022-08-03T10:16:58.706Z,1009.87
2022-08-03T10:17:58.205Z,1009.83
2022-08-03T10:20:02.372Z,1009.84
2022-08-03T10:21:02.266Z,1009.79
2022-08-03T10:23:06.787Z,1009.81
2022-08-03T10:24:06.334Z,1009.82
2022-08-03T10:26:10.378Z,1009.84
2022-08-03T10:27:10.400Z,1009.81
2022-08-03T10:29:14.913Z,1009.82
2022-08-03T10:30:14.469Z,1009.78
2022-08-03T10:32:18.521Z,1009.85
2022-08-03T10:33:51.219Z,1009.81
2022-08-03T10:35:23.056Z,1009.81
2022-08-03T10:36:22.617Z,1009.81
2022-08-03T10:38:26.672Z,1009.73
2022-08-03T10:39:26.690Z,1009.73
2022-08-03T10:41:31.207Z,1009.75
2022-08-03T10:42:30.765Z,1009.73
2022-08-03T10:44:34.808Z,1009.75
2022-08-03T10:45:34.833Z,1009.73
2022-08-03T10:47:39.351Z,1009.68
2022-08-03T10:48:38.900Z,1009.66
2022-08-03T10:50:42.952Z,1009.60
2022-08-03T10:51:42.981Z,1009.61
2022-08-03T10:53:50.152Z,1009.59
2022-08-03T10:54:47.050Z,1009.68
2022-08-03T10:56:49.574Z,1009.60
2022-08-03T10:57:40.044Z,1009.69
2022-08-03T10:59:45.052Z,1009.64
2022-08-03T11:00:44.663Z,1009.63
2022-08-03T11:01:59.467Z,1009.61
2022-08-03T11:02:44.682Z,1009.61
2022-08-03T11:03:44.718Z,1009.60
2022-08-03T11:04:44.763Z,1009.61
2022-08-03T11:05:44.794Z,1009.59
2022-08-03T11:06:44.829Z,1009.64
2022-08-03T11:07:44.864Z,1009.58
2022-08-03T11:08:44.903Z,1009.59
2022-08-03T11:09:44.937Z,1009.58
2022-08-03T11:10:44.979Z,1009.57
2022-08-03T11:11:45.012Z,1009.54
2022-08-03T11:12:45.046Z,1009.56
2022-08-03T11:13:45.089Z,1009.54
2022-08-03T11:14:45.117Z,1009.55
2022-08-03T11:15:45.157Z,1009.51
2022-08-03T11:16:45.190Z,1009.48
2022-08-03T11:17:46.433Z,1009.50
2022-08-03T11:18:45.264Z,1009.52
2022-08-03T11:19:57.282Z,1009.48
2022-08-03T11:20:45.335Z,1009.47
2022-08-03T11:21:45.371Z,1009.50
2022-08-03T11:22:45.407Z,1009.48
2022-08-03T11:24:04.386Z,1009.47
2022-08-03T11:24:45.479Z,1009.50
2022-08-03T11:25:54.649Z,1009.46
2022-08-03T11:26:45.550Z,1009.52
2022-08-03T11:27:45.591Z,1009.50
2022-08-03T11:28:45.620Z,1009.49
2022-08-03T11:29:45.660Z,1009.45
2022-08-03T11:30:45.696Z,1009.49
2022-08-03T11:31:50.634Z,1009.42
2022-08-03T11:32:46.606Z,1009.47
2022-08-03T11:33:45.803Z,1009.46
2022-08-03T11:34:45.840Z,1009.45
2022-08-03T11:35:45.875Z,1009.45
2022-08-03T11:36:45.915Z,1009.48
2022-08-03T11:38:03.263Z,1009.48
2022-08-03T11:38:45.985Z,1009.48
2022-08-03T11:39:46.019Z,1009.50
2022-08-03T11:40:46.054Z,1009.49
2022-08-03T11:41:46.090Z,1009.48
2022-08-03T11:42:46.127Z,1009.47
2022-08-03T11:43:46.162Z,1009.46
2022-08-03T11:44:47.530Z,1009.44
2022-08-03T11:45:46.239Z,1009.45
2022-08-03T11:46:46.274Z,1009.43
2022-08-03T11:47:50.276Z,1009.43
2022-08-03T11:48:46.346Z,1009.44
2022-08-03T11:49:46.390Z,1009.48
2022-08-03T11:50:46.426Z,1009.44
2022-08-03T11:51:46.454Z,1009.42
2022-08-03T11:52:46.492Z,1009.44
2022-08-03T11:53:46.533Z,1009.43
2022-08-03T11:54:46.565Z,1009.41
2022-08-03T11:55:46.619Z,1009.42
2022-08-03T11:56:46.654Z,1009.40
2022-08-03T11:59:10.767Z,1009.44
2022-08-03T11:59:19.211Z,1009.43
2022-08-03T11:59:46.745Z,1009.42
2022-08-03T12:00:46.782Z,1009.43
2022-08-03T12:01:46.814Z,1009.43
2022-08-03T12:02:46.866Z,1009.41
2022-08-03T12:03:46.917Z,1009.40
2022-08-03T12:04:47.402Z,1009.41
2022-08-03T12:05:48.090Z,1009.41
2022-08-03T12:06:47.420Z,1009.45
2022-08-03T12:08:03.441Z,1009.43
2022-08-03T12:08:47.073Z,1009.39
2022-08-03T12:09:47.107Z,1009.43
2022-08-03T12:10:47.143Z,1009.46
2022-08-03T12:11:57.637Z,1009.45
2022-08-03T12:12:47.215Z,1009.45
2022-08-03T12:14:35.602Z,1009.40
2022-08-03T12:14:49.684Z,1009.38
2022-08-03T12:15:47.323Z,1009.38
2022-08-03T12:16:47.361Z,1009.40
2022-08-03T12:17:47.397Z,1009.33
2022-08-03T12:18:47.434Z,1009.33
2022-08-03T12:19:47.468Z,1009.35
2022-08-03T12:20:47.505Z,1009.40
2022-08-03T12:21:56.877Z,1009.33
2022-08-03T12:22:47.586Z,1009.36
2022-08-03T12:23:47.612Z,1009.29
2022-08-03T12:24:48.010Z,1009.28
2022-08-03T12:25:47.685Z,1009.30
2022-08-03T12:26:58.093Z,1009.30
2022-08-03T12:27:47.755Z,1009.31
2022-08-03T12:28:49.745Z,1009.32
2022-08-03T12:29:58.470Z,1009.30
2022-08-03T12:30:47.866Z,1009.35
2022-08-03T12:31:47.901Z,1009.32
2022-08-03T12:32:47.937Z,1009.35
2022-08-03T12:33:47.977Z,1009.30
2022-08-03T12:34:48.011Z,1009.23
2022-08-03T12:35:52.716Z,1009.30
2022-08-03T12:36:48.084Z,1009.33
2022-08-03T12:37:48.121Z,1009.28
2022-08-03T12:38:48.160Z,1009.24
2022-08-03T12:40:02.434Z,1009.28
2022-08-03T12:40:48.228Z,1009.30
2022-08-03T12:41:48.263Z,1009.24
2022-08-03T12:42:48.299Z,1009.26
2022-08-03T12:43:48.336Z,1009.27
2022-08-03T12:44:48.372Z,1009.22
2022-08-03T12:45:48.410Z,1009.23
2022-08-03T12:46:48.613Z,1009.23
2022-08-03T12:47:48.482Z,1009.18
2022-08-03T12:48:48.516Z,1009.25
2022-08-03T12:49:48.553Z,1009.25
2022-08-03T12:50:48.590Z,1009.23
2022-08-03T12:51:48.623Z,1009.25
2022-08-03T12:52:48.659Z,1009.21