createdAt,value
2017-03-25T00:00:09.626Z,0
2017-03-25T00:01:18.400Z,0
2017-03-25T00:02:27.165Z,0
2017-03-25T00:03:35.930Z,0
2017-03-25T00:04:44.685Z,0
2017-03-25T00:05:53.441Z,0
2017-03-25T00:07:02.453Z,0
2017-03-25T00:08:11.505Z,0
2017-03-25T00:09:20.264Z,0
2017-03-25T00:10:28.964Z,0
2017-03-25T00:11:38.015Z,0
2017-03-25T00:12:46.979Z,0
2017-03-25T00:13:56.031Z,0
2017-03-25T00:15:04.788Z,0
2017-03-25T00:16:14.126Z,0
2017-03-25T00:17:22.877Z,0
2017-03-25T00:18:31.587Z,0
2017-03-25T00:19:40.337Z,0
2017-03-25T00:20:49.107Z,0
2017-03-25T00:21:57.871Z,0
2017-03-25T00:23:06.840Z,0
2017-03-25T00:24:15.902Z,0
2017-03-25T00:25:24.612Z,0
2017-03-25T00:26:33.365Z,0
2017-03-25T00:27:42.429Z,0
2017-03-25T00:28:51.185Z,0
2017-03-25T00:29:59.940Z,0
2017-03-25T00:31:09.008Z,0
2017-03-25T00:32:17.769Z,0
2017-03-25T00:33:26.523Z,0
2017-03-25T00:34:35.789Z,0
2017-03-25T00:35:44.554Z,0
2017-03-25T00:36:53.258Z,0
2017-03-25T00:38:02.007Z,0
2017-03-25T00:39:10.769Z,0
2017-03-25T00:40:19.827Z,0
2017-03-25T00:41:28.591Z,0
2017-03-25T00:42:37.355Z,0
2017-03-25T00:43:46.358Z,0
2017-03-25T00:44:55.102Z,0
2017-03-25T00:46:03.867Z,0
2017-03-25T00:47:12.630Z,0
2017-03-25T00:48:21.393Z,0
2017-03-25T00:49:30.775Z,0
2017-03-25T00:50:39.546Z,0
2017-03-25T00:51:48.308Z,0
2017-03-25T00:52:57.036Z,0
2017-03-25T00:54:06.085Z,0
2017-03-25T00:55:15.141Z,0
2017-03-25T00:56:24.206Z,0
2017-03-25T00:57:33.568Z,0
2017-03-25T00:58:42.331Z,0
2017-03-25T00:59:51.739Z,0
2017-03-25T01:01:00.457Z,0
2017-03-25T01:02:09.548Z,0
2017-03-25T01:03:18.310Z,0
2017-03-25T01:04:27.381Z,0
2017-03-25T01:05:36.144Z,0
2017-03-25T01:06:44.902Z,0
2017-03-25T01:07:53.972Z,0
2017-03-25T01:09:02.735Z,0
2017-03-25T01:10:11.796Z,0
2017-03-25T01:11:20.568Z,0
2017-03-25T01:12:29.324Z,0
2017-03-25T01:13:38.081Z,0
2017-03-25T01:14:46.834Z,0
2017-03-25T01:15:55.591Z,0
2017-03-25T01:17:04.355Z,0
2017-03-25T01:18:13.358Z,0
2017-03-25T01:19:22.252Z,0
2017-03-25T01:20:31.264Z,0
2017-03-25T01:21:40.019Z,0
2017-03-25T01:22:49.286Z,0
2017-03-25T01:23:58.049Z,0
2017-03-25T01:25:07.110Z,0
2017-03-25T01:26:15.874Z,0
2017-03-25T01:27:24.676Z,0
2017-03-25T01:28:33.433Z,0
2017-03-25T01:29:42.190Z,0
2017-03-25T01:30:50.952Z,0
2017-03-25T01:32:00.024Z,0
2017-03-25T01:33:09.328Z,0
2017-03-25T01:34:18.336Z,0
2017-03-25T01:35:27.074Z,0
2017-03-25T01:36:36.089Z,0
2017-03-25T01:37:44.777Z,0
2017-03-25T01:38:53.522Z,0
2017-03-25T01:40:02.281Z,0
2017-03-25T01:41:11.039Z,0
2017-03-25T01:42:20.100Z,0
2017-03-25T01:43:28.963Z,0
2017-03-25T01:44:38.035Z,0
2017-03-25T01:45:47.105Z,0
2017-03-25T01:46:56.160Z,0
2017-03-25T01:48:04.914Z,0
2017-03-25T01:49:13.678Z,0
2017-03-25T01:50:22.443Z,0
2017-03-25T01:51:31.203Z,0
2017-03-25T01:52:40.269Z,0
2017-03-25T01:53:48.974Z,0
2017-03-25T01:54:58.071Z,0
2017-03-25T01:56:07.142Z,0
2017-03-25T01:57:15.905Z,0
2017-03-25T01:58:24.662Z,0
2017-03-25T01:59:33.415Z,0
2017-03-25T02:00:42.124Z,0
2017-03-25T02:01:51.461Z,0
2017-03-25T02:03:00.214Z,0
2017-03-25T02:04:08.954Z,0
2017-03-25T02:05:18.308Z,0
2017-03-25T02:06:27.076Z,0
2017-03-25T02:07:35.837Z,0
2017-03-25T02:08:44.843Z,0
2017-03-25T02:09:53.601Z,0
2017-03-25T02:11:02.316Z,0
2017-03-25T02:12:11.010Z,0
2017-03-25T02:13:20.058Z,0
2017-03-25T02:14:28.814Z,0
2017-03-25T02:15:38.068Z,0
2017-03-25T02:16:46.781Z,0
2017-03-25T02:17:55.837Z,0
2017-03-25T02:19:04.600Z,0
2017-03-25T02:20:13.968Z,0
2017-03-25T02:21:23.023Z,0
2017-03-25T02:22:31.790Z,0
2017-03-25T02:23:40.543Z,0
2017-03-25T02:24:49.306Z,0
2017-03-25T02:25:58.071Z,0
2017-03-25T02:27:06.829Z,0
2017-03-25T02:28:15.531Z,0
2017-03-25T02:29:24.314Z,0
2017-03-25T02:30:33.065Z,0
2017-03-25T02:31:42.137Z,0
2017-03-25T02:32:51.655Z,0
2017-03-25T02:34:00.705Z,0
2017-03-25T02:35:09.782Z,0
2017-03-25T02:36:18.857Z,0
2017-03-25T02:37:27.566Z,0
2017-03-25T02:38:36.361Z,0
2017-03-25T02:39:45.420Z,0
2017-03-25T02:40:54.174Z,0
2017-03-25T02:42:03.246Z,0
2017-03-25T02:43:12.000Z,0
2017-03-25T02:44:20.766Z,0
2017-03-25T02:45:29.824Z,0
2017-03-25T02:46:38.881Z,0
2017-03-25T02:47:47.646Z,0
2017-03-25T02:48:56.347Z,0
2017-03-25T02:50:05.091Z,0
2017-03-25T02:51:13.851Z,0
2017-03-25T02:52:23.523Z,0
2017-03-25T02:53:32.594Z,0
2017-03-25T02:54:41.662Z,0
2017-03-25T02:55:51.089Z,0
2017-03-25T02:57:00.165Z,0
2017-03-25T02:58:09.840Z,0
2017-03-25T02:59:19.211Z,0
2017-03-25T03:00:29.195Z,0
2017-03-25T03:01:38.575Z,0
2017-03-25T03:02:47.656Z,0
2017-03-25T03:03:57.652Z,0
2017-03-25T03:05:06.717Z,0
2017-03-25T03:06:15.782Z,0
2017-03-25T03:07:24.836Z,0
2017-03-25T03:08:34.137Z,0
2017-03-25T03:09:43.196Z,0
2017-03-25T03:10:52.262Z,0
2017-03-25T03:12:01.632Z,0
2017-03-25T03:13:10.382Z,0
2017-03-25T03:14:20.061Z,0
2017-03-25T03:15:28.816Z,0
2017-03-25T03:16:37.615Z,0
2017-03-25T03:17:46.679Z,0
2017-03-25T03:18:55.705Z,0
2017-03-25T03:20:04.764Z,0
2017-03-25T03:21:13.526Z,0
2017-03-25T03:22:22.595Z,0
2017-03-25T03:23:31.976Z,0
2017-03-25T03:24:41.650Z,0
2017-03-25T03:25:51.573Z,0
2017-03-25T03:27:00.317Z,0
2017-03-25T03:28:09.688Z,0
2017-03-25T03:29:19.364Z,0
2017-03-25T03:30:28.327Z,0
2017-03-25T03:31:37.124Z,0
2017-03-25T03:32:46.497Z,0
2017-03-25T03:33:55.563Z,0
2017-03-25T03:35:04.630Z,0
2017-03-25T03:36:13.394Z,0
2017-03-25T03:37:22.461Z,0
2017-03-25T03:38:31.833Z,0
2017-03-25T03:39:40.901Z,0
2017-03-25T03:40:49.666Z,0
2017-03-25T03:41:58.740Z,0
2017-03-25T03:43:08.422Z,0
2017-03-25T03:44:17.187Z,0
2017-03-25T03:45:26.510Z,0
2017-03-25T03:46:35.506Z,0
2017-03-25T03:47:45.181Z,0
2017-03-25T03:48:55.161Z,0
2017-03-25T03:50:04.253Z,0
2017-03-25T03:51:13.349Z,0
2017-03-25T03:52:22.432Z,0
2017-03-25T03:53:31.533Z,0
2017-03-25T03:54:40.329Z,0
2017-03-25T03:55:50.349Z,0
2017-03-25T03:56:59.478Z,0
2017-03-25T03:58:08.577Z,0
2017-03-25T03:59:17.358Z,0
2017-03-25T04:00:26.761Z,0
2017-03-25T04:01:35.862Z,0
2017-03-25T04:02:45.273Z,0
2017-03-25T04:03:54.684Z,0
2017-03-25T04:05:04.088Z,0
2017-03-25T04:06:12.830Z,0
2017-03-25T04:07:21.920Z,0
2017-03-25T04:08:31.268Z,0
2017-03-25T04:09:41.271Z,0
2017-03-25T04:10:50.072Z,0
2017-03-25T04:11:59.173Z,0
2017-03-25T04:13:08.282Z,0
2017-03-25T04:14:17.383Z,0
2017-03-25T04:15:26.481Z,0
2017-03-25T04:16:35.888Z,0
2017-03-25T04:17:45.601Z,0
2017-03-25T04:18:55.316Z,0
2017-03-25T04:20:04.725Z,0
2017-03-25T04:21:14.117Z,0
2017-03-25T04:22:22.902Z,0
2017-03-25T04:23:31.998Z,0
2017-03-25T04:24:41.050Z,0
2017-03-25T04:25:50.754Z,0
2017-03-25T04:27:00.144Z,0
2017-03-25T04:28:09.189Z,0
2017-03-25T04:29:19.493Z,0
2017-03-25T04:30:28.630Z,0
2017-03-25T04:31:37.726Z,0
2017-03-25T04:32:47.085Z,0
2017-03-25T04:33:56.774Z,0
2017-03-25T04:35:06.415Z,0
2017-03-25T04:36:15.543Z,0
2017-03-25T04:37:24.591Z,0
2017-03-25T04:38:34.281Z,0
2017-03-25T04:39:43.075Z,0
2017-03-25T04:40:52.466Z,0
2017-03-25T04:42:01.551Z,0
2017-03-25T04:43:10.962Z,0
2017-03-25T04:44:20.883Z,0
2017-03-25T04:45:29.979Z,0
2017-03-25T04:46:38.761Z,0
2017-03-25T04:47:47.867Z,0
2017-03-25T04:48:57.578Z,0
2017-03-25T04:50:06.919Z,0
2017-03-25T04:51:15.700Z,0
2017-03-25T04:52:25.395Z,0
2017-03-25T04:53:34.738Z,0
2017-03-25T04:54:44.075Z,0
2017-03-25T04:55:53.163Z,0
2017-03-25T04:57:01.941Z,0
2017-03-25T04:58:11.039Z,0
2017-03-25T04:59:20.952Z,0
2017-03-25T05:00:30.014Z,0
2017-03-25T05:01:39.404Z,0
2017-03-25T05:02:48.807Z,4
2017-03-25T05:03:58.225Z,4
2017-03-25T05:05:07.633Z,0
2017-03-25T05:06:17.024Z,4
2017-03-25T05:07:27.335Z,4
2017-03-25T05:08:37.144Z,4
2017-03-25T05:09:46.533Z,4
2017-03-25T05:10:55.938Z,8
2017-03-25T05:12:04.718Z,8
2017-03-25T05:13:14.663Z,8
2017-03-25T05:14:24.346Z,12
2017-03-25T05:15:34.035Z,12
2017-03-25T05:16:42.755Z,12
2017-03-25T05:17:52.147Z,16
2017-03-25T05:19:01.837Z,20
2017-03-25T05:20:10.933Z,20
2017-03-25T05:21:20.326Z,20
2017-03-25T05:22:29.116Z,24
2017-03-25T05:23:39.146Z,28
2017-03-25T05:24:48.861Z,32
2017-03-25T05:25:57.954Z,32
2017-03-25T05:27:07.042Z,40
2017-03-25T05:28:16.153Z,40
2017-03-25T05:29:25.652Z,48
2017-03-25T05:30:37.769Z,52
2017-03-25T05:31:47.150Z,60
2017-03-25T05:32:56.556Z,64
2017-03-25T05:34:05.654Z,72
2017-03-25T05:35:14.763Z,76
2017-03-25T05:36:23.855Z,84
2017-03-25T05:37:32.902Z,88
2017-03-25T05:38:41.987Z,96
2017-03-25T05:39:51.043Z,108
2017-03-25T05:40:59.819Z,112
2017-03-25T05:42:09.224Z,120
2017-03-25T05:43:18.318Z,136
2017-03-25T05:44:27.777Z,148
2017-03-25T05:45:36.813Z,164
2017-03-25T05:46:45.582Z,176
2017-03-25T05:47:54.627Z,192
2017-03-25T05:49:04.014Z,208
2017-03-25T05:50:13.167Z,216
2017-03-25T05:51:21.948Z,224
2017-03-25T05:52:31.348Z,232
2017-03-25T05:53:40.462Z,240
2017-03-25T05:54:49.862Z,268
2017-03-25T05:55:58.950Z,304
2017-03-25T05:57:08.356Z,308
2017-03-25T05:58:18.076Z,300
2017-03-25T05:59:27.330Z,296
2017-03-25T06:00:36.406Z,304
2017-03-25T06:01:45.144Z,288
2017-03-25T06:02:54.847Z,292
2017-03-25T06:04:04.257Z,304
2017-03-25T06:05:13.971Z,320
2017-03-25T06:06:23.060Z,340
2017-03-25T06:07:32.398Z,352
2017-03-25T06:08:41.496Z,352
2017-03-25T06:09:51.474Z,360
2017-03-25T06:11:01.056Z,368
2017-03-25T06:12:10.024Z,376
2017-03-25T06:13:18.801Z,376
2017-03-25T06:14:28.191Z,380
2017-03-25T06:15:37.281Z,384
2017-03-25T06:16:46.078Z,388
2017-03-25T06:17:55.801Z,388
2017-03-25T06:19:04.907Z,392
2017-03-25T06:20:14.321Z,412
2017-03-25T06:21:23.729Z,448
2017-03-25T06:22:32.774Z,476
2017-03-25T06:23:42.479Z,500
2017-03-25T06:24:51.584Z,524
2017-03-25T06:26:01.235Z,540
2017-03-25T06:27:10.000Z,556
2017-03-25T06:28:19.405Z,560
2017-03-25T06:29:28.460Z,576
2017-03-25T06:30:37.437Z,596
2017-03-25T06:31:46.224Z,616
2017-03-25T06:32:55.626Z,620
2017-03-25T06:34:04.715Z,640
2017-03-25T06:35:14.135Z,688
2017-03-25T06:36:22.930Z,724
2017-03-25T06:37:32.277Z,752
2017-03-25T06:38:41.527Z,780
2017-03-25T06:39:51.837Z,820
2017-03-25T06:41:01.298Z,868
2017-03-25T06:42:10.396Z,920
2017-03-25T06:43:19.785Z,956
2017-03-25T06:44:29.205Z,1004
2017-03-25T06:45:37.990Z,1032
2017-03-25T06:46:46.777Z,1092
2017-03-25T06:47:55.819Z,1192
2017-03-25T06:49:05.403Z,1268
2017-03-25T06:50:14.803Z,1324
2017-03-25T06:51:23.901Z,1368
2017-03-25T06:52:32.628Z,1412
2017-03-25T06:53:41.716Z,1452
2017-03-25T06:54:51.114Z,1476
2017-03-25T06:56:00.193Z,1520
2017-03-25T06:57:09.301Z,1596
2017-03-25T06:58:18.098Z,1660
2017-03-25T06:59:27.760Z,1704
2017-03-25T07:00:36.831Z,1824
2017-03-25T07:01:45.613Z,2096
2017-03-25T07:02:55.321Z,2440
2017-03-25T07:04:04.409Z,2724
2017-03-25T07:05:13.760Z,3068
2017-03-25T07:06:22.536Z,3584
2017-03-25T07:07:31.630Z,3832
2017-03-25T07:08:41.338Z,3956
2017-03-25T07:09:50.726Z,4032
2017-03-25T07:10:59.619Z,4032
2017-03-25T07:12:08.981Z,4080
2017-03-25T07:13:17.716Z,4120
2017-03-25T07:14:26.795Z,4088
2017-03-25T07:15:36.141Z,4164
2017-03-25T07:16:45.220Z,4216
2017-03-25T07:17:54.315Z,4416
2017-03-25T07:19:03.729Z,4464
2017-03-25T07:20:12.524Z,4800
2017-03-25T07:21:21.932Z,5364
2017-03-25T07:22:31.068Z,4848
2017-03-25T07:23:40.787Z,4668
2017-03-25T07:24:50.476Z,4688
2017-03-25T07:25:59.192Z,4540
2017-03-25T07:27:08.274Z,4428
2017-03-25T07:28:17.379Z,4348
2017-03-25T07:29:26.428Z,4424
2017-03-25T07:30:35.452Z,4380
2017-03-25T07:31:44.534Z,4400
2017-03-25T07:32:53.934Z,4540
2017-03-25T07:34:02.992Z,4440
2017-03-25T07:35:11.777Z,4196
2017-03-25T07:36:20.890Z,3824
2017-03-25T07:37:29.684Z,3748
2017-03-25T07:38:39.643Z,3740
2017-03-25T07:39:48.770Z,3752
2017-03-25T07:40:57.550Z,3764
2017-03-25T07:42:06.644Z,3684
2017-03-25T07:43:15.739Z,3544
2017-03-25T07:44:25.460Z,3512
2017-03-25T07:45:34.564Z,3556
2017-03-25T07:46:43.354Z,3508
2017-03-25T07:47:52.458Z,3600
2017-03-25T07:49:02.178Z,3636
2017-03-25T07:50:11.288Z,3600
2017-03-25T07:51:20.067Z,3600
2017-03-25T07:52:29.415Z,3648
2017-03-25T07:53:38.803Z,3612
2017-03-25T07:54:47.597Z,3608
2017-03-25T07:55:56.686Z,3540
2017-03-25T07:57:06.418Z,3600
2017-03-25T07:58:16.116Z,3528
2017-03-25T07:59:25.527Z,3444
2017-03-25T08:00:34.318Z,3448
2017-03-25T08:01:43.084Z,3388
2017-03-25T08:02:52.794Z,3332
2017-03-25T08:04:02.200Z,3188
2017-03-25T08:05:11.664Z,3256
2017-03-25T08:06:21.022Z,3200
2017-03-25T08:07:29.788Z,3184
2017-03-25T08:08:39.181Z,3128
2017-03-25T08:09:48.292Z,3108
2017-03-25T08:10:57.025Z,3212
2017-03-25T08:12:06.107Z,3284
2017-03-25T08:13:15.200Z,3316
2017-03-25T08:14:24.613Z,3372
2017-03-25T08:15:34.678Z,3296
2017-03-25T08:16:43.717Z,3296
2017-03-25T08:17:53.099Z,3244
2017-03-25T08:19:02.202Z,3364
2017-03-25T08:20:11.297Z,3368
2017-03-25T08:21:20.650Z,3372
2017-03-25T08:22:29.427Z,3432
2017-03-25T08:23:38.790Z,3516
2017-03-25T08:24:48.794Z,3576
2017-03-25T08:25:57.569Z,3624
2017-03-25T08:27:06.659Z,3748
2017-03-25T08:28:15.757Z,3924
2017-03-25T08:29:25.466Z,4012
2017-03-25T08:30:34.253Z,4132
2017-03-25T08:31:43.661Z,4156
2017-03-25T08:32:53.084Z,4252
2017-03-25T08:34:01.887Z,4428
2017-03-25T08:35:10.671Z,4448
2017-03-25T08:36:19.444Z,4440
2017-03-25T08:37:28.534Z,4348
2017-03-25T08:38:37.641Z,4420
2017-03-25T08:39:46.419Z,4488
2017-03-25T08:40:55.152Z,4428
2017-03-25T08:42:03.923Z,4316
2017-03-25T08:43:12.914Z,4184
2017-03-25T08:44:22.014Z,4144
2017-03-25T08:45:31.730Z,4168
2017-03-25T08:46:41.125Z,4100
2017-03-25T08:47:50.831Z,4040
2017-03-25T08:48:59.933Z,4128
2017-03-25T08:50:08.807Z,4260
2017-03-25T08:51:17.613Z,4368
2017-03-25T08:52:26.375Z,4516
2017-03-25T08:53:35.469Z,4704
2017-03-25T08:54:44.562Z,4748
2017-03-25T08:55:53.678Z,4804
2017-03-25T08:57:02.472Z,4880
2017-03-25T08:58:11.263Z,5120
2017-03-25T08:59:21.588Z,5280
2017-03-25T09:00:30.384Z,5732
2017-03-25T09:01:39.799Z,6112
2017-03-25T09:02:48.910Z,6708
2017-03-25T09:03:58.619Z,7152
2017-03-25T09:05:07.367Z,9400
2017-03-25T09:06:16.613Z,18432
2017-03-25T09:07:26.562Z,22208
2017-03-25T09:08:35.348Z,22912
2017-03-25T09:09:45.301Z,22912
2017-03-25T09:10:54.391Z,21504
2017-03-25T09:12:03.488Z,20608
2017-03-25T09:13:12.594Z,19296
2017-03-25T09:14:22.261Z,15264
2017-03-25T09:15:31.347Z,18016
2017-03-25T09:16:40.755Z,12508
2017-03-25T09:17:49.854Z,9452
2017-03-25T09:18:58.951Z,9732
2017-03-25T09:20:08.661Z,12368
2017-03-25T09:21:17.758Z,17760
2017-03-25T09:22:26.854Z,19424
2017-03-25T09:23:35.957Z,19552
2017-03-25T09:24:45.667Z,18848
2017-03-25T09:25:54.712Z,18656
2017-03-25T09:27:04.298Z,18240
2017-03-25T09:28:13.654Z,18944
2017-03-25T09:29:22.740Z,19328
2017-03-25T09:30:31.783Z,19264
2017-03-25T09:31:40.572Z,20192
2017-03-25T09:32:49.965Z,19104
2017-03-25T09:33:59.991Z,18400
2017-03-25T09:35:08.797Z,18592
2017-03-25T09:36:17.848Z,18400
2017-03-25T09:37:26.845Z,18432
2017-03-25T09:38:36.816Z,18976
2017-03-25T09:39:45.921Z,18944
2017-03-25T09:40:54.729Z,18368
2017-03-25T09:42:03.524Z,19264
2017-03-25T09:43:13.279Z,22240
2017-03-25T09:44:23.308Z,27744
2017-03-25T09:45:32.408Z,35328
2017-03-25T09:46:41.206Z,41568
2017-03-25T09:47:50.607Z,44064
2017-03-25T09:49:00.641Z,43232
2017-03-25T09:50:09.457Z,52384
2017-03-25T09:51:18.250Z,58432
2017-03-25T09:52:27.917Z,61184
2017-03-25T09:53:37.028Z,55392
2017-03-25T09:54:46.447Z,49472
2017-03-25T09:55:55.242Z,42208
2017-03-25T09:57:04.651Z,40448
2017-03-25T09:58:13.651Z,40704
2017-03-25T09:59:23.006Z,36992
2017-03-25T10:00:32.098Z,35584
2017-03-25T10:01:41.207Z,34656
2017-03-25T10:02:50.631Z,34528
2017-03-25T10:04:00.659Z,31520
2017-03-25T10:05:09.397Z,21728
2017-03-25T10:06:18.488Z,14656
2017-03-25T10:07:27.286Z,11760
2017-03-25T10:08:36.901Z,11124
2017-03-25T10:09:46.876Z,10284
2017-03-25T10:10:56.271Z,10016
2017-03-25T10:12:05.056Z,9808
2017-03-25T10:13:13.840Z,9676
2017-03-25T10:14:23.244Z,9688
2017-03-25T10:15:32.509Z,9520
2017-03-25T10:16:41.304Z,9244
2017-03-25T10:17:50.400Z,9108
2017-03-25T10:18:59.826Z,9084
2017-03-25T10:20:09.236Z,9176
2017-03-25T10:21:18.333Z,9232
2017-03-25T10:22:27.990Z,9516
2017-03-25T10:23:37.707Z,9808
2017-03-25T10:24:47.115Z,10164
2017-03-25T10:25:56.223Z,10248
2017-03-25T10:27:04.988Z,10416
2017-03-25T10:28:14.097Z,10648
2017-03-25T10:29:23.519Z,11128
2017-03-25T10:30:32.665Z,15232
2017-03-25T10:31:42.069Z,19808
2017-03-25T10:32:51.496Z,27296
2017-03-25T10:34:00.607Z,32704
2017-03-25T10:35:10.013Z,34208
2017-03-25T10:36:19.102Z,34880
2017-03-25T10:37:28.460Z,35040
2017-03-25T10:38:37.548Z,35968
2017-03-25T10:39:46.953Z,37792
2017-03-25T10:40:56.045Z,38688
2017-03-25T10:42:05.276Z,38720
2017-03-25T10:43:15.299Z,38816
2017-03-25T10:44:25.117Z,40608
2017-03-25T10:45:34.199Z,41536
2017-03-25T10:46:43.362Z,43200
2017-03-25T10:47:52.788Z,43456
2017-03-25T10:49:02.123Z,43424
2017-03-25T10:50:11.816Z,43136
2017-03-25T10:51:20.562Z,44128
2017-03-25T10:52:29.346Z,43200
2017-03-25T10:53:38.440Z,43264
2017-03-25T10:54:47.747Z,43520
2017-03-25T10:55:56.547Z,43392
2017-03-25T10:57:05.338Z,44000
2017-03-25T10:58:14.380Z,41248
2017-03-25T10:59:23.474Z,43872
2017-03-25T11:00:32.264Z,46176
2017-03-25T11:01:41.362Z,44800
2017-03-25T11:02:50.412Z,45024
2017-03-25T11:04:00.113Z,46464
2017-03-25T11:05:08.847Z,46848
2017-03-25T11:06:18.237Z,48000
2017-03-25T11:07:27.288Z,47872
2017-03-25T11:08:36.991Z,48832
2017-03-25T11:09:46.703Z,49280
2017-03-25T11:10:56.108Z,48736
2017-03-25T11:12:05.169Z,47008
2017-03-25T11:13:15.167Z,48160
2017-03-25T11:14:24.519Z,48320
2017-03-25T11:15:33.615Z,38080
2017-03-25T11:16:42.729Z,32992
2017-03-25T11:17:52.077Z,19136
2017-03-25T11:19:02.099Z,25952
2017-03-25T11:20:11.220Z,45664
2017-03-25T11:21:20.316Z,50144
2017-03-25T11:22:29.414Z,49952
2017-03-25T11:23:38.771Z,49472
2017-03-25T11:24:48.461Z,50976
2017-03-25T11:25:57.766Z,50752
2017-03-25T11:27:07.175Z,49760
2017-03-25T11:28:17.204Z,49152
2017-03-25T11:29:27.485Z,47872
2017-03-25T11:30:36.272Z,49280
2017-03-25T11:31:45.414Z,48224
2017-03-25T11:32:54.213Z,46080
2017-03-25T11:34:03.324Z,44800
2017-03-25T11:35:12.727Z,41408
2017-03-25T11:36:21.779Z,36192
2017-03-25T11:37:30.820Z,30752
2017-03-25T11:38:40.187Z,26816
2017-03-25T11:39:49.595Z,23904
2017-03-25T11:40:58.997Z,19936
2017-03-25T11:42:07.739Z,18368
2017-03-25T11:43:17.151Z,16144
2017-03-25T11:44:26.885Z,15056
2017-03-25T11:45:36.199Z,13844
2017-03-25T11:46:45.607Z,12788
2017-03-25T11:47:55.027Z,11972
2017-03-25T11:49:04.445Z,11120
2017-03-25T11:50:13.556Z,11196
2017-03-25T11:51:23.274Z,10980
2017-03-25T11:52:32.080Z,10264
2017-03-25T11:53:41.752Z,9640
2017-03-25T11:54:50.830Z,9644
2017-03-25T11:55:59.884Z,9848
2017-03-25T11:57:09.280Z,9796
2017-03-25T11:58:18.383Z,9452
2017-03-25T11:59:27.802Z,9312
2017-03-25T12:00:37.211Z,9552
2017-03-25T12:01:46.615Z,9440
2017-03-25T12:02:56.032Z,9172
2017-03-25T12:04:05.756Z,7572
2017-03-25T12:05:15.488Z,4860
2017-03-25T12:06:24.901Z,4312
2017-03-25T12:07:34.102Z,3988
2017-03-25T12:08:43.524Z,3604
2017-03-25T12:09:52.322Z,3352
2017-03-25T12:11:01.732Z,3232
2017-03-25T12:12:10.786Z,3196
2017-03-25T12:13:20.501Z,3188
2017-03-25T12:14:30.232Z,3144
2017-03-25T12:15:39.040Z,3100
2017-03-25T12:16:47.848Z,3016
2017-03-25T12:17:57.267Z,2920
2017-03-25T12:19:06.687Z,2948
2017-03-25T12:20:16.094Z,2812
2017-03-25T12:21:24.834Z,2784
2017-03-25T12:22:33.919Z,2676
2017-03-25T12:23:43.645Z,2536
2017-03-25T12:24:52.446Z,2584
2017-03-25T12:26:01.862Z,2504
2017-03-25T12:27:11.267Z,2392
2017-03-25T12:28:21.304Z,2336
2017-03-25T12:29:30.670Z,2348
2017-03-25T12:30:40.067Z,2304
2017-03-25T12:31:49.104Z,2280
2017-03-25T12:32:58.200Z,2244
2017-03-25T12:34:07.626Z,2228
2017-03-25T12:35:16.677Z,2208
2017-03-25T12:36:25.461Z,2156
2017-03-25T12:37:35.058Z,2104
2017-03-25T12:38:44.412Z,2076
2017-03-25T12:39:53.497Z,2048
2017-03-25T12:41:02.902Z,1988
2017-03-25T12:42:12.010Z,1948
2017-03-25T12:43:20.795Z,1872
2017-03-25T12:44:30.199Z,1872
2017-03-25T12:45:39.006Z,1832
2017-03-25T12:46:47.809Z,1804
2017-03-25T12:47:57.548Z,1776
2017-03-25T12:49:06.652Z,1764
2017-03-25T12:50:15.766Z,1740
2017-03-25T12:51:24.558Z,1740
2017-03-25T12:52:33.650Z,1720
2017-03-25T12:53:42.754Z,1708
2017-03-25T12:54:52.455Z,1712
2017-03-25T12:56:01.813Z,1692
2017-03-25T12:57:10.852Z,1704
2017-03-25T12:58:20.552Z,1708
2017-03-25T12:59:30.213Z,1704
2017-03-25T13:00:39.300Z,1708
2017-03-25T13:01:48.406Z,1700
2017-03-25T13:02:57.514Z,1700
2017-03-25T13:04:06.626Z,1684
2017-03-25T13:05:15.731Z,1704
2017-03-25T13:06:24.869Z,1692
2017-03-25T13:07:33.663Z,1680
2017-03-25T13:08:43.382Z,1648
2017-03-25T13:09:52.178Z,1700
2017-03-25T13:11:01.579Z,1692
2017-03-25T13:12:10.941Z,1696
2017-03-25T13:13:20.038Z,1696
2017-03-25T13:14:30.120Z,1664
2017-03-25T13:15:39.227Z,1636
2017-03-25T13:16:48.907Z,1612
2017-03-25T13:17:58.021Z,1516
2017-03-25T13:19:07.431Z,1484
2017-03-25T13:20:16.529Z,1520
2017-03-25T13:21:25.941Z,1368
2017-03-25T13:22:34.925Z,1396
2017-03-25T13:23:44.283Z,1396
2017-03-25T13:24:53.687Z,1376
2017-03-25T13:26:02.724Z,1380
2017-03-25T13:27:11.515Z,1408
2017-03-25T13:28:21.235Z,1408
2017-03-25T13:29:30.334Z,1396
2017-03-25T13:30:39.431Z,1400
2017-03-25T13:31:48.532Z,1400
2017-03-25T13:32:57.324Z,1412
2017-03-25T13:34:06.371Z,1424
2017-03-25T13:35:16.074Z,1428
2017-03-25T13:36:24.866Z,1416
2017-03-25T13:37:34.068Z,1396
2017-03-25T13:38:43.935Z,1368
2017-03-25T13:39:53.273Z,1328
2017-03-25T13:41:02.653Z,1292
2017-03-25T13:42:11.757Z,1312
2017-03-25T13:43:21.113Z,1320
2017-03-25T13:44:30.571Z,1316
2017-03-25T13:45:39.682Z,1320
2017-03-25T13:46:49.089Z,1300
2017-03-25T13:47:58.867Z,1276
2017-03-25T13:49:08.289Z,1260
2017-03-25T13:50:17.637Z,1236
2017-03-25T13:51:26.724Z,1204
2017-03-25T13:52:35.823Z,1160
2017-03-25T13:53:44.930Z,1104
2017-03-25T13:54:54.650Z,1052
2017-03-25T13:56:03.758Z,1056
2017-03-25T13:57:12.552Z,1032
2017-03-25T13:58:22.254Z,1020
2017-03-25T13:59:31.894Z,1000
2017-03-25T14:00:40.682Z,976
2017-03-25T14:01:49.778Z,948
2017-03-25T14:02:59.146Z,932
2017-03-25T14:04:08.205Z,916
2017-03-25T14:05:17.234Z,896
2017-03-25T14:06:26.028Z,872
2017-03-25T14:07:34.827Z,856
2017-03-25T14:08:44.556Z,840
2017-03-25T14:09:53.655Z,832
2017-03-25T14:11:02.764Z,828
2017-03-25T14:12:11.859Z,812
2017-03-25T14:13:21.269Z,808
2017-03-25T14:14:30.067Z,796
2017-03-25T14:15:38.858Z,796
2017-03-25T14:16:47.945Z,784
2017-03-25T14:17:57.055Z,772
2017-03-25T14:19:06.804Z,768
2017-03-25T14:20:16.212Z,760
2017-03-25T14:21:25.934Z,756
2017-03-25T14:22:35.344Z,744
2017-03-25T14:23:44.763Z,736
2017-03-25T14:24:54.485Z,724
2017-03-25T14:26:03.270Z,720
2017-03-25T14:27:12.052Z,716
2017-03-25T14:28:21.159Z,712
2017-03-25T14:29:30.264Z,704
2017-03-25T14:30:39.677Z,696
2017-03-25T14:31:49.088Z,696
2017-03-25T14:32:57.879Z,688
2017-03-25T14:34:07.293Z,680
2017-03-25T14:35:17.008Z,672
2017-03-25T14:36:26.116Z,668
2017-03-25T14:37:35.365Z,664
2017-03-25T14:38:44.484Z,660
2017-03-25T14:39:53.899Z,656
2017-03-25T14:41:02.683Z,652
2017-03-25T14:42:11.475Z,648
2017-03-25T14:43:20.867Z,648
2017-03-25T14:44:29.971Z,644
2017-03-25T14:45:38.764Z,636
2017-03-25T14:46:47.501Z,628
2017-03-25T14:47:56.540Z,628
2017-03-25T14:49:06.249Z,624
2017-03-25T14:50:15.660Z,624
2017-03-25T14:51:24.469Z,612
2017-03-25T14:52:33.289Z,612
2017-03-25T14:53:43.005Z,608
2017-03-25T14:54:52.403Z,608
2017-03-25T14:56:01.209Z,604
2017-03-25T14:57:10.923Z,604
2017-03-25T14:58:20.048Z,596
2017-03-25T14:59:29.772Z,596
2017-03-25T15:00:38.560Z,592
2017-03-25T15:01:47.356Z,588
2017-03-25T15:02:56.472Z,580
2017-03-25T15:04:05.872Z,576
2017-03-25T15:05:14.977Z,576
2017-03-25T15:06:23.716Z,572
2017-03-25T15:07:32.806Z,568
2017-03-25T15:08:42.213Z,564
2017-03-25T15:09:52.003Z,568
2017-03-25T15:11:01.423Z,564
2017-03-25T15:12:10.217Z,564
2017-03-25T15:13:19.620Z,560
2017-03-25T15:14:29.338Z,556
2017-03-25T15:15:38.073Z,548
2017-03-25T15:16:46.873Z,544
2017-03-25T15:17:57.217Z,544
2017-03-25T15:19:06.633Z,540
2017-03-25T15:20:16.036Z,536
2017-03-25T15:21:25.134Z,536
2017-03-25T15:22:33.922Z,536
2017-03-25T15:23:43.640Z,528
2017-03-25T15:24:53.656Z,524
2017-03-25T15:26:02.465Z,528
2017-03-25T15:27:11.256Z,524
2017-03-25T15:28:20.374Z,524
2017-03-25T15:29:30.092Z,528
2017-03-25T15:30:38.882Z,520
2017-03-25T15:31:47.663Z,520
2017-03-25T15:32:57.079Z,520
2017-03-25T15:34:06.185Z,516
2017-03-25T15:35:15.607Z,512
2017-03-25T15:36:24.407Z,512
2017-03-25T15:37:33.201Z,512
2017-03-25T15:38:42.640Z,512
2017-03-25T15:39:52.063Z,508
2017-03-25T15:41:01.483Z,496
2017-03-25T15:42:10.590Z,492
2017-03-25T15:43:19.394Z,484
2017-03-25T15:44:28.813Z,484
2017-03-25T15:45:38.232Z,488
2017-03-25T15:46:47.300Z,492
2017-03-25T15:47:56.721Z,496
2017-03-25T15:49:06.450Z,500
2017-03-25T15:50:15.560Z,496
2017-03-25T15:51:25.277Z,492
2017-03-25T15:52:34.068Z,492
2017-03-25T15:53:43.786Z,488
2017-03-25T15:54:53.758Z,480