createdAt,value
2018-05-25T00:00:16.910Z,22.60
2018-05-25T00:02:44.392Z,22.60
2018-05-25T00:05:12.037Z,22.60
2018-05-25T00:07:40.293Z,22.60
2018-05-25T00:10:07.790Z,22.50
2018-05-25T00:12:35.264Z,22.60
2018-05-25T00:15:03.525Z,22.50
2018-05-25T00:17:31.014Z,22.40
2018-05-25T00:19:58.479Z,22.50
2018-05-25T00:22:25.991Z,22.40
2018-05-25T00:24:53.459Z,22.40
2018-05-25T00:27:20.967Z,22.40
2018-05-25T00:29:48.434Z,22.40
2018-05-25T00:32:15.911Z,22.30
2018-05-25T00:34:43.411Z,22.30
2018-05-25T00:37:11.022Z,22.30
2018-05-25T00:39:38.488Z,22.30
2018-05-25T00:42:05.981Z,22.20
2018-05-25T00:44:33.434Z,22.20
2018-05-25T00:47:00.914Z,22.20
2018-05-25T00:49:28.419Z,22.10
2018-05-25T00:51:55.948Z,22.10
2018-05-25T00:54:23.420Z,22.10
2018-05-25T00:56:50.917Z,22.10
2018-05-25T00:59:18.384Z,22.00
2018-05-25T01:01:45.879Z,22.00
2018-05-25T01:04:13.343Z,22.00
2018-05-25T01:06:40.827Z,22.00
2018-05-25T01:09:08.312Z,21.90
2018-05-25T01:11:35.780Z,21.90
2018-05-25T01:14:03.259Z,21.90
2018-05-25T01:16:30.737Z,21.80
2018-05-25T01:18:58.320Z,21.80
2018-05-25T01:21:25.876Z,21.80
2018-05-25T01:23:53.367Z,21.80
2018-05-25T01:26:21.608Z,21.70
2018-05-25T01:28:49.106Z,21.70
2018-05-25T01:31:16.632Z,21.70
2018-05-25T01:33:44.159Z,21.60
2018-05-25T01:36:12.415Z,21.60
2018-05-25T01:38:39.896Z,21.60
2018-05-25T01:41:07.356Z,21.60
2018-05-25T01:43:34.839Z,21.60
2018-05-25T01:46:02.304Z,21.60
2018-05-25T01:48:29.792Z,21.50
2018-05-25T01:50:57.256Z,21.50
2018-05-25T01:53:25.070Z,21.50
2018-05-25T01:55:53.311Z,21.50
2018-05-25T01:58:21.587Z,21.40
2018-05-25T02:00:49.072Z,21.40
2018-05-25T02:03:16.558Z,21.40
2018-05-25T02:05:44.021Z,21.40
2018-05-25T02:08:11.493Z,21.40
2018-05-25T02:10:38.964Z,21.30
2018-05-25T02:13:06.443Z,21.30
2018-05-25T02:15:33.899Z,21.30
2018-05-25T02:18:01.401Z,21.30
2018-05-25T02:20:28.997Z,21.30
2018-05-25T02:22:56.550Z,21.20
2018-05-25T02:25:24.802Z,21.20
2018-05-25T02:27:52.323Z,21.20
2018-05-25T02:30:20.538Z,21.10
2018-05-25T02:32:48.083Z,21.10
2018-05-25T02:35:16.364Z,21.10
2018-05-25T02:37:43.916Z,21.10
2018-05-25T02:40:11.483Z,21.10
2018-05-25T02:42:39.067Z,21.00
2018-05-25T02:45:06.552Z,21.00
2018-05-25T02:47:34.026Z,21.00
2018-05-25T02:50:02.283Z,21.00
2018-05-25T02:52:29.807Z,21.00
2018-05-25T02:54:57.303Z,21.00
2018-05-25T02:57:24.797Z,21.00
2018-05-25T02:59:52.353Z,21.00
2018-05-25T03:02:19.814Z,20.90
2018-05-25T03:04:47.378Z,20.90
2018-05-25T03:07:14.847Z,20.90
2018-05-25T03:09:42.343Z,20.90
2018-05-25T03:12:09.856Z,20.80
2018-05-25T03:14:37.334Z,20.80
2018-05-25T03:17:05.598Z,20.80
2018-05-25T03:19:33.059Z,20.70
2018-05-25T03:22:00.534Z,20.70
2018-05-25T03:24:28.071Z,20.70
2018-05-25T03:26:55.535Z,20.70
2018-05-25T03:29:23.028Z,20.70
2018-05-25T03:31:50.494Z,20.70
2018-05-25T03:34:17.989Z,20.70
2018-05-25T03:36:45.452Z,20.70
2018-05-25T03:39:12.956Z,20.70
2018-05-25T03:41:41.214Z,20.60
2018-05-25T03:44:08.695Z,20.60
2018-05-25T03:46:36.171Z,20.60
2018-05-25T03:49:03.683Z,20.60
2018-05-25T03:51:31.264Z,20.60
2018-05-25T03:53:58.779Z,20.60
2018-05-25T03:56:26.244Z,20.60
2018-05-25T03:59:05.691Z,20.60
2018-05-25T04:01:44.868Z,20.50
2018-05-25T04:04:13.228Z,20.50
2018-05-25T04:06:40.707Z,20.50
2018-05-25T04:09:08.210Z,20.50
2018-05-25T04:11:36.442Z,20.50
2018-05-25T04:14:03.962Z,20.50
2018-05-25T04:16:31.422Z,20.50
2018-05-25T04:18:58.907Z,20.50
2018-05-25T04:21:27.143Z,20.50
2018-05-25T04:23:55.449Z,20.50
2018-05-25T04:26:22.927Z,20.50
2018-05-25T04:28:50.513Z,20.50
2018-05-25T04:31:18.004Z,20.50
2018-05-25T04:33:46.246Z,20.60
2018-05-25T04:36:13.733Z,20.50
2018-05-25T04:38:41.707Z,20.60
2018-05-25T04:41:09.166Z,20.60
2018-05-25T04:43:36.768Z,20.60
2018-05-25T04:46:04.243Z,20.70
2018-05-25T04:48:31.748Z,20.70
2018-05-25T04:50:59.982Z,20.70
2018-05-25T04:53:27.463Z,20.70
2018-05-25T04:55:54.975Z,20.70
2018-05-25T04:58:22.534Z,20.70
2018-05-25T05:00:50.767Z,20.80
2018-05-25T05:03:18.249Z,20.80
2018-05-25T05:05:45.721Z,20.80
2018-05-25T05:08:13.207Z,20.90
2018-05-25T05:10:40.748Z,20.90
2018-05-25T05:13:08.407Z,21.00
2018-05-25T05:15:35.976Z,21.00
2018-05-25T05:18:03.429Z,21.10
2018-05-25T05:20:31.744Z,21.20
2018-05-25T05:22:59.241Z,21.20
2018-05-25T05:25:26.715Z,21.20
2018-05-25T05:27:54.355Z,21.30
2018-05-25T05:30:21.861Z,21.40
2018-05-25T05:32:49.360Z,21.40
2018-05-25T05:35:16.845Z,21.50
2018-05-25T05:37:45.090Z,21.60
2018-05-25T05:40:12.581Z,21.60
2018-05-25T05:42:40.129Z,21.60
2018-05-25T05:45:07.614Z,21.70
2018-05-25T05:47:35.070Z,21.70
2018-05-25T05:50:02.668Z,21.80
2018-05-25T05:52:31.012Z,21.90
2018-05-25T05:54:58.489Z,21.90
2018-05-25T05:57:26.012Z,22.00
2018-05-25T05:59:53.523Z,22.00
2018-05-25T06:02:21.063Z,22.10
2018-05-25T06:04:49.315Z,22.20
2018-05-25T06:07:16.796Z,22.20
2018-05-25T06:09:44.320Z,22.30
2018-05-25T06:12:11.779Z,22.30
2018-05-25T06:14:40.028Z,22.40
2018-05-25T06:17:07.502Z,22.40
2018-05-25T06:19:35.000Z,22.40
2018-05-25T06:22:02.462Z,22.50
2018-05-25T06:24:29.950Z,22.60
2018-05-25T06:26:58.174Z,22.60
2018-05-25T06:29:25.663Z,22.60
2018-05-25T06:31:53.165Z,22.70
2018-05-25T06:34:20.648Z,22.70
2018-05-25T06:36:48.915Z,22.80
2018-05-25T06:39:16.401Z,22.80
2018-05-25T06:41:43.954Z,22.90
2018-05-25T06:44:11.445Z,22.90
2018-05-25T06:46:39.758Z,23.10
2018-05-25T06:49:07.264Z,23.00
2018-05-25T06:51:34.740Z,23.20
2018-05-25T06:54:02.230Z,23.30
2018-05-25T06:56:29.700Z,23.40
2018-05-25T06:58:57.204Z,23.50
2018-05-25T07:01:25.435Z,23.80
2018-05-25T07:03:53.080Z,23.80
2018-05-25T07:06:20.551Z,23.90
2018-05-25T07:08:48.791Z,24.20
2018-05-25T07:11:16.262Z,24.20
2018-05-25T07:13:43.739Z,24.40
2018-05-25T07:16:11.223Z,24.50
2018-05-25T07:18:38.718Z,24.60
2018-05-25T07:21:06.982Z,24.80
2018-05-25T07:23:34.553Z,24.70
2018-05-25T07:26:02.030Z,24.80
2018-05-25T07:28:29.527Z,24.90
2018-05-25T07:30:57.903Z,25.00
2018-05-25T07:33:25.419Z,24.90
2018-05-25T07:35:54.141Z,25.00
2018-05-25T07:38:21.610Z,25.00
2018-05-25T07:40:49.471Z,25.00
2018-05-25T07:43:16.939Z,25.00
2018-05-25T07:45:44.415Z,25.00
2018-05-25T07:48:11.890Z,25.00
2018-05-25T07:50:39.396Z,25.00
2018-05-25T07:53:06.866Z,25.10
2018-05-25T07:55:34.342Z,25.20
2018-05-25T07:58:01.796Z,25.40
2018-05-25T08:00:29.280Z,25.60
2018-05-25T08:02:56.886Z,25.80
2018-05-25T08:05:24.363Z,26.10
2018-05-25T08:07:51.839Z,26.50
2018-05-25T08:10:19.418Z,26.90
2018-05-25T08:12:46.882Z,27.40
2018-05-25T08:15:14.378Z,27.90
2018-05-25T08:17:41.836Z,28.50
2018-05-25T08:20:09.338Z,28.90
2018-05-25T08:22:36.804Z,29.30
2018-05-25T08:25:04.288Z,29.60
2018-05-25T08:27:31.800Z,29.90
2018-05-25T08:29:59.271Z,30.30
2018-05-25T08:32:26.742Z,30.70
2018-05-25T08:34:54.238Z,31.10
2018-05-25T08:37:21.830Z,31.50
2018-05-25T08:39:49.318Z,31.90
2018-05-25T08:42:17.574Z,32.30
2018-05-25T08:44:45.059Z,32.20
2018-05-25T08:47:12.533Z,32.40
2018-05-25T08:49:40.018Z,32.40
2018-05-25T08:52:07.505Z,32.30
2018-05-25T08:54:35.751Z,32.00
2018-05-25T08:57:03.275Z,32.00
2018-05-25T08:59:31.537Z,31.70
2018-05-25T09:01:58.990Z,31.70
2018-05-25T09:04:26.583Z,31.50
2018-05-25T09:06:54.060Z,31.40
2018-05-25T09:09:21.703Z,31.30
2018-05-25T09:11:49.182Z,31.20
2018-05-25T09:14:16.670Z,31.20
2018-05-25T09:16:44.143Z,31.20
2018-05-25T09:19:11.599Z,31.30
2018-05-25T09:21:39.176Z,31.40
2018-05-25T09:24:06.575Z,31.50
2018-05-25T09:26:34.834Z,32.00
2018-05-25T09:29:02.482Z,32.00
2018-05-25T09:31:30.131Z,32.20
2018-05-25T09:33:57.627Z,32.40
2018-05-25T09:36:25.256Z,32.60
2018-05-25T09:38:52.697Z,32.70
2018-05-25T09:41:20.192Z,32.70
2018-05-25T09:43:47.658Z,32.70
2018-05-25T09:46:15.932Z,32.90
2018-05-25T09:48:43.387Z,32.90
2018-05-25T09:51:10.903Z,33.00
2018-05-25T09:53:38.467Z,33.10
2018-05-25T09:56:06.786Z,33.10
2018-05-25T09:58:34.359Z,33.10
2018-05-25T10:01:01.847Z,33.00
2018-05-25T10:03:29.399Z,33.10
2018-05-25T10:05:56.898Z,33.20
2018-05-25T10:08:24.410Z,33.30
2018-05-25T10:10:51.886Z,33.50
2018-05-25T10:13:20.121Z,34.00
2018-05-25T10:15:47.603Z,33.90
2018-05-25T10:18:15.846Z,34.40
2018-05-25T10:20:44.104Z,34.50
2018-05-25T10:23:11.559Z,34.50
2018-05-25T10:25:39.049Z,34.90
2018-05-25T10:28:06.511Z,35.20
2018-05-25T10:30:33.993Z,35.70
2018-05-25T10:33:01.609Z,36.30
2018-05-25T10:35:29.091Z,36.90
2018-05-25T10:37:56.562Z,37.40
2018-05-25T10:40:24.101Z,37.90
2018-05-25T10:42:52.350Z,39.00
2018-05-25T10:45:19.851Z,38.90
2018-05-25T10:47:47.338Z,39.40
2018-05-25T10:50:15.590Z,40.50
2018-05-25T10:52:43.183Z,40.50
2018-05-25T10:55:11.452Z,41.60
2018-05-25T10:57:39.706Z,42.10
2018-05-25T11:00:07.200Z,42.10
2018-05-25T11:02:34.673Z,42.60
2018-05-25T11:05:02.161Z,42.90
2018-05-25T11:07:29.669Z,43.20
2018-05-25T11:09:57.233Z,43.50
2018-05-25T11:12:25.543Z,44.10
2018-05-25T11:14:53.030Z,44.10
2018-05-25T11:17:20.547Z,44.40
2018-05-25T11:19:48.043Z,44.70
2018-05-25T11:22:16.294Z,45.30
2018-05-25T11:24:43.774Z,45.30
2018-05-25T11:27:11.277Z,45.70
2018-05-25T11:29:39.515Z,46.20
2018-05-25T11:32:07.008Z,46.00
2018-05-25T11:34:34.477Z,46.10
2018-05-25T11:37:01.976Z,45.90
2018-05-25T11:39:30.220Z,45.50
2018-05-25T11:41:57.753Z,45.50
2018-05-25T11:44:25.236Z,45.40
2018-05-25T11:46:52.768Z,45.30
2018-05-25T11:49:20.291Z,45.20
2018-05-25T11:51:47.776Z,45.20
2018-05-25T11:54:15.249Z,45.30
2018-05-25T11:56:42.756Z,45.40
2018-05-25T11:59:11.021Z,45.80
2018-05-25T12:01:38.629Z,45.80
2018-05-25T12:04:06.864Z,46.20
2018-05-25T12:06:34.369Z,46.20
2018-05-25T12:09:01.830Z,46.40
2018-05-25T12:11:29.387Z,46.60
2018-05-25T12:13:56.860Z,46.90
2018-05-25T12:16:24.421Z,47.10
2018-05-25T12:18:51.896Z,47.40
2018-05-25T12:21:19.480Z,47.60
2018-05-25T12:23:47.010Z,47.80
2018-05-25T12:26:14.535Z,47.80
2018-05-25T12:28:42.056Z,47.70
2018-05-25T12:31:09.611Z,47.40
2018-05-25T12:33:37.116Z,46.80
2018-05-25T12:36:04.618Z,46.30
2018-05-25T12:38:32.104Z,45.70
2018-05-25T12:40:59.608Z,45.30
2018-05-25T12:43:27.099Z,45.10
2018-05-25T12:45:54.654Z,45.00
2018-05-25T12:48:22.147Z,45.20
2018-05-25T12:50:49.627Z,45.30
2018-05-25T12:53:17.097Z,45.50
2018-05-25T12:55:44.603Z,45.60
2018-05-25T12:58:12.084Z,45.70
2018-05-25T13:00:39.563Z,45.90
2018-05-25T13:03:07.786Z,46.40
2018-05-25T13:05:35.289Z,46.40
2018-05-25T13:08:02.789Z,46.70
2018-05-25T13:10:30.346Z,47.10
2018-05-25T13:12:57.818Z,47.40
2018-05-25T13:15:25.364Z,47.60
2018-05-25T13:17:52.865Z,47.80
2018-05-25T13:20:20.331Z,48.10
2018-05-25T13:22:47.832Z,48.00
2018-05-25T13:25:16.071Z,47.30
2018-05-25T13:27:43.559Z,47.30
2018-05-25T13:30:11.032Z,46.80
2018-05-25T13:32:38.583Z,46.30
2018-05-25T13:35:06.056Z,45.80
2018-05-25T13:37:33.551Z,45.30
2018-05-25T13:40:01.022Z,45.00
2018-05-25T13:42:28.523Z,44.80
2018-05-25T13:44:56.760Z,44.50
2018-05-25T13:47:24.459Z,44.50
2018-05-25T13:49:51.925Z,44.30
2018-05-25T13:52:19.419Z,44.00
2018-05-25T13:54:47.651Z,43.90
2018-05-25T13:57:15.140Z,43.90
2018-05-25T13:59:42.617Z,43.90
2018-05-25T14:02:10.096Z,43.90
2018-05-25T14:04:37.600Z,44.00
2018-05-25T14:07:05.855Z,44.50
2018-05-25T14:09:33.363Z,44.40
2018-05-25T14:12:01.665Z,44.90
2018-05-25T14:14:29.957Z,45.10
2018-05-25T14:16:57.452Z,45.00
2018-05-25T14:19:24.949Z,45.40
2018-05-25T14:21:52.468Z,45.70
2018-05-25T14:24:20.694Z,46.00
2018-05-25T14:26:48.167Z,46.00
2018-05-25T14:29:15.635Z,45.90
2018-05-25T14:31:43.121Z,45.60
2018-05-25T14:34:10.583Z,45.20
2018-05-25T14:36:38.065Z,44.70
2018-05-25T14:39:06.341Z,44.10
2018-05-25T14:41:33.833Z,43.60
2018-05-25T14:44:01.294Z,43.00
2018-05-25T14:46:29.030Z,42.50
2018-05-25T14:48:56.516Z,42.20
2018-05-25T14:51:24.064Z,42.00
2018-05-25T14:53:51.685Z,41.90
2018-05-25T14:56:19.151Z,42.00
2018-05-25T14:58:46.615Z,42.20
2018-05-25T15:01:14.128Z,42.50
2018-05-25T15:03:41.571Z,42.90
2018-05-25T15:06:09.044Z,43.30
2018-05-25T15:08:36.528Z,43.60
2018-05-25T15:11:03.991Z,44.00
2018-05-25T15:13:31.531Z,44.20
2018-05-25T15:15:59.004Z,44.30
2018-05-25T15:18:26.495Z,44.40
2018-05-25T15:20:53.974Z,44.50
2018-05-25T15:23:21.481Z,44.50
2018-05-25T15:25:48.984Z,44.70
2018-05-25T15:28:16.477Z,44.70
2018-05-25T15:30:43.962Z,44.70
2018-05-25T15:33:11.455Z,44.60
2018-05-25T15:35:39.683Z,44.30
2018-05-25T15:38:07.172Z,44.20
2018-05-25T15:40:34.690Z,44.00
2018-05-25T15:43:03.012Z,43.50
2018-05-25T15:45:30.487Z,43.50
2018-05-25T15:47:58.122Z,43.30
2018-05-25T15:50:26.356Z,43.00
2018-05-25T15:52:53.868Z,43.00
2018-05-25T15:55:21.348Z,42.90
2018-05-25T15:57:49.618Z,42.60
2018-05-25T16:00:17.074Z,42.60
2018-05-25T16:02:44.562Z,42.50
2018-05-25T16:05:12.034Z,42.20
2018-05-25T16:07:39.550Z,42.00
2018-05-25T16:10:07.963Z,41.80
2018-05-25T16:12:35.452Z,41.50
2018-05-25T16:15:02.971Z,41.10
2018-05-25T16:17:30.508Z,40.70
2018-05-25T16:19:57.988Z,40.30
2018-05-25T16:22:25.515Z,39.90
2018-05-25T16:24:53.004Z,39.60
2018-05-25T16:27:20.510Z,39.20
2018-05-25T16:29:48.098Z,38.80
2018-05-25T16:32:16.347Z,38.20
2018-05-25T16:34:43.819Z,38.10
2018-05-25T16:37:11.311Z,37.80
2018-05-25T16:39:38.775Z,37.60
2018-05-25T16:42:06.243Z,37.20
2018-05-25T16:44:33.763Z,37.00
2018-05-25T16:47:01.241Z,36.70
2018-05-25T16:49:28.762Z,36.50
2018-05-25T16:51:56.628Z,36.20
2018-05-25T16:54:24.327Z,36.00
2018-05-25T16:56:51.861Z,35.80
2018-05-25T16:59:22.021Z,35.40
2018-05-25T17:01:49.440Z,35.40
2018-05-25T17:04:17.002Z,35.20
2018-05-25T17:06:44.473Z,35.00
2018-05-25T17:09:11.969Z,34.80
2018-05-25T17:11:39.428Z,34.60
2018-05-25T17:14:06.914Z,34.40
2018-05-25T17:16:34.388Z,34.20
2018-05-25T17:19:01.867Z,34.00
2018-05-25T17:21:29.335Z,33.80
2018-05-25T17:23:56.996Z,33.70
2018-05-25T17:26:24.560Z,33.50
2018-05-25T17:28:52.057Z,33.30
2018-05-25T17:31:19.517Z,33.20
2018-05-25T17:33:47.000Z,33.20
2018-05-25T17:36:14.487Z,33.00
2018-05-25T17:38:41.956Z,32.90
2018-05-25T17:41:09.514Z,32.80
2018-05-25T17:43:37.019Z,32.70
2018-05-25T17:46:04.498Z,32.60
2018-05-25T17:48:32.764Z,32.40
2018-05-25T17:51:01.066Z,32.30
2018-05-25T17:53:28.590Z,32.30
2018-05-25T17:55:56.080Z,32.20
2018-05-25T17:58:23.595Z,32.10
2018-05-25T18:00:51.859Z,31.90
2018-05-25T18:03:19.477Z,31.90
2018-05-25T18:05:46.992Z,31.80
2018-05-25T18:08:14.463Z,31.70
2018-05-25T18:10:41.950Z,31.60
2018-05-25T18:13:09.441Z,31.50
2018-05-25T18:15:37.049Z,31.40
2018-05-25T18:18:04.713Z,31.30
2018-05-25T18:20:32.999Z,31.10
2018-05-25T18:23:00.613Z,31.10
2018-05-25T18:25:28.172Z,31.00
2018-05-25T18:27:55.712Z,30.90
2018-05-25T18:30:24.073Z,30.70
2018-05-25T18:32:51.548Z,30.70
2018-05-25T18:35:19.088Z,30.60
2018-05-25T18:37:46.576Z,30.50
2018-05-25T18:40:14.190Z,30.40
2018-05-25T18:45:17.120Z,30.10
2018-05-25T18:47:45.421Z,30.10
2018-05-25T18:50:13.688Z,30.00
2018-05-25T18:52:41.195Z,30.00
2018-05-25T18:55:08.684Z,29.90
2018-05-25T18:57:36.210Z,29.80
2018-05-25T19:00:03.683Z,29.70
2018-05-25T19:02:31.175Z,29.70
2018-05-25T19:04:58.706Z,29.60
2018-05-25T19:07:26.403Z,29.50
2018-05-25T19:09:54.725Z,29.30
2018-05-25T19:12:22.338Z,29.30
2018-05-25T19:14:49.803Z,29.20
2018-05-25T19:17:17.319Z,29.10
2018-05-25T19:19:44.805Z,29.10
2018-05-25T19:22:12.382Z,29.00
2018-05-25T19:24:39.960Z,28.90
2018-05-25T19:27:07.437Z,28.80
2018-05-25T19:29:34.905Z,28.70
2018-05-25T19:32:02.551Z,28.70
2018-05-25T19:34:30.776Z,28.50
2018-05-25T19:36:58.284Z,28.50
2018-05-25T19:39:25.860Z,28.40
2018-05-25T19:41:53.482Z,28.40
2018-05-25T19:44:21.000Z,28.30
2018-05-25T19:46:48.481Z,28.20
2018-05-25T19:49:15.939Z,28.10
2018-05-25T19:51:45.335Z,28.10
2018-05-25T19:54:13.031Z,28.00
2018-05-25T19:56:40.489Z,27.90
2018-05-25T19:59:08.739Z,27.70
2018-05-25T20:01:36.222Z,27.70
2018-05-25T20:04:03.808Z,27.70
2018-05-25T20:06:31.278Z,27.60
2018-05-25T20:08:58.766Z,27.60
2018-05-25T20:11:26.235Z,27.50
2018-05-25T20:13:53.764Z,27.40
2018-05-25T20:16:21.272Z,27.40
2018-05-25T20:18:49.522Z,27.20
2018-05-25T20:21:16.993Z,27.20
2018-05-25T20:23:44.484Z,27.20
2018-05-25T20:26:12.036Z,27.10
2018-05-25T20:28:39.601Z,27.10
2018-05-25T20:31:07.079Z,27.00
2018-05-25T20:33:34.542Z,26.90
2018-05-25T20:36:02.790Z,26.90
2018-05-25T20:38:30.252Z,26.80
2018-05-25T20:40:57.779Z,26.70
2018-05-25T20:43:26.027Z,26.60
2018-05-25T20:45:53.503Z,26.60
2018-05-25T20:48:20.977Z,26.60
2018-05-25T20:50:48.510Z,26.60
2018-05-25T20:53:16.028Z,26.50
2018-05-25T20:55:43.487Z,26.50
2018-05-25T20:58:10.944Z,26.40
2018-05-25T21:00:38.432Z,26.30
2018-05-25T21:03:05.952Z,26.30
2018-05-25T21:05:33.454Z,26.20
2018-05-25T21:08:00.944Z,26.20
2018-05-25T21:10:29.406Z,26.20
2018-05-25T21:12:56.883Z,26.20
2018-05-25T21:15:24.372Z,26.10
2018-05-25T21:17:51.884Z,26.10
2018-05-25T21:20:19.345Z,26.00
2018-05-25T21:22:47.582Z,25.90
2018-05-25T21:25:15.091Z,25.90
2018-05-25T21:27:42.548Z,25.90
2018-05-25T21:30:10.089Z,25.80
2018-05-25T21:32:37.571Z,25.80
2018-05-25T21:35:05.052Z,25.70
2018-05-25T21:37:32.516Z,25.70
2018-05-25T21:40:00.011Z,25.70
2018-05-25T21:42:27.575Z,25.60
2018-05-25T21:44:55.069Z,25.60
2018-05-25T21:47:23.344Z,25.50
2018-05-25T21:49:50.844Z,25.50
2018-05-25T21:52:19.067Z,25.40
2018-05-25T21:54:46.542Z,25.40
2018-05-25T21:57:14.011Z,25.40
2018-05-25T21:59:41.528Z,25.30
2018-05-25T22:02:09.086Z,25.30
2018-05-25T22:04:36.547Z,25.20
2018-05-25T22:07:04.028Z,25.20
2018-05-25T22:09:31.493Z,25.20
2018-05-25T22:11:58.969Z,25.10
2018-05-25T22:14:26.437Z,25.10
2018-05-25T22:16:54.192Z,25.10
2018-05-25T22:19:21.643Z,25.00
2018-05-25T22:21:49.131Z,25.00
2018-05-25T22:24:16.670Z,25.00
2018-05-25T22:26:44.168Z,24.90
2018-05-25T22:29:11.651Z,24.90
2018-05-25T22:31:39.139Z,24.90
2018-05-25T22:34:06.638Z,24.80
2018-05-25T22:36:34.946Z,24.80
2018-05-25T22:39:02.457Z,24.70
2018-05-25T22:41:30.019Z,24.70
2018-05-25T22:44:09.395Z,24.70
2018-05-25T22:46:48.770Z,24.70
2018-05-25T22:49:28.043Z,24.60
2018-05-25T22:52:07.193Z,24.60
2018-05-25T22:54:40.405Z,24.50
2018-05-25T22:57:07.891Z,24.50
2018-05-25T22:59:35.371Z,24.40
2018-05-25T23:02:02.923Z,24.40
2018-05-25T23:04:30.413Z,24.40
2018-05-25T23:06:57.918Z,24.40
2018-05-25T23:09:25.387Z,24.30
2018-05-25T23:11:54.403Z,24.30
2018-05-25T23:14:22.652Z,24.30
2018-05-25T23:16:50.191Z,24.30
2018-05-25T23:19:17.760Z,24.30
2018-05-25T23:21:45.282Z,24.30
2018-05-25T23:24:12.739Z,24.30
2018-05-25T23:26:40.275Z,24.20
2018-05-25T23:29:07.759Z,24.20
2018-05-25T23:31:35.322Z,24.20
2018-05-25T23:34:02.855Z,24.20
2018-05-25T23:36:30.338Z,24.10
2018-05-25T23:38:57.834Z,24.10
2018-05-25T23:41:25.312Z,24.10
2018-05-25T23:43:52.930Z,24.00
2018-05-25T23:46:20.387Z,24.00
2018-05-25T23:48:47.868Z,24.00
2018-05-25T23:51:15.322Z,24.00
2018-05-25T23:53:42.796Z,23.90
2018-05-25T23:56:10.268Z,23.90
2018-05-25T23:58:37.740Z,23.90
