createdAt,value
2022-11-20T00:00:43.174Z,19.38
2022-11-20T00:03:10.617Z,19.39
2022-11-20T00:05:39.512Z,19.38
2022-11-20T00:08:07.133Z,19.37
2022-11-20T00:10:37.678Z,19.37
2022-11-20T00:13:05.427Z,19.37
2022-11-20T00:15:32.942Z,19.37
2022-11-20T00:18:00.593Z,19.36
2022-11-20T00:20:28.072Z,19.35
2022-11-20T00:22:56.895Z,19.35
2022-11-20T00:25:25.339Z,19.35
2022-11-20T00:27:52.799Z,19.34
2022-11-20T00:30:20.617Z,19.35
2022-11-20T00:32:48.103Z,19.34
2022-11-20T00:35:15.634Z,19.34
2022-11-20T00:37:43.128Z,19.33
2022-11-20T00:40:13.220Z,19.33
2022-11-20T00:42:40.674Z,19.33
2022-11-20T00:45:08.682Z,19.32
2022-11-20T00:47:36.139Z,19.31
2022-11-20T00:50:03.820Z,19.33
2022-11-20T00:52:31.262Z,19.32
2022-11-20T00:54:58.704Z,19.31
2022-11-20T00:57:27.621Z,19.31
2022-11-20T00:59:55.061Z,19.31
2022-11-20T01:02:22.507Z,19.30
2022-11-20T01:04:50.001Z,19.30
2022-11-20T01:07:17.498Z,19.30
2022-11-20T01:09:44.967Z,19.30
2022-11-20T01:12:12.418Z,19.29
2022-11-20T01:14:41.286Z,19.30
2022-11-20T01:17:08.745Z,19.29
2022-11-20T01:19:36.188Z,19.28
2022-11-20T01:22:03.701Z,19.28
2022-11-20T01:24:31.134Z,19.28
2022-11-20T01:26:58.622Z,19.29
2022-11-20T01:29:26.520Z,19.28
2022-11-20T01:31:55.325Z,19.28
2022-11-20T01:34:24.395Z,19.27
2022-11-20T01:36:52.914Z,19.26
2022-11-20T01:39:23.067Z,19.27
2022-11-20T01:42:23.786Z,19.26
2022-11-20T01:44:56.941Z,19.26
2022-11-20T01:47:33.590Z,19.25
2022-11-20T01:50:05.968Z,19.25
2022-11-20T01:52:38.307Z,19.26
2022-11-20T01:55:09.393Z,19.25
2022-11-20T01:57:39.060Z,19.25
2022-11-20T02:00:10.913Z,19.25
2022-11-20T02:02:42.746Z,19.24
2022-11-20T02:05:17.336Z,19.23
2022-11-20T02:07:45.301Z,19.23
2022-11-20T02:10:13.542Z,19.23
2022-11-20T02:12:59.206Z,19.23
2022-11-20T02:15:30.325Z,19.22
2022-11-20T02:17:59.570Z,19.23
2022-11-20T02:20:27.238Z,19.23
2022-11-20T02:22:59.761Z,19.23
2022-11-20T02:25:30.884Z,19.22
2022-11-20T02:27:58.497Z,19.19
2022-11-20T02:30:26.412Z,19.21
2022-11-20T02:32:53.888Z,19.19
2022-11-20T02:35:44.752Z,19.19
2022-11-20T02:38:12.597Z,19.20
2022-11-20T02:40:41.471Z,19.19
2022-11-20T02:43:09.264Z,19.19
2022-11-20T02:45:36.821Z,19.18
2022-11-20T02:48:04.655Z,19.18
2022-11-20T02:50:32.151Z,19.18
2022-11-20T02:52:59.636Z,19.18
2022-11-20T02:55:27.139Z,19.17
2022-11-20T02:57:55.966Z,19.17
2022-11-20T03:00:23.688Z,19.17
2022-11-20T03:02:51.988Z,19.16
2022-11-20T03:05:19.527Z,19.17
2022-11-20T03:07:47.035Z,19.17
2022-11-20T03:10:14.579Z,19.16
2022-11-20T03:12:42.101Z,19.15
2022-11-20T03:15:12.237Z,19.16
2022-11-20T03:17:39.783Z,19.15
2022-11-20T03:20:08.732Z,19.16
2022-11-20T03:22:36.413Z,19.15
2022-11-20T03:25:04.202Z,19.15
2022-11-20T03:27:34.517Z,19.14
2022-11-20T03:30:02.009Z,19.14
2022-11-20T03:32:30.832Z,19.14
2022-11-20T03:34:58.439Z,19.14
2022-11-20T03:37:25.911Z,19.13
2022-11-20T03:39:53.415Z,19.13
2022-11-20T03:42:38.295Z,19.13
2022-11-20T03:45:06.725Z,19.12
2022-11-20T03:47:35.542Z,19.13
2022-11-20T03:50:03.004Z,19.13
2022-11-20T03:52:30.522Z,19.13
2022-11-20T03:54:58.010Z,19.13
2022-11-20T03:57:25.533Z,19.11
2022-11-20T03:59:53.011Z,19.12
2022-11-20T04:02:20.568Z,19.13
2022-11-20T04:04:49.414Z,19.11
2022-11-20T04:07:16.915Z,19.12
2022-11-20T04:09:44.372Z,19.13
2022-11-20T04:12:11.866Z,19.11
2022-11-20T04:14:39.497Z,19.10
2022-11-20T04:17:07.012Z,19.10
2022-11-20T04:19:34.452Z,19.10
2022-11-20T04:22:03.234Z,19.11
2022-11-20T04:24:30.710Z,19.10
2022-11-20T04:26:58.184Z,19.09
2022-11-20T04:29:25.632Z,19.10
2022-11-20T04:31:53.110Z,19.09
2022-11-20T04:34:20.608Z,19.08
2022-11-20T04:36:48.072Z,19.08
2022-11-20T04:39:17.837Z,19.08
2022-11-20T04:41:45.303Z,19.09
2022-11-20T04:44:12.972Z,19.09
2022-11-20T04:46:42.520Z,19.09
2022-11-20T04:49:10.713Z,19.08
2022-11-20T04:51:38.183Z,19.08
2022-11-20T04:54:06.047Z,19.07
2022-11-20T04:56:34.889Z,19.07
2022-11-20T04:59:03.436Z,19.07
2022-11-20T05:01:31.340Z,19.07
2022-11-20T05:03:58.859Z,19.06
2022-11-20T05:06:26.303Z,19.06
2022-11-20T05:08:53.902Z,19.06
2022-11-20T05:11:22.866Z,19.06
2022-11-20T05:13:53.449Z,19.06
2022-11-20T05:16:23.706Z,19.06
2022-11-20T05:18:52.033Z,19.05
2022-11-20T05:21:19.617Z,19.05
2022-11-20T05:23:48.131Z,19.05
2022-11-20T05:26:17.644Z,19.05
2022-11-20T05:28:45.249Z,19.05
2022-11-20T05:31:15.983Z,19.04
2022-11-20T05:33:46.506Z,19.04
2022-11-20T05:36:15.585Z,19.05
2022-11-20T05:38:43.873Z,19.03
2022-11-20T05:41:12.905Z,19.04
2022-11-20T05:43:41.955Z,19.03
2022-11-20T05:46:11.035Z,19.03
2022-11-20T05:48:40.896Z,19.04
2022-11-20T05:51:13.725Z,19.03
2022-11-20T05:53:46.867Z,19.04
2022-11-20T05:56:17.624Z,19.03
2022-11-20T05:58:45.730Z,19.02
2022-11-20T06:01:18.657Z,19.02
2022-11-20T06:03:48.654Z,19.01
2022-11-20T06:06:17.378Z,19.01
2022-11-20T06:08:44.911Z,19.01
2022-11-20T06:11:14.368Z,19.03
2022-11-20T06:13:42.965Z,19.03
2022-11-20T06:16:10.912Z,19.03
2022-11-20T06:18:38.948Z,19.03
2022-11-20T06:21:09.989Z,19.02
2022-11-20T06:23:38.355Z,19.02
2022-11-20T06:26:06.918Z,19.02
2022-11-20T06:28:34.410Z,19.02
2022-11-20T06:31:01.953Z,19.02
2022-11-20T06:33:29.795Z,19.03
2022-11-20T06:36:01.045Z,19.01
2022-11-20T06:38:31.740Z,19.02
2022-11-20T06:40:59.272Z,19.01
2022-11-20T06:43:27.005Z,19.03
2022-11-20T06:45:55.254Z,19.02
2022-11-20T06:48:23.596Z,19.04
2022-11-20T06:50:51.164Z,19.05
2022-11-20T06:53:19.228Z,19.05
2022-11-20T06:55:49.091Z,19.06
2022-11-20T06:58:17.653Z,19.05
2022-11-20T07:00:45.707Z,19.07
2022-11-20T07:03:13.963Z,19.07
2022-11-20T07:05:41.938Z,19.07
2022-11-20T07:08:10.271Z,19.08
2022-11-20T07:10:38.058Z,19.08
2022-11-20T07:13:07.859Z,19.07
2022-11-20T07:15:35.335Z,19.08
2022-11-20T07:18:03.227Z,19.08
2022-11-20T07:20:30.754Z,19.07
2022-11-20T07:22:58.904Z,19.06
2022-11-20T07:25:27.274Z,19.07
2022-11-20T07:27:55.289Z,19.06
2022-11-20T07:30:24.075Z,19.06
2022-11-20T07:32:53.324Z,19.10
2022-11-20T07:35:21.402Z,19.13
2022-11-20T07:37:49.544Z,19.11
2022-11-20T07:40:17.491Z,19.10
2022-11-20T07:42:49.454Z,19.09
2022-11-20T07:45:17.075Z,19.07
2022-11-20T07:47:45.868Z,19.07
2022-11-20T07:50:14.495Z,19.07
2022-11-20T07:52:42.301Z,19.08
2022-11-20T07:55:11.298Z,19.06
2022-11-20T07:57:38.779Z,19.05
2022-11-20T08:00:09.745Z,19.07
2022-11-20T08:02:39.836Z,19.08
2022-11-20T08:05:09.787Z,19.08
2022-11-20T08:07:39.011Z,19.14
2022-11-20T08:10:07.499Z,19.13
2022-11-20T08:12:52.679Z,19.12
2022-11-20T08:15:20.189Z,19.23
2022-11-20T08:18:08.205Z,19.27
2022-11-20T08:20:37.091Z,19.16
2022-11-20T08:23:07.255Z,19.13
2022-11-20T08:25:35.738Z,19.12
2022-11-20T08:28:12.943Z,19.09
2022-11-20T08:30:46.853Z,19.09
2022-11-20T08:33:14.394Z,19.10
2022-11-20T08:35:43.861Z,19.18
2022-11-20T08:38:11.573Z,19.26
2022-11-20T08:40:39.033Z,19.28
2022-11-20T08:43:06.491Z,19.30
2022-11-20T08:45:35.199Z,19.33
2022-11-20T08:48:04.232Z,19.33
2022-11-20T08:50:32.978Z,19.36
2022-11-20T08:53:05.879Z,19.36
2022-11-20T08:55:33.801Z,19.38
2022-11-20T08:58:05.173Z,19.38
2022-11-20T09:00:33.249Z,19.39
2022-11-20T09:03:01.882Z,19.40
2022-11-20T09:05:29.420Z,19.40
2022-11-20T09:07:58.181Z,19.41
2022-11-20T09:10:27.333Z,19.40
2022-11-20T09:12:56.007Z,19.34
2022-11-20T09:15:23.942Z,19.30
2022-11-20T09:17:54.516Z,19.28
2022-11-20T09:20:22.511Z,19.27
2022-11-20T09:22:50.130Z,19.25
2022-11-20T09:25:18.012Z,19.26
2022-11-20T09:27:46.959Z,19.26
2022-11-20T09:30:15.523Z,18.98
2022-11-20T09:32:43.565Z,19.00
2022-11-20T09:35:12.222Z,19.05
2022-11-20T09:37:39.835Z,19.11
2022-11-20T09:40:08.446Z,19.15
2022-11-20T09:42:42.957Z,19.21
2022-11-20T09:45:25.557Z,19.26
2022-11-20T09:48:16.942Z,19.32
2022-11-20T09:50:50.079Z,19.38
2022-11-20T09:53:25.203Z,19.46
2022-11-20T09:55:52.693Z,19.53
2022-11-20T09:58:31.303Z,19.58
2022-11-20T10:01:05.439Z,19.61
2022-11-20T10:03:42.802Z,19.71
2022-11-20T10:06:14.932Z,21.34
2022-11-20T10:08:46.951Z,20.40
2022-11-20T10:11:21.420Z,19.87
2022-11-20T10:14:00.018Z,20.05
2022-11-20T10:16:41.305Z,19.69
2022-11-20T10:19:26.939Z,19.63
2022-11-20T10:22:06.973Z,19.62
2022-11-20T10:24:50.093Z,19.58
2022-11-20T10:27:39.049Z,19.55
2022-11-20T10:30:11.655Z,19.52
2022-11-20T10:32:42.282Z,19.56
2022-11-20T10:35:22.092Z,19.55
2022-11-20T10:37:55.108Z,19.53
2022-11-20T10:40:34.211Z,19.55
2022-11-20T10:43:04.559Z,19.54
2022-11-20T10:45:57.627Z,19.54
2022-11-20T10:48:27.808Z,19.54
2022-11-20T10:51:04.906Z,19.55
2022-11-20T10:53:56.280Z,19.55
2022-11-20T10:56:29.941Z,19.56
2022-11-20T10:59:32.839Z,19.69
2022-11-20T11:02:03.181Z,19.70
2022-11-20T11:04:42.354Z,19.66
2022-11-20T11:07:15.339Z,19.62
2022-11-20T11:09:46.308Z,19.65
2022-11-20T11:12:13.847Z,19.71
2022-11-20T11:14:47.054Z,19.69
2022-11-20T11:17:28.621Z,19.65
2022-11-20T11:20:02.582Z,19.62
2022-11-20T11:22:31.958Z,18.67
2022-11-20T11:24:59.877Z,18.05
2022-11-20T11:27:27.485Z,18.26
2022-11-20T11:30:05.871Z,18.44
2022-11-20T11:32:33.367Z,18.56
2022-11-20T11:35:03.414Z,18.70
2022-11-20T11:37:36.611Z,18.84
2022-11-20T11:40:23.411Z,18.94
2022-11-20T11:42:57.791Z,19.02
2022-11-20T11:45:24.749Z,19.06
2022-11-20T11:47:53.542Z,19.13
2022-11-20T11:50:24.544Z,19.18
2022-11-20T11:53:10.885Z,19.22
2022-11-20T11:55:42.919Z,19.24
2022-11-20T11:58:22.596Z,19.27
2022-11-20T12:00:57.832Z,19.27
2022-11-20T12:03:30.339Z,19.31
2022-11-20T12:06:03.542Z,19.32
2022-11-20T12:08:37.788Z,19.33
2022-11-20T12:11:13.027Z,19.33
2022-11-20T12:13:50.339Z,19.33
2022-11-20T12:16:21.124Z,19.48
2022-11-20T12:18:50.876Z,19.53
2022-11-20T12:21:30.847Z,19.58
2022-11-20T12:24:20.281Z,19.62
2022-11-20T12:26:59.297Z,19.70
2022-11-20T12:29:38.128Z,19.72
2022-11-20T12:32:29.932Z,19.72
2022-11-20T12:35:10.063Z,19.74
2022-11-20T12:37:50.363Z,19.76
2022-11-20T12:40:29.739Z,19.77
2022-11-20T12:43:26.627Z,19.73
2022-11-20T12:46:10.362Z,19.65
2022-11-20T12:48:50.861Z,19.61
2022-11-20T12:51:30.629Z,19.60
2022-11-20T12:54:30.138Z,19.56
2022-11-20T12:57:04.255Z,19.56
2022-11-20T12:59:39.705Z,19.58
2022-11-20T13:02:21.249Z,19.62
2022-11-20T13:05:06.974Z,19.65
2022-11-20T13:07:37.057Z,19.71
2022-11-20T13:10:15.730Z,19.73
2022-11-20T13:12:48.546Z,19.50
2022-11-20T13:15:28.639Z,19.52
2022-11-20T13:17:59.852Z,19.53
2022-11-20T13:20:27.895Z,19.54
2022-11-20T13:22:58.084Z,19.54
2022-11-20T13:25:28.704Z,19.56
2022-11-20T13:27:57.671Z,19.56
2022-11-20T13:30:26.817Z,19.57
2022-11-20T13:32:56.716Z,19.56
2022-11-20T13:35:30.700Z,19.57
2022-11-20T13:38:03.367Z,19.56
2022-11-20T13:40:32.653Z,19.55
2022-11-20T13:43:12.686Z,19.54
2022-11-20T13:45:41.107Z,19.54
2022-11-20T13:48:22.388Z,19.53
2022-11-20T13:50:59.140Z,19.54
2022-11-20T13:53:45.143Z,19.53
2022-11-20T13:56:23.897Z,19.53
2022-11-20T13:59:04.945Z,19.50
2022-11-20T14:01:35.540Z,19.49
2022-11-20T14:04:10.092Z,19.48
2022-11-20T14:06:44.120Z,19.47
2022-11-20T14:09:14.370Z,19.48
2022-11-20T14:11:49.638Z,19.48
2022-11-20T14:14:20.029Z,19.46
2022-11-20T14:16:48.469Z,19.44
2022-11-20T14:19:27.465Z,19.45
2022-11-20T14:21:57.046Z,19.44
2022-11-20T14:24:26.927Z,19.45
2022-11-20T14:26:56.794Z,19.44
2022-11-20T14:29:30.434Z,19.42
2022-11-20T14:31:58.952Z,19.43
2022-11-20T14:34:29.095Z,19.41
2022-11-20T14:37:00.590Z,19.41
2022-11-20T14:39:32.653Z,19.39
2022-11-20T14:42:01.702Z,19.38
2022-11-20T14:44:33.433Z,19.37
2022-11-20T14:47:03.839Z,19.37
2022-11-20T14:49:32.712Z,19.38
2022-11-20T14:52:01.634Z,19.37
2022-11-20T14:54:30.096Z,19.36
2022-11-20T14:56:58.323Z,19.35
2022-11-20T14:59:28.010Z,19.35
2022-11-20T15:01:58.660Z,19.34
2022-11-20T15:04:26.677Z,19.32
2022-11-20T15:06:56.543Z,19.32
2022-11-20T15:09:24.601Z,19.32
2022-11-20T15:11:57.968Z,19.33
2022-11-20T15:14:29.142Z,19.30
2022-11-20T15:16:57.207Z,19.31
2022-11-20T15:19:26.483Z,19.31
2022-11-20T15:21:54.501Z,19.31
2022-11-20T15:24:22.608Z,19.31
2022-11-20T15:26:52.542Z,19.29
2022-11-20T15:29:21.804Z,19.30
2022-11-20T15:31:51.910Z,19.29
2022-11-20T15:34:19.473Z,19.28
2022-11-20T15:36:46.931Z,19.29
2022-11-20T15:39:14.394Z,19.28
2022-11-20T15:41:41.829Z,19.27
2022-11-20T15:44:09.275Z,19.24
2022-11-20T15:46:40.844Z,19.37
2022-11-20T15:49:14.244Z,19.60
2022-11-20T15:51:44.383Z,19.37
2022-11-20T15:54:13.645Z,19.39
2022-11-20T15:56:41.172Z,19.30
2022-11-20T15:59:08.882Z,19.25
2022-11-20T16:01:36.882Z,19.20
2022-11-20T16:04:04.490Z,19.18
2022-11-20T16:06:33.529Z,19.16
2022-11-20T16:09:02.060Z,19.12
2022-11-20T16:11:29.525Z,19.13
2022-11-20T16:14:14.786Z,19.12
2022-11-20T16:16:44.009Z,19.13
2022-11-20T16:19:12.954Z,19.09
2022-11-20T16:21:43.000Z,19.06
2022-11-20T16:24:13.766Z,19.07
2022-11-20T16:26:42.257Z,19.07
2022-11-20T16:29:10.952Z,19.07
2022-11-20T16:31:38.481Z,19.04
2022-11-20T16:34:12.277Z,19.05
2022-11-20T16:36:42.264Z,19.05
2022-11-20T16:39:09.806Z,19.06
2022-11-20T16:41:37.326Z,19.06
2022-11-20T16:44:09.998Z,19.08
2022-11-20T16:46:38.266Z,19.08
2022-11-20T16:49:07.625Z,19.09
2022-11-20T16:51:37.023Z,19.10
2022-11-20T16:54:07.645Z,19.11
2022-11-20T16:56:35.433Z,19.14
2022-11-20T16:59:03.462Z,19.13
2022-11-20T17:01:31.825Z,19.11
2022-11-20T17:04:01.154Z,19.10
2022-11-20T17:06:30.250Z,19.11
2022-11-20T17:08:58.677Z,19.09
2022-11-20T17:11:28.636Z,19.10
2022-11-20T17:13:56.191Z,19.10
2022-11-20T17:16:25.531Z,19.10
2022-11-20T17:18:59.733Z,19.10
2022-11-20T17:21:30.622Z,19.10
2022-11-20T17:24:01.653Z,19.08
2022-11-20T17:26:32.381Z,19.10
2022-11-20T17:29:01.270Z,19.08
2022-11-20T17:31:29.867Z,19.09
2022-11-20T17:33:59.595Z,19.09
2022-11-20T17:36:28.413Z,19.11
2022-11-20T17:38:55.890Z,19.14
2022-11-20T17:41:25.415Z,19.14
2022-11-20T17:43:56.486Z,18.98
2022-11-20T17:46:26.021Z,19.02
2022-11-20T17:48:53.774Z,19.04
2022-11-20T17:51:23.070Z,19.04
2022-11-20T17:53:52.321Z,19.04
2022-11-20T17:56:38.134Z,19.01
2022-11-20T17:59:07.865Z,19.02
2022-11-20T18:01:35.522Z,19.01
2022-11-20T18:04:03.385Z,19.03
2022-11-20T18:06:32.658Z,19.04
2022-11-20T18:09:00.705Z,19.04
2022-11-20T18:11:30.226Z,19.06
2022-11-20T18:14:17.445Z,19.06
2022-11-20T18:16:48.479Z,19.06
2022-11-20T18:19:18.781Z,19.04
2022-11-20T18:21:46.319Z,19.04
2022-11-20T18:24:13.929Z,19.03
2022-11-20T18:26:44.469Z,19.05
2022-11-20T18:29:12.938Z,19.15
2022-11-20T18:31:41.149Z,19.10
2022-11-20T18:34:12.882Z,19.04
2022-11-20T18:36:43.704Z,19.01
2022-11-20T18:39:12.720Z,19.13
2022-11-20T18:41:58.708Z,19.20
2022-11-20T18:44:45.653Z,19.26
2022-11-20T18:47:15.772Z,19.31
2022-11-20T18:49:46.140Z,19.37
2022-11-20T18:52:14.102Z,19.57
2022-11-20T18:54:41.905Z,19.35
2022-11-20T18:57:14.374Z,18.89
2022-11-20T18:59:42.721Z,18.87
2022-11-20T19:02:11.287Z,18.61
2022-11-20T19:04:39.544Z,18.22
2022-11-20T19:07:11.879Z,18.09
2022-11-20T19:09:39.993Z,18.00
2022-11-20T19:12:08.103Z,17.98
2022-11-20T19:14:35.626Z,18.01
2022-11-20T19:17:03.637Z,18.01
2022-11-20T19:19:31.158Z,18.03
2022-11-20T19:21:58.631Z,18.06
2022-11-20T19:24:28.660Z,18.06
2022-11-20T19:26:56.474Z,18.07
2022-11-20T19:29:25.821Z,18.13
2022-11-20T19:31:54.403Z,18.18
2022-11-20T19:34:22.207Z,18.17
2022-11-20T19:36:49.686Z,18.21
2022-11-20T19:39:17.717Z,18.20
2022-11-20T19:41:46.511Z,18.22
2022-11-20T19:44:15.421Z,18.31
2022-11-20T19:47:15.134Z,22.13
2022-11-20T19:49:42.665Z,20.30
2022-11-20T19:52:10.299Z,19.47
2022-11-20T19:54:38.149Z,19.10
2022-11-20T19:57:05.710Z,18.91
2022-11-20T19:59:33.189Z,18.82
2022-11-20T20:02:02.024Z,18.77
2022-11-20T20:04:31.081Z,17.42
2022-11-20T20:06:58.716Z,17.55
2022-11-20T20:09:26.985Z,17.99
2022-11-20T20:11:54.565Z,18.19
2022-11-20T20:14:22.034Z,18.28
2022-11-20T20:16:49.493Z,18.33
2022-11-20T20:19:17.408Z,18.36
2022-11-20T20:21:47.852Z,18.39
2022-11-20T20:24:15.335Z,18.42
2022-11-20T20:26:43.172Z,18.45
2022-11-20T20:29:10.641Z,18.46
2022-11-20T20:31:38.131Z,18.47
2022-11-20T20:34:06.657Z,18.48
2022-11-20T20:36:34.315Z,18.50
2022-11-20T20:39:03.474Z,18.52
2022-11-20T20:41:31.982Z,18.55
2022-11-20T20:44:17.034Z,18.53
2022-11-20T20:46:44.487Z,18.55
2022-11-20T20:49:12.042Z,18.56
2022-11-20T20:51:39.518Z,18.59
2022-11-20T20:54:08.443Z,18.55
2022-11-20T20:56:35.953Z,18.58
2022-11-20T20:59:04.960Z,18.58
2022-11-20T21:01:32.469Z,18.59
2022-11-20T21:03:59.980Z,18.59
2022-11-20T21:06:27.469Z,18.61
2022-11-20T21:08:55.836Z,18.60
2022-11-20T21:11:24.967Z,18.61
2022-11-20T21:13:52.477Z,18.62
2022-11-20T21:16:22.270Z,18.66
2022-11-20T21:18:50.025Z,18.64
2022-11-20T21:21:36.375Z,18.66
2022-11-20T21:24:04.389Z,18.67
2022-11-20T21:26:33.210Z,18.68
2022-11-20T21:29:00.697Z,18.69
2022-11-20T21:31:29.819Z,18.68
2022-11-20T21:33:58.611Z,18.69
2022-11-20T21:36:27.789Z,18.69
2022-11-20T21:38:56.847Z,18.70
2022-11-20T21:41:26.321Z,18.71
2022-11-20T21:44:29.093Z,18.69
2022-11-20T22:01:17.689Z,18.68
2022-11-20T22:03:48.798Z,18.73
2022-11-20T22:06:16.672Z,18.71
2022-11-20T22:08:44.167Z,18.69
2022-11-20T22:11:14.183Z,18.69
2022-11-20T22:13:59.806Z,18.69
2022-11-20T22:16:28.952Z,18.69
2022-11-20T22:18:58.221Z,18.68
2022-11-20T22:21:27.762Z,18.69
2022-11-20T22:23:56.005Z,18.68
2022-11-20T22:26:25.258Z,18.68
2022-11-20T22:28:54.644Z,18.69
2022-11-20T22:31:24.793Z,18.69
2022-11-20T22:33:53.805Z,18.69
2022-11-20T22:36:23.130Z,18.69
2022-11-20T22:38:51.025Z,18.70
2022-11-20T22:41:20.125Z,18.68
2022-11-20T22:43:48.095Z,18.70
2022-11-20T22:46:17.502Z,18.69
2022-11-20T22:48:49.900Z,18.69
2022-11-20T22:51:22.626Z,18.69
2022-11-20T22:53:50.469Z,18.69
2022-11-20T22:56:18.941Z,18.72
2022-11-20T22:58:48.198Z,18.70
2022-11-20T23:01:17.398Z,18.70
2022-11-20T23:03:46.932Z,18.70
2022-11-20T23:06:15.309Z,18.71
2022-11-20T23:08:44.410Z,18.70
2022-11-20T23:11:13.894Z,18.70
2022-11-20T23:13:41.992Z,18.71
2022-11-20T23:16:12.238Z,18.70
2022-11-20T23:18:40.322Z,18.69
2022-11-20T23:21:09.588Z,18.68
2022-11-20T23:23:37.350Z,18.70
2022-11-20T23:26:08.073Z,18.71
2022-11-20T23:28:36.266Z,18.71
2022-11-20T23:31:04.907Z,18.70
2022-11-20T23:33:32.936Z,18.71
2022-11-20T23:36:00.375Z,18.69
2022-11-20T23:38:27.853Z,18.69
2022-11-20T23:40:55.313Z,18.70
2022-11-20T23:43:25.227Z,18.70
2022-11-20T23:45:54.339Z,18.71
2022-11-20T23:48:23.515Z,18.71
2022-11-20T23:50:51.366Z,18.70
2022-11-20T23:53:19.528Z,18.70
2022-11-20T23:55:47.882Z,18.69
2022-11-20T23:58:15.904Z,18.68
